createdAt,value
2019-02-27T06:17:17.486Z,38.30
2019-02-27T07:01:48.116Z,35.97
2019-02-27T07:11:34.177Z,33.70
2019-02-27T07:18:03.474Z,31.80
2019-02-27T07:20:39.807Z,32.17
2019-02-27T07:23:23.683Z,32.30
2019-02-27T07:29:49.553Z,28.53
2019-02-27T07:35:37.083Z,29.77
2019-02-27T18:49:58.109Z,11.40
2019-02-27T20:00:47.535Z,13.10
2019-02-27T20:03:13.284Z,13.10
2019-02-27T20:05:37.164Z,10.67
2019-02-27T20:07:54.596Z,10.57
2019-02-27T20:28:31.839Z,10.07
2019-02-27T20:31:17.997Z,11.23
2019-02-27T20:37:30.943Z,11.30
2019-02-27T20:40:08.145Z,11.33
2019-02-27T20:42:33.758Z,10.87
2019-02-27T20:44:55.963Z,11.47
2019-02-27T20:47:12.058Z,11.97
2019-02-27T20:55:16.658Z,11.83
2019-02-27T20:57:47.770Z,12.10
2019-02-27T21:00:25.843Z,12.47
2019-02-27T21:03:15.418Z,11.73
2019-02-27T21:08:56.766Z,13.10
2019-02-27T21:11:49.791Z,12.63
2019-02-27T21:14:08.516Z,14.43
2019-02-27T21:16:36.820Z,12.53
2019-02-27T21:19:13.795Z,13.67
2019-02-27T21:24:12.508Z,12.40
2019-02-27T21:26:27.995Z,13.53
2019-02-27T21:28:57.859Z,14.60
2019-02-27T21:31:31.750Z,14.37
2019-02-27T21:33:42.345Z,14.30
2019-02-27T21:35:45.135Z,15.60
2019-02-27T21:37:55.994Z,15.50
2019-02-27T21:40:05.614Z,17.90
2019-02-27T21:42:23.693Z,16.30
2019-02-27T21:44:46.771Z,16.73
2019-02-27T21:46:58.887Z,14.73
2019-02-27T21:49:32.099Z,16.10
2019-02-27T21:51:48.828Z,15.70
2019-02-27T21:54:07.548Z,16.50
2019-02-27T21:56:27.413Z,17.73
2019-02-27T21:58:55.021Z,18.20
2019-02-27T22:01:14.717Z,17.90
2019-02-27T22:03:38.388Z,18.47
2019-02-27T22:53:20.957Z,25.00
2019-02-27T22:56:08.558Z,25.93
2019-02-27T22:58:51.654Z,26.50
2019-02-27T23:01:35.425Z,25.53
2019-02-27T23:04:32.806Z,27.30
2019-02-27T23:07:26.082Z,28.40
2019-02-27T23:21:20.415Z,28.00
2019-02-27T23:51:30.876Z,30.47
2019-02-27T23:54:12.795Z,33.13
2019-02-27T23:56:33.621Z,30.63
2019-02-27T23:58:55.525Z,33.53
