createdAt,value
2018-08-30T00:00:47.605Z,100593.27
2018-08-30T00:03:17.870Z,100590.31
2018-08-30T00:05:47.820Z,100602.22
2018-08-30T00:08:18.410Z,100603.86
2018-08-30T00:10:49.859Z,100617.25
2018-08-30T00:13:22.610Z,100617.39
2018-08-30T00:15:52.874Z,100611.47
2018-08-30T00:18:22.126Z,100621.50
2018-08-30T00:20:50.996Z,100618.53
2018-08-30T00:23:20.373Z,100621.53
2018-08-30T00:25:50.023Z,100613.17
2018-08-30T00:28:21.192Z,100626.02
2018-08-30T00:30:50.184Z,100622.42
2018-08-30T00:33:19.868Z,100631.69
2018-08-30T00:35:49.716Z,100631.29
2018-08-30T00:38:18.529Z,100636.78
2018-08-30T00:40:49.102Z,100641.27
2018-08-30T00:43:18.303Z,100645.50
2018-08-30T00:45:48.317Z,100659.76
2018-08-30T00:48:18.489Z,100655.98
2018-08-30T00:50:54.146Z,100660.73
2018-08-30T00:53:23.438Z,100672.50
2018-08-30T00:55:53.406Z,100678.98
2018-08-30T00:58:23.561Z,100696.77
2018-08-30T01:00:52.130Z,100696.25
2018-08-30T01:03:22.604Z,100704.81
2018-08-30T01:05:51.687Z,100704.24
2018-08-30T01:08:20.269Z,100700.18
2018-08-30T01:10:50.856Z,100702.14
2018-08-30T01:13:20.545Z,100700.11
2018-08-30T01:15:50.070Z,100702.31
2018-08-30T01:18:18.633Z,100704.12
2018-08-30T01:20:48.681Z,100709.91
2018-08-30T01:23:18.910Z,100714.34
2018-08-30T01:25:48.338Z,100713.92
2018-08-30T01:28:16.986Z,100710.84
2018-08-30T01:30:48.360Z,100712.61
2018-08-30T01:33:17.420Z,100711.42
2018-08-30T01:35:46.926Z,100703.88
2018-08-30T01:38:17.268Z,100707.97
2018-08-30T01:40:47.503Z,100716.94
2018-08-30T01:43:16.713Z,100707.56
2018-08-30T01:45:46.083Z,100715.86
2018-08-30T01:48:21.420Z,100725.08
2018-08-30T01:50:50.887Z,100729.58
2018-08-30T01:53:19.405Z,100724.30
2018-08-30T01:55:48.127Z,100723.59
2018-08-30T01:58:17.879Z,100728.46
2018-08-30T02:00:46.511Z,100733.25
2018-08-30T02:03:15.110Z,100732.14
2018-08-30T02:05:43.630Z,100732.47
2018-08-30T02:08:12.330Z,100733.26
2018-08-30T02:10:41.308Z,100731.06
2018-08-30T02:13:10.482Z,100738.61
2018-08-30T02:15:40.037Z,100742.95
2018-08-30T02:18:09.099Z,100743.17
2018-08-30T02:20:37.776Z,100746.38
2018-08-30T02:23:07.105Z,100742.72
2018-08-30T02:25:35.884Z,100750.08
2018-08-30T02:28:05.829Z,100746.63
2018-08-30T02:30:34.486Z,100748.45
2018-08-30T02:33:04.603Z,100751.53
2018-08-30T02:35:33.540Z,100750.98
2018-08-30T02:38:03.013Z,100756.31
2018-08-30T02:40:33.180Z,100760.48
2018-08-30T02:43:02.342Z,100757.31
2018-08-30T02:45:35.200Z,100756.39
2018-08-30T02:48:06.340Z,100757.06
2018-08-30T02:50:37.053Z,100759.11
2018-08-30T02:53:06.207Z,100753.61
2018-08-30T02:55:35.121Z,100752.77
2018-08-30T02:58:05.549Z,100753.31
2018-08-30T03:00:35.657Z,100756.36
2018-08-30T03:03:04.205Z,100766.45
2018-08-30T03:05:34.130Z,100763.92
2018-08-30T03:08:03.203Z,100766.08
2018-08-30T03:10:32.740Z,100765.05
2018-08-30T03:13:02.347Z,100769.02
2018-08-30T03:15:31.752Z,100765.87
2018-08-30T03:18:05.314Z,100762.82
2018-08-30T03:20:34.579Z,100770.31
2018-08-30T03:23:04.686Z,100765.97
2018-08-30T03:25:34.408Z,100768.98
2018-08-30T03:28:03.262Z,100768.23
2018-08-30T03:30:32.910Z,100768.13
2018-08-30T03:33:01.643Z,100768.00
2018-08-30T03:35:31.613Z,100769.47
2018-08-30T03:38:02.823Z,100771.48
2018-08-30T03:40:31.562Z,100772.87
2018-08-30T03:43:00.304Z,100773.73
2018-08-30T03:45:29.534Z,100775.31
2018-08-30T03:47:59.550Z,100779.79
2018-08-30T03:50:33.562Z,100788.38
2018-08-30T03:53:04.251Z,100781.19
2018-08-30T03:55:34.107Z,100788.85
2018-08-30T03:58:03.948Z,100786.63
2018-08-30T04:00:33.841Z,100783.86
2018-08-30T04:03:03.708Z,100786.84
2018-08-30T04:05:32.738Z,100787.12
2018-08-30T04:08:01.786Z,100793.17
2018-08-30T04:10:31.825Z,100796.16
2018-08-30T04:13:00.931Z,100802.72
2018-08-30T04:15:30.124Z,100795.92
2018-08-30T04:17:58.998Z,100794.07
2018-08-30T04:20:29.256Z,100797.83
2018-08-30T04:22:58.535Z,100799.58
2018-08-30T04:25:27.613Z,100799.44
2018-08-30T04:27:58.008Z,100801.80
2018-08-30T04:30:26.971Z,100810.62
2018-08-30T04:32:56.148Z,100804.27
2018-08-30T04:35:24.710Z,100809.36
2018-08-30T04:37:53.226Z,100816.37
2018-08-30T04:40:22.018Z,100813.66
2018-08-30T04:42:50.858Z,100815.23
2018-08-30T04:45:20.198Z,100813.58
2018-08-30T04:47:49.924Z,100814.59
2018-08-30T04:50:19.168Z,100824.01
2018-08-30T04:52:48.817Z,100830.57
2018-08-30T04:55:18.326Z,100825.81
2018-08-30T04:57:48.025Z,100831.14
2018-08-30T05:00:16.696Z,100823.66
2018-08-30T05:02:45.439Z,100832.63
2018-08-30T05:05:15.539Z,100833.33
2018-08-30T05:07:45.533Z,100832.79
2018-08-30T05:10:17.364Z,100833.48
2018-08-30T05:12:49.154Z,100835.87
2018-08-30T05:15:18.403Z,100842.05
2018-08-30T05:17:49.017Z,100841.00
2018-08-30T05:20:18.339Z,100848.16
2018-08-30T05:22:49.686Z,100846.83
2018-08-30T05:25:19.331Z,100855.73
2018-08-30T05:27:48.429Z,100858.53
2018-08-30T05:30:17.135Z,100859.80
2018-08-30T05:32:46.960Z,100862.02
2018-08-30T05:35:17.336Z,100861.77
2018-08-30T05:37:45.967Z,100862.68
2018-08-30T05:40:15.657Z,100866.45
2018-08-30T05:42:44.238Z,100866.55
2018-08-30T05:45:13.222Z,100870.02
2018-08-30T05:47:42.521Z,100862.29
2018-08-30T05:50:12.460Z,100869.05
2018-08-30T05:52:41.106Z,100875.39
2018-08-30T05:55:10.375Z,100884.93
2018-08-30T05:57:39.825Z,100887.08
2018-08-30T06:00:08.369Z,100890.78
2018-08-30T06:02:37.055Z,100891.41
2018-08-30T06:05:06.199Z,100890.96
2018-08-30T06:07:35.984Z,100890.81
2018-08-30T06:10:04.773Z,100893.59
2018-08-30T06:12:33.890Z,100900.35
2018-08-30T06:15:02.519Z,100891.26
2018-08-30T06:17:31.960Z,100897.31
2018-08-30T06:20:01.608Z,100897.72
2018-08-30T06:22:30.433Z,100906.48
2018-08-30T06:24:59.784Z,100910.50
2018-08-30T06:27:29.236Z,100914.59
2018-08-30T06:29:58.447Z,100912.00
2018-08-30T06:32:27.348Z,100916.70
2018-08-30T06:34:56.107Z,100921.98
2018-08-30T06:37:25.496Z,100926.66
2018-08-30T06:39:55.186Z,100927.06
2018-08-30T06:42:25.612Z,100925.00
2018-08-30T06:44:54.117Z,100927.70
2018-08-30T06:47:23.942Z,100936.16
2018-08-30T06:49:53.404Z,100935.22
2018-08-30T06:52:22.987Z,100944.91
2018-08-30T06:54:52.248Z,100946.78
2018-08-30T06:57:21.886Z,100956.93
2018-08-30T06:59:50.478Z,100957.54
2018-08-30T07:02:19.196Z,100959.80
2018-08-30T07:04:49.471Z,100959.00
2018-08-30T07:07:19.137Z,100963.95
2018-08-30T07:09:47.803Z,100964.47
2018-08-30T07:12:17.274Z,100965.29
2018-08-30T07:14:46.513Z,100962.64
2018-08-30T07:17:15.189Z,100963.53
2018-08-30T07:19:47.552Z,100973.47
2018-08-30T07:22:18.337Z,100973.83
2018-08-30T07:24:48.009Z,100976.94
2018-08-30T07:27:16.662Z,100974.34
2018-08-30T07:29:46.904Z,100971.19
2018-08-30T07:32:15.578Z,100982.80
2018-08-30T07:34:44.895Z,100985.28
2018-08-30T07:37:14.129Z,100983.84
2018-08-30T07:39:44.258Z,100985.39
2018-08-30T07:42:13.124Z,100990.19
2018-08-30T07:44:41.884Z,100988.06
2018-08-30T07:47:11.342Z,100998.07
2018-08-30T07:49:40.977Z,100998.45
2018-08-30T07:52:09.562Z,100996.39
2018-08-30T07:54:38.201Z,100996.92
2018-08-30T07:57:07.453Z,100999.23
2018-08-30T07:59:37.076Z,101009.92
2018-08-30T08:02:06.136Z,101012.66
2018-08-30T08:04:34.658Z,101006.14
2018-08-30T08:07:04.275Z,101020.65
2018-08-30T08:09:33.622Z,101017.03
2018-08-30T08:12:02.420Z,101019.16
2018-08-30T08:14:30.917Z,101027.81
2018-08-30T08:16:59.518Z,101029.69
2018-08-30T08:19:28.928Z,101032.05
2018-08-30T08:21:57.598Z,101025.80
2018-08-30T08:24:26.160Z,101026.20
2018-08-30T08:26:55.373Z,101032.77
2018-08-30T08:29:24.863Z,101025.61
2018-08-30T08:31:54.581Z,101030.39
2018-08-30T08:34:23.746Z,101030.17
2018-08-30T08:36:52.259Z,101031.36
2018-08-30T08:39:22.281Z,101036.55
2018-08-30T08:41:52.096Z,101036.94
2018-08-30T08:44:21.974Z,101030.34
2018-08-30T08:46:50.550Z,101045.69
2018-08-30T08:49:21.790Z,101048.94
2018-08-30T08:51:50.273Z,101043.83
2018-08-30T08:54:19.481Z,101049.09
2018-08-30T08:56:49.244Z,101053.86
2018-08-30T08:59:18.881Z,101056.78
2018-08-30T09:01:48.449Z,101051.07
2018-08-30T09:04:17.041Z,101061.31
2018-08-30T09:06:47.205Z,101062.30
2018-08-30T09:09:15.939Z,101059.44
2018-08-30T09:11:45.325Z,101056.20
2018-08-30T09:14:14.026Z,101068.27
2018-08-30T09:16:44.512Z,101064.33
2018-08-30T09:19:13.842Z,101056.11
2018-08-30T09:21:43.678Z,101067.31
2018-08-30T09:24:12.373Z,101067.28
2018-08-30T09:26:42.834Z,101073.00
2018-08-30T09:29:13.871Z,101065.38
2018-08-30T09:31:42.547Z,101070.66
2018-08-30T09:34:11.797Z,101077.66
2018-08-30T09:36:42.803Z,101078.30
2018-08-30T09:39:12.732Z,101072.27
2018-08-30T09:41:42.264Z,101077.70
2018-08-30T09:44:11.412Z,101069.57
2018-08-30T09:46:44.993Z,101074.22
2018-08-30T09:49:15.158Z,101071.20
2018-08-30T09:51:44.498Z,101070.59
2018-08-30T09:54:15.041Z,101072.42
2018-08-30T09:56:43.597Z,101070.64
2018-08-30T09:59:13.012Z,101069.44
2018-08-30T10:01:50.656Z,101072.22
2018-08-30T10:04:20.227Z,101075.29
2018-08-30T10:06:49.213Z,101075.05
2018-08-30T10:09:18.157Z,101080.68
2018-08-30T10:11:47.420Z,101078.41
2018-08-30T10:14:16.068Z,101077.36
2018-08-30T10:16:45.927Z,101079.83
2018-08-30T10:19:14.859Z,101080.82
2018-08-30T10:21:44.073Z,101086.37
2018-08-30T10:24:12.712Z,101084.66
2018-08-30T10:26:41.281Z,101097.12
2018-08-30T10:29:11.640Z,101090.23
2018-08-30T10:31:41.262Z,101092.73
2018-08-30T10:34:12.028Z,101088.55
2018-08-30T10:36:40.652Z,101090.73
2018-08-30T10:39:10.009Z,101090.00
2018-08-30T10:41:39.267Z,101088.05
2018-08-30T10:44:09.061Z,101092.85
2018-08-30T10:46:38.630Z,101083.84
2018-08-30T10:49:07.455Z,101087.61
2018-08-30T10:51:38.931Z,101093.09
2018-08-30T10:54:08.527Z,101099.75
2018-08-30T10:56:37.134Z,101097.52
2018-08-30T10:59:06.052Z,101093.81
2018-08-30T11:01:35.041Z,101099.64
2018-08-30T11:04:04.911Z,101092.98
2018-08-30T11:06:34.266Z,101097.16
2018-08-30T11:09:05.199Z,101086.16
2018-08-30T11:11:34.458Z,101092.02
2018-08-30T11:14:03.937Z,101079.73
2018-08-30T11:16:32.512Z,101092.81
2018-08-30T11:19:01.930Z,101087.06
2018-08-30T11:21:30.633Z,101097.98
2018-08-30T11:23:59.926Z,101094.82
2018-08-30T11:26:29.357Z,101109.28
2018-08-30T11:28:59.182Z,101110.47
2018-08-30T11:31:28.136Z,101104.55
2018-08-30T11:33:57.448Z,101117.21
2018-08-30T11:36:26.085Z,101107.45
2018-08-30T11:38:54.744Z,101111.66
2018-08-30T11:41:24.774Z,101111.49
2018-08-30T11:43:53.438Z,101106.20
2018-08-30T11:46:22.164Z,101111.55
2018-08-30T11:48:50.772Z,101108.73
2018-08-30T11:51:19.687Z,101092.04
2018-08-30T11:53:49.289Z,101106.70
2018-08-30T11:56:18.438Z,101109.95
2018-08-30T11:58:47.026Z,101105.22
2018-08-30T12:01:15.936Z,101109.77
2018-08-30T12:03:45.805Z,101112.78
2018-08-30T12:06:15.274Z,101116.98
2018-08-30T12:08:45.364Z,101114.33
2018-08-30T12:11:15.815Z,101110.89
2018-08-30T12:13:45.846Z,101103.73
2018-08-30T12:16:14.534Z,101113.34
2018-08-30T12:18:44.563Z,101110.41
2018-08-30T12:21:14.298Z,101120.05
2018-08-30T12:23:44.460Z,101132.57
2018-08-30T12:26:14.988Z,101115.78
2018-08-30T12:28:43.711Z,101119.05
2018-08-30T12:31:13.007Z,101116.11
2018-08-30T12:33:45.426Z,101121.37
2018-08-30T12:36:14.659Z,101130.52
2018-08-30T12:38:44.540Z,101142.73
2018-08-30T12:41:14.090Z,101145.03
2018-08-30T12:43:44.437Z,101146.20
2018-08-30T12:46:13.722Z,101147.70
2018-08-30T12:48:42.407Z,101153.10
2018-08-30T12:51:11.295Z,101154.50
2018-08-30T12:53:40.670Z,101161.39
2018-08-30T12:56:10.169Z,101166.43
2018-08-30T12:58:39.187Z,101169.80
2018-08-30T13:01:09.695Z,101171.41
2018-08-30T13:03:39.407Z,101175.29
2018-08-30T13:06:08.346Z,101174.06
2018-08-30T13:08:37.567Z,101175.01
2018-08-30T13:11:07.099Z,101179.95
2018-08-30T13:13:37.242Z,101172.47
2018-08-30T13:16:07.241Z,101176.17
2018-08-30T13:18:36.536Z,101177.56
2018-08-30T13:21:05.391Z,101174.13
2018-08-30T13:23:34.783Z,101176.95
2018-08-30T13:26:04.009Z,101170.03
2018-08-30T13:28:33.345Z,101167.09
2018-08-30T13:31:02.385Z,101177.72
2018-08-30T13:33:33.842Z,101202.91
2018-08-30T13:36:04.221Z,101195.83
2018-08-30T13:38:33.251Z,101221.22
2018-08-30T13:41:02.086Z,101224.26
2018-08-30T13:43:31.620Z,101285.60
2018-08-30T13:46:03.942Z,101257.59
2018-08-30T13:48:34.083Z,101254.39
2018-08-30T13:51:04.199Z,101245.61
2018-08-30T13:53:32.893Z,101237.02
2018-08-30T13:56:02.540Z,101254.44
2018-08-30T13:58:31.865Z,101258.02
2018-08-30T14:01:00.836Z,101257.74
2018-08-30T14:03:29.554Z,101253.92
2018-08-30T14:05:59.927Z,101253.27
2018-08-30T14:08:29.107Z,101266.22
2018-08-30T14:10:57.841Z,101243.17
2018-08-30T14:13:26.833Z,101252.82
2018-08-30T14:15:55.598Z,101244.55
2018-08-30T14:18:24.384Z,101257.58
2018-08-30T14:20:54.621Z,101256.55
2018-08-30T14:23:23.786Z,101266.48
2018-08-30T14:25:52.563Z,101279.09
2018-08-30T14:28:22.322Z,101269.11
2018-08-30T14:30:52.758Z,101267.70
2018-08-30T14:33:22.579Z,101280.30
2018-08-30T14:35:51.200Z,101281.85
2018-08-30T14:38:21.245Z,101276.55
2018-08-30T14:40:53.393Z,101278.11
2018-08-30T14:43:22.452Z,101281.23
2018-08-30T14:45:51.057Z,101276.97
2018-08-30T14:48:20.496Z,101274.88
2018-08-30T14:50:50.984Z,101280.87
2018-08-30T14:53:21.415Z,101283.41
2018-08-30T14:55:51.824Z,101284.19
2018-08-30T14:58:21.150Z,101293.13
2018-08-30T15:00:50.646Z,101298.56
2018-08-30T15:03:20.148Z,101288.94
2018-08-30T15:05:51.625Z,101294.92
2018-08-30T15:08:23.612Z,101301.34
2018-08-30T15:10:52.313Z,101289.64
2018-08-30T15:13:22.251Z,101293.48
2018-08-30T15:15:51.072Z,101295.70
2018-08-30T15:18:19.650Z,101301.81
2018-08-30T15:20:49.417Z,101301.34
2018-08-30T15:23:18.354Z,101305.78
2018-08-30T15:25:48.575Z,101317.49
2018-08-30T15:28:18.530Z,101323.39
2018-08-30T15:30:48.908Z,101330.06
2018-08-30T15:33:17.777Z,101340.36
2018-08-30T15:35:47.973Z,101332.16
2018-08-30T15:38:17.818Z,101340.29
2018-08-30T15:40:49.077Z,101341.85
2018-08-30T15:43:18.713Z,101344.43
2018-08-30T15:45:47.486Z,101350.66
2018-08-30T15:48:17.955Z,101344.69
2018-08-30T15:50:52.224Z,101341.72
2018-08-30T15:53:21.184Z,101349.22
2018-08-30T15:55:52.024Z,101343.97
2018-08-30T15:58:21.470Z,101344.46
2018-08-30T16:00:50.128Z,101348.36
2018-08-30T16:03:19.850Z,101349.23
2018-08-30T16:05:49.548Z,101355.30
2018-08-30T16:08:19.992Z,101354.81
2018-08-30T16:10:48.797Z,101355.51
2018-08-30T16:13:21.331Z,101350.55
2018-08-30T16:15:50.996Z,101352.66
2018-08-30T16:18:20.330Z,101347.59
2018-08-30T16:20:49.896Z,101350.19
2018-08-30T16:23:27.724Z,101344.84
2018-08-30T16:25:58.283Z,101357.30
2018-08-30T16:28:28.583Z,101353.77
2018-08-30T16:30:57.412Z,101354.65
2018-08-30T16:33:26.268Z,101362.06
2018-08-30T16:35:56.876Z,101359.23
2018-08-30T16:38:25.609Z,101363.75
2018-08-30T16:40:54.727Z,101365.77
2018-08-30T16:43:23.508Z,101367.28
2018-08-30T16:45:52.494Z,101371.97
2018-08-30T16:48:21.590Z,101380.53
2018-08-30T16:50:51.516Z,101376.02
2018-08-30T16:53:21.579Z,101387.03
2018-08-30T16:55:55.264Z,101388.70
2018-08-30T16:58:23.947Z,101384.72
2018-08-30T17:00:52.564Z,101385.20
2018-08-30T17:03:22.118Z,101393.61
2018-08-30T17:05:50.796Z,101390.25
2018-08-30T17:08:19.774Z,101390.03
2018-08-30T17:10:48.710Z,101392.23
2018-08-30T17:13:18.104Z,101385.44
2018-08-30T17:15:47.736Z,101391.77
2018-08-30T17:18:17.444Z,101396.64
2018-08-30T17:20:48.167Z,101405.38
2018-08-30T17:23:16.897Z,101397.05
2018-08-30T17:25:46.298Z,101403.48
2018-08-30T17:28:15.023Z,101402.76
2018-08-30T17:30:44.049Z,101405.05
2018-08-30T17:33:15.147Z,101409.65
2018-08-30T17:35:44.527Z,101406.26
2018-08-30T17:38:13.545Z,101407.14
2018-08-30T17:40:43.666Z,101411.10
2018-08-30T17:43:13.854Z,101409.91
2018-08-30T17:45:44.968Z,101411.61
2018-08-30T17:48:14.609Z,101409.47
2018-08-30T17:50:56.054Z,101415.04
2018-08-30T17:53:45.404Z,101415.45
2018-08-30T17:56:17.898Z,101422.95
2018-08-30T17:58:48.639Z,101431.19
2018-08-30T18:01:18.165Z,101432.12
2018-08-30T18:03:48.246Z,101439.91
2018-08-30T18:06:17.859Z,101446.80
2018-08-30T18:08:47.030Z,101442.53
2018-08-30T18:11:18.810Z,101444.33
2018-08-30T18:13:48.787Z,101442.23
2018-08-30T18:16:18.571Z,101444.34
2018-08-30T18:18:49.502Z,101445.32
2018-08-30T18:21:18.409Z,101444.41
2018-08-30T18:23:49.072Z,101450.09
2018-08-30T18:26:17.817Z,101455.84
2018-08-30T18:28:46.553Z,101459.73
2018-08-30T18:31:16.211Z,101460.66
2018-08-30T18:33:45.617Z,101464.19
2018-08-30T18:36:15.384Z,101459.45
2018-08-30T18:38:46.816Z,101457.34
2018-08-30T18:41:16.306Z,101471.68
2018-08-30T18:43:46.834Z,101471.75
2018-08-30T18:46:17.069Z,101469.59
2018-08-30T18:48:46.884Z,101473.91
2018-08-30T18:51:15.989Z,101481.34
2018-08-30T18:53:45.861Z,101478.80
2018-08-30T18:56:15.743Z,101484.00
2018-08-30T18:58:45.810Z,101488.02
2018-08-30T19:01:14.573Z,101495.00
2018-08-30T19:03:43.457Z,101497.59
2018-08-30T19:06:14.599Z,101511.01
2018-08-30T19:08:43.912Z,101512.81
2018-08-30T19:11:13.077Z,101512.88
2018-08-30T19:13:42.323Z,101522.39
2018-08-30T19:16:17.815Z,101524.98
2018-08-30T19:18:51.850Z,101523.73
2018-08-30T19:21:21.657Z,101528.06
2018-08-30T19:23:50.936Z,101529.38
2018-08-30T19:26:20.920Z,101527.31
2018-08-30T19:28:52.230Z,101535.86
2018-08-30T19:31:23.317Z,101532.39
2018-08-30T19:33:52.202Z,101534.23
2018-08-30T19:36:31.403Z,101541.20
2018-08-30T19:39:02.119Z,101546.36
2018-08-30T19:41:32.666Z,101543.80
2018-08-30T19:44:01.619Z,101545.44
2018-08-30T19:46:31.915Z,101547.64
2018-08-30T19:49:01.547Z,101548.95
2018-08-30T19:51:30.538Z,101548.58
2018-08-30T19:53:59.312Z,101549.49
2018-08-30T19:56:28.450Z,101545.11
2018-08-30T19:58:57.337Z,101547.31
2018-08-30T20:01:26.838Z,101553.81
2018-08-30T20:03:57.168Z,101553.10
2018-08-30T20:06:26.126Z,101554.61
2018-08-30T20:08:54.663Z,101554.23
2018-08-30T20:11:23.298Z,101556.82
2018-08-30T20:13:52.193Z,101555.96
2018-08-30T20:16:21.052Z,101559.41
2018-08-30T20:18:50.120Z,101558.60
2018-08-30T20:21:20.218Z,101563.02
2018-08-30T20:23:48.978Z,101567.39
2018-08-30T20:26:18.413Z,101568.81
2018-08-30T20:28:48.525Z,101571.45
2018-08-30T20:31:17.692Z,101571.02
2018-08-30T20:33:47.225Z,101567.52
2018-08-30T20:36:16.223Z,101570.55
2018-08-30T20:38:47.026Z,101565.44
2018-08-30T20:41:17.543Z,101568.12
2018-08-30T20:43:46.247Z,101570.75
2018-08-30T20:46:15.178Z,101570.32
2018-08-30T20:48:45.531Z,101571.58
2018-08-30T20:51:14.693Z,101578.10
2018-08-30T20:53:43.375Z,101575.97
2018-08-30T20:56:13.291Z,101577.27
2018-08-30T20:58:42.107Z,101582.50
2018-08-30T21:01:17.317Z,101579.03
2018-08-30T21:03:46.657Z,101584.66
2018-08-30T21:06:15.608Z,101594.55
2018-08-30T21:08:45.239Z,101591.88
2018-08-30T21:11:14.109Z,101596.72
2018-08-30T21:13:42.826Z,101590.34
2018-08-30T21:16:12.032Z,101595.09
2018-08-30T21:18:41.048Z,101599.85
2018-08-30T21:21:09.958Z,101594.66
2018-08-30T21:23:39.654Z,101594.30
2018-08-30T21:26:09.467Z,101598.63
2018-08-30T21:28:38.290Z,101596.03
2018-08-30T21:34:11.471Z,101599.09
2018-08-30T21:36:40.090Z,101598.27
2018-08-30T21:39:19.582Z,101604.81
2018-08-30T21:41:49.123Z,101603.48
2018-08-30T21:44:18.339Z,101602.28
2018-08-30T21:46:47.628Z,101607.90
2018-08-30T21:49:16.203Z,101601.36
2018-08-30T21:51:44.869Z,101603.91
2018-08-30T21:54:13.925Z,101601.28
2018-08-30T21:56:43.127Z,101605.14
2018-08-30T21:59:12.010Z,101609.03
2018-08-30T22:01:41.493Z,101601.72
2018-08-30T22:04:10.107Z,101608.66
2018-08-30T22:06:39.308Z,101604.81
2018-08-30T22:09:13.396Z,101615.64
2018-08-30T22:11:43.187Z,101613.11
2018-08-30T22:14:12.053Z,101613.94
2018-08-30T22:16:40.723Z,101604.91
2018-08-30T22:19:09.509Z,101612.24
2018-08-30T22:21:38.538Z,101608.45
2018-08-30T22:24:08.687Z,101606.26
2018-08-30T22:26:37.370Z,101606.69
2018-08-30T22:29:07.204Z,101604.59
2018-08-30T22:31:36.575Z,101604.20
2018-08-30T22:34:05.427Z,101602.52
2018-08-30T22:36:34.078Z,101602.54
2018-08-30T22:39:02.927Z,101611.66
2018-08-30T22:41:31.473Z,101602.64
2018-08-30T22:44:00.206Z,101600.91
2018-08-30T22:46:29.912Z,101610.83
2018-08-30T22:48:58.610Z,101604.88
2018-08-30T22:51:31.067Z,101605.72
2018-08-30T22:53:59.930Z,101607.44
2018-08-30T22:56:28.657Z,101597.48
2018-08-30T22:58:57.313Z,101602.16
2018-08-30T23:01:26.787Z,101602.66
2018-08-30T23:03:55.498Z,101598.44
2018-08-30T23:06:24.463Z,101597.59
2018-08-30T23:08:53.053Z,101593.28
2018-08-30T23:11:21.858Z,101589.02
2018-08-30T23:13:50.757Z,101587.73
2018-08-30T23:16:19.568Z,101585.15
2018-08-30T23:18:48.279Z,101589.08
2018-08-30T23:21:17.798Z,101587.75
2018-08-30T23:23:47.049Z,101588.18
2018-08-30T23:26:16.801Z,101587.73
2018-08-30T23:28:46.030Z,101583.88
2018-08-30T23:31:15.663Z,101589.05
2018-08-30T23:33:45.717Z,101588.63
2018-08-30T23:36:14.950Z,101588.61
2018-08-30T23:38:44.382Z,101592.94
2018-08-30T23:41:13.057Z,101588.19
2018-08-30T23:43:42.345Z,101584.31
2018-08-30T23:46:10.965Z,101591.58
2018-08-30T23:48:39.584Z,101587.72
2018-08-30T23:51:09.216Z,101584.31
2018-08-30T23:53:38.448Z,101591.61
2018-08-30T23:56:07.188Z,101588.61
2018-08-30T23:58:47.757Z,101593.80
