createdAt,value
2023-05-25T00:00:22.717Z,17.59
2023-05-25T00:04:39.127Z,17.63
2023-05-25T00:08:57.560Z,17.42
2023-05-25T00:13:13.838Z,17.48
2023-05-25T00:17:32.274Z,17.43
2023-05-25T00:21:48.975Z,17.48
2023-05-25T00:26:05.511Z,17.46
2023-05-25T00:30:21.784Z,17.38
2023-05-25T00:34:38.324Z,17.26
2023-05-25T00:38:54.906Z,17.30
2023-05-25T00:43:11.974Z,17.19
2023-05-25T00:47:28.958Z,17.19
2023-05-25T00:51:49.120Z,17.18
2023-05-25T00:56:18.342Z,17.36
2023-05-25T01:00:37.761Z,17.26
2023-05-25T01:05:01.230Z,17.21
2023-05-25T01:09:19.827Z,17.24
2023-05-25T01:13:38.411Z,17.17
2023-05-25T01:17:59.970Z,17.06
2023-05-25T01:22:25.624Z,17.10
2023-05-25T01:26:49.079Z,17.21
2023-05-25T01:31:05.665Z,16.96
2023-05-25T01:35:22.911Z,16.98
2023-05-25T01:39:40.833Z,16.99
2023-05-25T01:43:57.405Z,17.00
2023-05-25T01:49:01.686Z,16.86
2023-05-25T01:53:24.739Z,16.89
2023-05-25T01:57:43.610Z,16.92
2023-05-25T02:02:01.146Z,16.66
2023-05-25T02:06:17.767Z,16.80
2023-05-25T02:10:34.146Z,16.66
2023-05-25T02:14:50.406Z,16.68
2023-05-25T02:19:06.695Z,16.59
2023-05-25T02:23:22.985Z,16.50
2023-05-25T02:27:39.289Z,16.49
2023-05-25T02:31:55.553Z,16.47
2023-05-25T02:36:11.910Z,16.38
2023-05-25T02:40:28.297Z,16.27
2023-05-25T02:44:48.761Z,16.21
2023-05-25T02:49:05.324Z,16.29
2023-05-25T02:53:21.559Z,16.28
2023-05-25T02:57:39.213Z,16.34
2023-05-25T03:01:55.600Z,16.08
2023-05-25T03:06:13.240Z,16.17
2023-05-25T03:10:29.535Z,16.22
2023-05-25T03:14:45.823Z,16.20
2023-05-25T03:19:03.161Z,16.18
2023-05-25T03:23:19.436Z,16.14
2023-05-25T03:27:35.821Z,16.08
2023-05-25T03:31:52.072Z,16.11
2023-05-25T03:36:12.477Z,16.21
2023-05-25T03:40:28.743Z,16.27
2023-05-25T03:44:45.033Z,16.24
2023-05-25T03:49:01.244Z,16.26
2023-05-25T03:53:17.817Z,16.17
2023-05-25T03:57:33.965Z,16.18
2023-05-25T04:01:50.211Z,16.31
2023-05-25T04:06:06.458Z,16.34
2023-05-25T04:10:22.772Z,16.44
2023-05-25T04:14:38.984Z,16.39
2023-05-25T04:18:56.266Z,16.37
2023-05-25T04:23:12.541Z,16.56
2023-05-25T04:27:28.717Z,16.59
2023-05-25T04:31:46.303Z,16.73
2023-05-25T04:36:04.144Z,16.61
2023-05-25T04:40:22.035Z,16.67
2023-05-25T04:44:40.220Z,16.78
2023-05-25T04:48:56.484Z,16.88
2023-05-25T04:53:12.731Z,16.98
2023-05-25T04:57:29.333Z,16.97
2023-05-25T05:01:46.120Z,17.16
2023-05-25T05:06:02.454Z,17.15
2023-05-25T05:10:19.322Z,17.40
2023-05-25T05:14:36.023Z,17.61
2023-05-25T05:18:52.235Z,17.84
2023-05-25T05:23:08.444Z,17.71
2023-05-25T05:27:26.454Z,17.55
2023-05-25T05:31:42.895Z,17.22
2023-05-25T05:36:00.230Z,17.49
2023-05-25T05:40:16.485Z,17.37
2023-05-25T05:44:32.725Z,17.94
2023-05-25T05:48:48.923Z,18.65
2023-05-25T05:53:05.743Z,18.83
2023-05-25T05:57:22.202Z,19.01
2023-05-25T06:01:38.998Z,19.05
2023-05-25T06:05:55.239Z,19.14
2023-05-25T06:10:11.701Z,19.40
2023-05-25T06:14:28.753Z,19.60
2023-05-25T06:18:45.414Z,19.77
2023-05-25T06:23:01.871Z,19.43
2023-05-25T06:27:18.165Z,19.58
2023-05-25T06:31:34.361Z,19.35
2023-05-25T06:35:51.080Z,19.50
2023-05-25T06:40:10.592Z,19.40
2023-05-25T06:44:26.864Z,19.42
2023-05-25T06:48:43.190Z,19.48
2023-05-25T06:53:00.514Z,19.74
2023-05-25T06:57:17.033Z,19.71
2023-05-25T07:01:33.351Z,19.09
2023-05-25T07:05:49.768Z,19.43
2023-05-25T07:10:06.547Z,19.39
2023-05-25T07:14:23.606Z,19.46
2023-05-25T07:18:41.261Z,19.92
2023-05-25T07:22:57.490Z,20.01
2023-05-25T07:27:14.460Z,20.10
2023-05-25T07:31:30.767Z,19.69
2023-05-25T07:35:47.143Z,20.25
2023-05-25T07:40:04.088Z,20.27
2023-05-25T07:44:20.261Z,20.21
2023-05-25T07:48:36.551Z,19.68
2023-05-25T07:52:52.820Z,19.72
2023-05-25T07:57:09.448Z,19.45
2023-05-25T08:01:27.056Z,20.02
2023-05-25T08:05:44.591Z,20.08
2023-05-25T08:10:01.261Z,20.71
2023-05-25T08:14:18.095Z,21.01
2023-05-25T08:18:34.429Z,21.09
2023-05-25T08:22:53.746Z,20.92
2023-05-25T08:27:10.012Z,21.33
2023-05-25T08:31:26.951Z,21.54
2023-05-25T08:35:43.857Z,21.28
2023-05-25T08:40:02.677Z,20.81
2023-05-25T08:44:19.792Z,20.82
2023-05-25T08:48:42.387Z,20.74
2023-05-25T08:53:02.944Z,21.50
2023-05-25T08:57:32.279Z,21.29
2023-05-25T09:01:56.973Z,22.12
2023-05-25T09:06:14.137Z,21.88
2023-05-25T09:10:31.601Z,21.60
2023-05-25T09:14:48.437Z,21.78
2023-05-25T09:19:04.830Z,22.04
2023-05-25T09:23:21.549Z,22.26
2023-05-25T09:27:38.399Z,21.89
2023-05-25T09:31:54.827Z,22.19
2023-05-25T09:36:16.909Z,22.46
2023-05-25T09:40:38.618Z,22.53
2023-05-25T09:44:54.797Z,22.27
2023-05-25T09:49:11.736Z,23.02
2023-05-25T09:53:28.123Z,22.59
2023-05-25T09:57:44.946Z,22.26
2023-05-25T10:02:01.484Z,22.74
2023-05-25T10:06:21.220Z,23.49
2023-05-25T10:10:38.056Z,23.46
2023-05-25T10:14:55.653Z,23.36
2023-05-25T10:19:18.423Z,23.43
2023-05-25T10:23:38.152Z,23.40
2023-05-25T10:28:10.652Z,24.17
2023-05-25T10:32:27.574Z,23.92
2023-05-25T10:36:43.959Z,24.47
2023-05-25T10:41:01.126Z,24.40
2023-05-25T10:45:18.085Z,24.64
2023-05-25T10:49:51.406Z,24.61
2023-05-25T10:54:07.967Z,24.21
2023-05-25T10:58:27.333Z,24.55
2023-05-25T11:02:55.513Z,23.84
2023-05-25T11:07:16.546Z,24.59
2023-05-25T11:11:47.655Z,24.92
2023-05-25T11:16:20.314Z,25.31
2023-05-25T11:20:38.332Z,24.90
2023-05-25T11:24:57.470Z,25.16
2023-05-25T11:29:15.469Z,24.76
2023-05-25T11:33:32.244Z,24.79
2023-05-25T11:37:53.865Z,24.72
2023-05-25T11:42:11.662Z,25.38
2023-05-25T11:46:28.657Z,25.30
2023-05-25T11:50:45.154Z,25.47
2023-05-25T11:55:01.654Z,25.25
2023-05-25T11:59:18.016Z,26.06
2023-05-25T12:03:34.532Z,26.19
2023-05-25T12:07:51.574Z,25.43
2023-05-25T12:12:08.437Z,25.82
2023-05-25T12:16:25.574Z,25.95
2023-05-25T12:20:41.951Z,25.99
2023-05-25T12:24:58.666Z,25.65
2023-05-25T12:29:15.412Z,25.36
2023-05-25T12:33:31.645Z,25.55
2023-05-25T12:37:48.238Z,25.99
2023-05-25T12:42:05.281Z,25.96
2023-05-25T12:46:27.936Z,26.76
2023-05-25T12:50:59.674Z,25.45
2023-05-25T12:55:29.508Z,25.48
2023-05-25T12:59:47.370Z,25.85
2023-05-25T13:04:03.692Z,25.84
2023-05-25T13:08:19.974Z,25.94
2023-05-25T13:12:36.358Z,25.95
2023-05-25T13:16:53.989Z,25.81
2023-05-25T13:21:10.432Z,25.99
2023-05-25T13:25:30.064Z,26.65
2023-05-25T13:29:46.254Z,27.42
2023-05-25T13:34:03.301Z,27.13
2023-05-25T13:38:19.885Z,26.74
2023-05-25T13:42:36.489Z,27.22
2023-05-25T13:46:52.792Z,26.95
2023-05-25T13:51:09.017Z,27.11
2023-05-25T13:55:25.373Z,27.42
2023-05-25T13:59:41.653Z,27.53
2023-05-25T14:04:00.216Z,27.75
2023-05-25T14:08:16.855Z,27.70
2023-05-25T14:12:33.108Z,28.08
2023-05-25T14:16:49.350Z,28.10
2023-05-25T14:21:05.791Z,28.17
2023-05-25T14:25:22.228Z,27.85
2023-05-25T14:29:38.580Z,27.83
2023-05-25T14:33:54.866Z,27.88
2023-05-25T14:38:11.257Z,28.30
2023-05-25T14:42:27.757Z,27.50
2023-05-25T14:46:44.124Z,27.47
2023-05-25T14:51:00.845Z,27.56
2023-05-25T14:55:17.080Z,27.83
2023-05-25T14:59:33.297Z,27.64
2023-05-25T15:03:49.697Z,27.91
2023-05-25T15:08:06.002Z,28.61
2023-05-25T15:12:22.340Z,28.43
2023-05-25T15:16:39.086Z,29.03
2023-05-25T15:20:58.166Z,28.84
2023-05-25T15:25:19.062Z,28.78
2023-05-25T15:29:41.286Z,28.66
2023-05-25T15:33:58.854Z,28.31
2023-05-25T15:38:15.377Z,28.33
2023-05-25T15:42:31.551Z,27.69
2023-05-25T15:46:47.944Z,27.84
2023-05-25T15:51:04.276Z,27.85
2023-05-25T15:55:20.986Z,28.03
2023-05-25T15:59:37.211Z,27.39
2023-05-25T16:03:53.690Z,28.04
2023-05-25T16:08:12.019Z,28.25
2023-05-25T16:12:28.706Z,28.27
2023-05-25T16:16:45.256Z,28.42
2023-05-25T16:21:01.703Z,28.10
2023-05-25T16:25:18.080Z,28.15
2023-05-25T16:29:34.754Z,28.20
2023-05-25T16:33:51.136Z,28.17
2023-05-25T16:38:07.698Z,28.02
2023-05-25T16:42:25.382Z,27.67
2023-05-25T16:46:41.791Z,27.35
2023-05-25T16:50:58.926Z,27.20
2023-05-25T16:55:16.587Z,27.14
2023-05-25T16:59:32.999Z,27.21
2023-05-25T17:03:49.684Z,27.12
2023-05-25T17:08:06.209Z,27.17
2023-05-25T17:12:22.555Z,27.09
2023-05-25T17:16:38.935Z,26.79
2023-05-25T17:20:55.522Z,26.70
2023-05-25T17:25:13.116Z,26.55
2023-05-25T17:29:29.525Z,26.36
2023-05-25T17:33:46.249Z,26.37
2023-05-25T17:38:02.811Z,26.40
2023-05-25T17:42:19.253Z,25.99
2023-05-25T17:46:35.945Z,25.55
2023-05-25T17:50:52.279Z,25.57
2023-05-25T17:55:08.912Z,25.95
2023-05-25T17:59:25.176Z,25.44
2023-05-25T18:03:42.460Z,25.34
2023-05-25T18:07:58.996Z,25.10
2023-05-25T18:12:15.320Z,24.95
2023-05-25T18:16:32.063Z,24.95
2023-05-25T18:20:48.379Z,24.90
2023-05-25T18:25:08.080Z,24.61
2023-05-25T18:29:24.496Z,24.65
2023-05-25T18:33:41.448Z,24.52
2023-05-25T18:37:57.761Z,24.33
2023-05-25T18:42:13.993Z,24.04
2023-05-25T18:46:30.455Z,24.05
2023-05-25T18:50:46.789Z,23.80
2023-05-25T18:55:02.993Z,23.78
2023-05-25T18:59:19.303Z,23.72
2023-05-25T19:03:35.813Z,23.56
2023-05-25T19:07:59.173Z,23.39
2023-05-25T19:12:16.254Z,23.62
2023-05-25T19:16:32.507Z,23.46
2023-05-25T19:20:49.262Z,22.98
2023-05-25T19:25:06.380Z,23.12
2023-05-25T19:29:24.182Z,23.04
2023-05-25T19:33:41.254Z,22.82
2023-05-25T19:37:58.307Z,22.86
2023-05-25T19:42:16.033Z,22.61
2023-05-25T19:46:32.787Z,22.61
2023-05-25T19:50:49.084Z,22.69
2023-05-25T19:55:05.962Z,22.48
2023-05-25T19:59:28.078Z,22.52
2023-05-25T20:03:44.958Z,22.41
2023-05-25T20:08:01.226Z,22.27
2023-05-25T20:12:17.953Z,22.04
2023-05-25T20:16:34.483Z,22.12
2023-05-25T20:20:53.736Z,21.91
2023-05-25T20:25:10.030Z,22.03
2023-05-25T20:29:26.699Z,21.59
2023-05-25T20:33:43.150Z,21.59
2023-05-25T20:37:59.612Z,21.60
2023-05-25T20:42:15.941Z,21.61
2023-05-25T20:46:32.674Z,21.56
2023-05-25T20:50:49.032Z,21.30
2023-05-25T20:55:05.889Z,21.38
2023-05-25T20:59:22.382Z,21.36
2023-05-25T21:03:39.419Z,21.41
2023-05-25T21:07:55.733Z,21.22
2023-05-25T21:12:12.086Z,21.20
2023-05-25T21:16:28.454Z,21.12
2023-05-25T21:20:44.979Z,20.93
2023-05-25T21:25:01.297Z,21.02
2023-05-25T21:29:17.573Z,20.93
2023-05-25T21:33:36.134Z,20.83
2023-05-25T21:37:52.432Z,20.62
2023-05-25T21:42:09.686Z,20.81
2023-05-25T21:46:26.178Z,20.60
2023-05-25T21:50:42.821Z,20.44
2023-05-25T21:54:59.084Z,20.48
2023-05-25T21:59:15.625Z,20.57
2023-05-25T22:03:32.006Z,20.39
2023-05-25T22:07:48.230Z,20.32
2023-05-25T22:12:04.868Z,20.36
2023-05-25T22:16:21.322Z,20.19
2023-05-25T22:20:39.163Z,20.13
2023-05-25T22:24:55.449Z,20.13
2023-05-25T22:29:12.239Z,20.10
2023-05-25T22:33:28.573Z,19.91
2023-05-25T22:37:44.841Z,20.05
2023-05-25T22:42:02.352Z,20.02
2023-05-25T22:46:18.885Z,20.03
2023-05-25T22:50:35.274Z,19.93
2023-05-25T22:54:51.646Z,19.77
2023-05-25T22:59:07.974Z,19.65
2023-05-25T23:03:24.431Z,19.81
2023-05-25T23:07:41.617Z,19.41
2023-05-25T23:11:57.955Z,19.56
2023-05-25T23:16:15.636Z,19.41
2023-05-25T23:20:32.312Z,19.37
2023-05-25T23:24:48.592Z,19.20
2023-05-25T23:29:05.058Z,19.05
2023-05-25T23:33:22.359Z,19.16
2023-05-25T23:37:38.735Z,19.22
2023-05-25T23:41:55.015Z,19.08
2023-05-25T23:46:11.521Z,18.98
2023-05-25T23:50:27.922Z,19.00
2023-05-25T23:54:44.235Z,18.99
2023-05-25T23:59:00.700Z,18.86
