createdAt,value
2022-10-11T14:05:25.328Z,2.20
2022-10-11T14:07:55.802Z,2.50
2022-10-11T14:10:27.010Z,2.60
2022-10-11T14:13:24.136Z,2.40
2022-10-11T14:16:29.733Z,2.90
2022-10-11T14:19:11.879Z,2.60
2022-10-11T15:33:07.209Z,1.10
2022-10-11T15:35:37.456Z,1.00
2022-10-11T15:38:07.822Z,1.20
2022-10-11T15:40:38.713Z,1.10
2022-10-11T15:43:08.972Z,1.10
2022-10-11T15:45:39.393Z,1.50
2022-10-11T15:48:12.521Z,1.10
2022-10-11T15:50:43.535Z,1.00
2022-10-11T15:53:16.306Z,1.10
2022-10-11T15:55:49.565Z,0.70
2022-10-11T15:58:21.783Z,1.40
2022-10-11T16:00:54.754Z,1.00
2022-10-11T16:03:27.953Z,0.90
2022-10-11T16:06:04.623Z,1.10
2022-10-11T16:08:36.255Z,0.80
2022-10-11T16:11:08.761Z,0.90
2022-10-11T16:13:39.296Z,2.60
2022-10-11T16:16:10.807Z,1.40
2022-10-11T16:18:44.052Z,1.70
2022-10-11T16:21:16.152Z,1.00
2022-10-11T16:23:46.367Z,1.40
2022-10-11T16:26:17.614Z,2.00
2022-10-11T16:28:48.530Z,1.20
2022-10-11T16:31:21.008Z,1.30
2022-10-11T16:33:52.860Z,1.20
2022-10-11T16:36:35.861Z,1.60
2022-10-11T16:39:09.772Z,1.80
2022-10-11T16:41:40.650Z,1.30
2022-10-11T16:44:14.871Z,1.30
2022-10-11T16:46:48.037Z,1.40
2022-10-11T16:49:19.088Z,1.20
2022-10-11T16:51:49.325Z,1.50
2022-10-11T16:54:20.805Z,1.40
2022-10-11T16:56:51.747Z,2.20
2022-10-11T16:59:22.165Z,1.70
2022-10-11T17:01:52.449Z,1.50
2022-10-11T17:04:25.133Z,1.50
2022-10-11T17:06:56.433Z,1.50
2022-10-11T17:09:27.301Z,1.90
2022-10-11T17:12:00.221Z,1.50
2022-10-11T17:14:30.506Z,1.90
2022-10-11T17:17:00.714Z,2.30
2022-10-11T17:19:31.301Z,2.00
2022-10-11T17:22:01.544Z,2.30
2022-10-11T17:24:31.810Z,2.10
2022-10-11T17:27:02.021Z,1.90
2022-10-11T17:29:32.731Z,2.70
2022-10-11T17:32:03.308Z,2.40
2022-10-11T17:34:33.988Z,3.00
2022-10-11T17:37:04.286Z,3.10
2022-10-11T17:39:34.571Z,3.10
2022-10-11T17:42:07.475Z,4.90
2022-10-11T17:44:38.632Z,4.30
2022-10-11T17:47:08.901Z,3.50
2022-10-11T17:49:39.190Z,3.30
2022-10-11T17:52:09.552Z,4.00
2022-10-11T17:54:42.948Z,7.00
2022-10-11T17:57:13.247Z,6.30
2022-10-11T17:59:43.520Z,5.60
2022-10-11T18:02:16.923Z,8.20
2022-10-11T18:04:47.489Z,9.80
2022-10-11T18:07:17.740Z,9.40
2022-10-11T18:09:48.034Z,7.50
2022-10-11T18:12:18.293Z,7.70
2022-10-11T18:14:48.591Z,10.40
2022-10-11T18:17:19.039Z,8.40
2022-10-11T18:19:49.332Z,7.60
2022-10-11T18:22:19.635Z,7.00
2022-10-11T18:24:52.916Z,6.80
2022-10-11T18:27:23.194Z,6.20
2022-10-11T18:29:53.447Z,6.50
2022-10-11T18:32:23.700Z,5.90
2022-10-11T18:34:55.812Z,9.50
2022-10-11T18:37:26.061Z,10.30
2022-10-11T18:39:56.519Z,9.50
2022-10-11T18:42:26.829Z,8.20
2022-10-11T18:44:57.928Z,7.50
2022-10-11T18:47:28.169Z,7.90
2022-10-11T18:49:58.421Z,7.40
2022-10-11T18:52:28.697Z,7.70
2022-10-11T18:54:58.984Z,7.60
2022-10-11T18:57:29.264Z,7.50
2022-10-11T19:00:01.363Z,5.90
2022-10-11T19:02:37.861Z,6.20
2022-10-11T19:05:09.273Z,5.70
2022-10-11T19:07:40.446Z,6.40
2022-10-11T19:10:12.030Z,7.40
2022-10-11T19:12:42.632Z,7.50
2022-10-11T19:15:13.445Z,7.40
2022-10-11T19:17:44.007Z,6.30
2022-10-11T19:20:14.791Z,5.70
2022-10-11T19:22:45.193Z,6.10
2022-10-11T19:25:15.695Z,5.60
2022-10-11T19:27:46.053Z,5.90
2022-10-11T19:30:16.556Z,5.10
2022-10-11T19:32:47.007Z,6.00
2022-10-11T19:35:20.170Z,5.50
2022-10-11T19:37:51.879Z,4.90
2022-10-11T19:40:22.729Z,5.60
2022-10-11T19:42:53.155Z,5.40
2022-10-11T19:45:24.065Z,5.50
2022-10-11T19:47:54.339Z,6.00
2022-10-11T19:50:24.569Z,6.50
2022-10-11T19:52:54.801Z,5.80
2022-10-11T19:55:25.144Z,5.60
2022-10-11T19:57:55.462Z,6.80
2022-10-11T20:00:25.764Z,6.10
2022-10-11T20:03:01.231Z,7.40
2022-10-11T20:05:31.593Z,6.90
2022-10-11T20:08:01.801Z,7.00
2022-10-11T20:10:32.116Z,6.90
2022-10-11T20:13:02.327Z,6.30
2022-10-11T20:15:37.682Z,6.10
2022-10-11T20:18:08.310Z,6.60
2022-10-11T20:20:38.534Z,9.50
2022-10-11T20:23:09.341Z,8.60
2022-10-11T20:25:39.783Z,8.00
2022-10-11T20:28:10.101Z,8.40
2022-10-11T20:30:44.730Z,8.50
2022-10-11T20:33:15.037Z,8.40
2022-10-11T20:35:45.282Z,7.80
2022-10-11T20:38:15.523Z,7.90
2022-10-11T20:40:45.717Z,7.00
2022-10-11T20:43:15.938Z,8.20
2022-10-11T20:45:47.299Z,7.60
2022-10-11T20:48:17.551Z,7.10
2022-10-11T20:50:47.893Z,6.50
2022-10-11T20:53:18.127Z,6.50
2022-10-11T20:55:49.697Z,7.00
2022-10-11T20:58:21.221Z,6.60
2022-10-11T21:00:51.570Z,7.20
2022-10-11T21:03:22.141Z,6.50
2022-10-11T21:06:00.568Z,7.50
2022-10-11T21:08:31.087Z,8.00
2022-10-11T21:11:01.485Z,7.60
2022-10-11T21:13:31.755Z,7.40
2022-10-11T21:16:08.049Z,8.70
2022-10-11T21:18:38.656Z,8.90
2022-10-11T21:21:10.943Z,7.70
2022-10-11T21:23:41.658Z,7.40
2022-10-11T21:26:14.536Z,7.40
2022-10-11T21:28:45.512Z,7.30
2022-10-11T21:31:17.086Z,8.30
2022-10-11T21:33:47.337Z,7.40
2022-10-11T21:36:19.469Z,6.50
2022-10-11T21:38:50.439Z,7.30
2022-10-11T21:41:22.582Z,7.80
2022-10-11T21:43:53.211Z,7.90
2022-10-11T21:46:41.664Z,8.70
2022-10-11T21:49:15.651Z,9.90
2022-10-11T21:51:46.142Z,10.20
2022-10-11T21:54:16.452Z,10.70
2022-10-11T21:56:46.740Z,10.80
2022-10-11T21:59:17.577Z,10.40
2022-10-11T22:01:47.838Z,9.60
2022-10-11T22:04:18.119Z,9.80
2022-10-11T22:06:48.329Z,10.30
2022-10-11T22:09:18.625Z,10.30
2022-10-11T22:11:50.199Z,9.70
2022-10-11T22:14:20.441Z,10.60
2022-10-11T22:16:50.663Z,11.10
2022-10-11T22:19:20.950Z,10.80
2022-10-11T22:21:51.351Z,10.50
2022-10-11T22:24:21.635Z,11.00
2022-10-11T22:26:51.939Z,12.10
2022-10-11T22:29:22.208Z,13.50
2022-10-11T22:31:52.564Z,10.10
2022-10-11T22:34:22.929Z,10.50
2022-10-11T22:36:53.115Z,10.50
2022-10-11T22:39:23.374Z,12.30
2022-10-11T22:41:55.956Z,12.10
2022-10-11T22:44:26.174Z,12.10
2022-10-11T22:46:56.397Z,10.80
2022-10-11T22:49:26.959Z,11.30
2022-10-11T22:51:57.229Z,12.90
2022-10-11T22:54:27.450Z,11.90
2022-10-11T22:56:57.917Z,12.50
2022-10-11T22:59:28.256Z,12.90
2022-10-11T23:02:00.559Z,11.90
2022-10-11T23:04:30.799Z,10.10
2022-10-11T23:07:04.965Z,9.80
2022-10-11T23:09:35.600Z,10.70
2022-10-11T23:12:06.268Z,10.50
2022-10-11T23:14:36.524Z,10.50
2022-10-11T23:17:07.020Z,10.10
2022-10-11T23:19:37.819Z,10.10
2022-10-11T23:22:07.989Z,10.00
2022-10-11T23:24:38.230Z,10.70
2022-10-11T23:27:08.860Z,11.10
2022-10-11T23:29:40.899Z,12.80
2022-10-11T23:32:11.666Z,11.40
2022-10-11T23:34:42.181Z,9.90
2022-10-11T23:37:12.441Z,10.10
2022-10-11T23:39:42.656Z,9.00
2022-10-11T23:42:13.123Z,10.30
2022-10-11T23:44:43.554Z,11.00
2022-10-11T23:47:13.787Z,8.90
2022-10-11T23:49:44.257Z,8.80
2022-10-11T23:52:14.581Z,8.70
2022-10-11T23:54:44.795Z,9.10
2022-10-11T23:57:15.051Z,9.30
2022-10-11T23:59:45.327Z,9.00
