createdAt,value
2023-02-11T00:04:55.134Z,79.90
2023-02-11T00:09:58.021Z,55.70
2023-02-11T00:15:00.875Z,76.40
2023-02-11T00:20:05.471Z,34.80
2023-02-11T00:25:10.229Z,65.00
2023-02-11T00:30:13.403Z,23.50
2023-02-11T00:35:16.612Z,51.90
2023-02-11T00:40:20.059Z,24.80
2023-02-11T00:45:22.884Z,28.90
2023-02-11T00:50:25.808Z,53.40
2023-02-11T00:55:28.590Z,20.30
2023-02-11T01:00:31.427Z,21.20
2023-02-11T01:05:34.559Z,21.80
2023-02-11T01:10:37.390Z,17.70
2023-02-11T01:15:40.291Z,18.20
2023-02-11T01:20:43.273Z,16.80
2023-02-11T01:25:46.649Z,17.10
2023-02-11T01:30:49.619Z,14.70
2023-02-11T01:35:53.187Z,14.20
2023-02-11T01:40:58.393Z,13.20
2023-02-11T01:46:19.375Z,13.30
2023-02-11T01:51:29.866Z,12.90
2023-02-11T01:56:55.574Z,11.80
2023-02-11T02:02:04.818Z,12.10
2023-02-11T02:07:16.601Z,11.10
2023-02-11T02:12:19.506Z,13.90
2023-02-11T02:17:38.122Z,12.00
2023-02-11T02:23:02.847Z,11.30
2023-02-11T02:29:17.809Z,10.30
2023-02-11T02:34:52.316Z,8.50
2023-02-11T02:39:55.616Z,9.90
2023-02-11T02:44:58.763Z,10.00
2023-02-11T02:50:01.877Z,11.50
2023-02-11T02:55:25.832Z,14.50
2023-02-11T03:00:45.016Z,12.40
2023-02-11T03:06:11.375Z,12.10
2023-02-11T03:11:18.520Z,14.60
2023-02-11T03:16:26.389Z,10.40
2023-02-11T03:21:32.614Z,10.70
2023-02-11T03:26:50.127Z,10.40
2023-02-11T03:32:16.335Z,10.70
2023-02-11T03:37:49.527Z,10.10
2023-02-11T03:43:22.856Z,10.40
2023-02-11T03:48:31.997Z,9.80
2023-02-11T03:53:36.502Z,9.90
2023-02-11T03:58:39.331Z,10.00
2023-02-11T04:03:42.414Z,10.90
2023-02-11T04:08:45.266Z,10.10
2023-02-11T04:13:48.132Z,10.20
2023-02-11T04:18:50.995Z,10.60
2023-02-11T04:23:53.808Z,11.80
2023-02-11T04:28:56.608Z,11.00
2023-02-11T04:33:59.472Z,11.60
2023-02-11T04:39:02.385Z,12.50
2023-02-11T04:44:05.691Z,11.10
2023-02-11T04:49:08.524Z,11.40
2023-02-11T04:54:11.844Z,11.90
2023-02-11T04:59:14.760Z,14.00
2023-02-11T05:04:17.698Z,14.00
2023-02-11T05:09:20.579Z,15.60
2023-02-11T05:14:23.386Z,14.20
2023-02-11T05:19:26.260Z,16.20
2023-02-11T05:24:29.134Z,16.40
2023-02-11T05:29:32.134Z,16.70
2023-02-11T05:34:36.396Z,16.00
2023-02-11T05:39:39.242Z,19.20
2023-02-11T05:44:42.071Z,18.70
2023-02-11T05:49:44.888Z,20.00
2023-02-11T05:54:47.910Z,19.00
2023-02-11T05:59:50.764Z,20.70
2023-02-11T06:04:53.562Z,19.60
2023-02-11T06:09:56.440Z,20.70
2023-02-11T06:14:59.270Z,20.50
2023-02-11T06:20:03.789Z,20.90
2023-02-11T06:25:07.018Z,22.40
2023-02-11T06:30:10.941Z,22.50
2023-02-11T06:35:14.698Z,21.10
2023-02-11T06:40:17.657Z,23.10
2023-02-11T06:45:20.697Z,25.90
2023-02-11T06:50:23.521Z,22.70
2023-02-11T06:55:26.890Z,21.50
2023-02-11T07:00:29.833Z,19.00
2023-02-11T07:05:34.260Z,23.20
2023-02-11T07:10:37.182Z,24.80
2023-02-11T07:15:40.001Z,22.40
2023-02-11T07:20:43.454Z,20.40
2023-02-11T07:25:46.309Z,22.20
2023-02-11T07:30:49.178Z,21.70
2023-02-11T07:35:52.520Z,19.80
2023-02-11T07:40:55.465Z,21.00
2023-02-11T07:45:58.875Z,18.70
2023-02-11T07:51:14.590Z,20.30
2023-02-11T07:56:19.309Z,18.90
2023-02-11T08:01:28.266Z,19.20
2023-02-11T08:06:34.253Z,20.00
2023-02-11T08:11:37.124Z,20.20
2023-02-11T08:16:40.830Z,19.80
2023-02-11T08:21:44.429Z,19.10
2023-02-11T08:26:47.236Z,21.00
2023-02-11T08:31:50.165Z,42.10
2023-02-11T08:36:54.426Z,27.30
2023-02-11T08:41:57.265Z,32.00
2023-02-11T08:47:00.124Z,34.80
2023-02-11T08:52:04.293Z,60.50
2023-02-11T08:57:07.617Z,82.40
2023-02-11T09:02:14.673Z,172.30
2023-02-11T09:07:17.804Z,96.60
2023-02-11T09:12:20.589Z,49.50
2023-02-11T09:17:23.456Z,88.00
2023-02-11T09:22:26.252Z,34.10
2023-02-11T09:27:29.053Z,36.90
2023-02-11T09:32:31.927Z,64.30
2023-02-11T09:37:37.218Z,40.70
2023-02-11T09:43:09.074Z,29.20
2023-02-11T09:48:19.168Z,33.80
2023-02-11T09:53:31.438Z,26.30
2023-02-11T09:58:37.279Z,25.20
2023-02-11T10:03:55.307Z,27.50
2023-02-11T10:09:10.808Z,34.30
2023-02-11T10:14:28.496Z,27.40
2023-02-11T10:19:38.842Z,28.00
2023-02-11T10:24:50.325Z,26.20
2023-02-11T10:30:30.207Z,19.40
2023-02-11T10:35:33.327Z,38.20
2023-02-11T10:40:36.206Z,40.70
2023-02-11T10:46:02.514Z,22.10
2023-02-11T10:51:23.694Z,23.10
2023-02-11T10:56:28.207Z,22.40
2023-02-11T11:01:53.640Z,23.80
2023-02-11T11:07:28.986Z,30.20
2023-02-11T11:12:42.181Z,27.90
2023-02-11T11:17:46.375Z,23.50
2023-02-11T11:28:00.715Z,20.20
2023-02-11T11:33:03.991Z,110.00
2023-02-11T11:38:07.159Z,307.80
2023-02-11T11:43:13.104Z,77.60
2023-02-11T11:48:31.450Z,53.10
2023-02-11T11:53:41.749Z,136.80
2023-02-11T11:58:44.760Z,67.20
2023-02-11T12:04:30.172Z,59.70
2023-02-11T12:10:08.044Z,68.00
2023-02-11T12:15:57.634Z,173.10
2023-02-11T12:21:35.930Z,61.30
2023-02-11T12:27:26.096Z,36.20
2023-02-11T12:32:37.838Z,33.00
2023-02-11T12:38:22.054Z,63.10
2023-02-11T12:43:38.569Z,27.80
2023-02-11T12:49:44.991Z,29.20
2023-02-11T12:55:04.774Z,25.30
2023-02-11T13:00:22.231Z,23.00
2023-02-11T13:05:37.964Z,17.60
2023-02-11T13:10:43.996Z,23.70
2023-02-11T13:16:23.083Z,23.30
2023-02-11T13:21:37.036Z,23.90
2023-02-11T13:26:47.617Z,18.90
2023-02-11T13:32:09.904Z,29.70
2023-02-11T13:37:37.797Z,24.90
2023-02-11T13:42:56.252Z,22.50
2023-02-11T13:48:02.602Z,139.00
2023-02-11T13:53:10.315Z,506.50
2023-02-11T13:58:33.098Z,405.20
2023-02-11T14:03:57.965Z,289.20
2023-02-11T14:09:09.686Z,178.10
2023-02-11T14:14:33.610Z,246.00
2023-02-11T14:19:43.967Z,61.30
2023-02-11T14:25:00.852Z,208.40
2023-02-11T14:30:30.142Z,184.40
2023-02-11T14:36:13.499Z,117.30
2023-02-11T14:41:30.648Z,119.70
2023-02-11T14:46:34.662Z,78.10
2023-02-11T14:51:40.893Z,178.40
2023-02-11T14:56:44.836Z,46.60
2023-02-11T15:06:59.539Z,76.80
2023-02-11T15:12:03.498Z,86.80
2023-02-11T15:22:26.014Z,106.10
2023-02-11T15:27:38.595Z,52.40
2023-02-11T15:32:45.267Z,42.70
2023-02-11T15:37:50.559Z,43.20
2023-02-11T15:43:13.944Z,26.90
2023-02-11T15:48:28.718Z,22.00
2023-02-11T15:53:41.082Z,22.20
2023-02-11T15:58:47.875Z,19.40
2023-02-11T16:03:50.933Z,25.90
2023-02-11T16:09:12.850Z,24.00
2023-02-11T16:14:31.307Z,23.10
2023-02-11T16:19:36.126Z,26.40
2023-02-11T16:24:39.579Z,24.70
2023-02-11T16:29:47.441Z,51.90
2023-02-11T16:34:51.398Z,22.70
2023-02-11T16:44:58.113Z,31.50
2023-02-11T16:50:02.808Z,18.00
2023-02-11T16:55:06.401Z,18.00
2023-02-11T17:00:11.195Z,26.10
2023-02-11T17:05:22.981Z,16.80
2023-02-11T17:10:25.918Z,18.20
2023-02-11T17:15:28.942Z,20.20
2023-02-11T17:20:31.809Z,18.60
2023-02-11T17:25:37.272Z,50.80
2023-02-11T17:30:43.569Z,33.10
2023-02-11T17:35:46.542Z,39.70
2023-02-11T17:40:58.882Z,60.90
2023-02-11T17:46:01.790Z,67.80
2023-02-11T17:51:26.910Z,26.80
2023-02-11T17:56:33.264Z,25.30
2023-02-11T18:01:38.638Z,27.90
2023-02-11T18:06:41.555Z,30.50
2023-02-11T18:11:44.579Z,26.60
2023-02-11T18:16:53.007Z,106.90
2023-02-11T18:21:55.917Z,29.40
2023-02-11T18:26:59.004Z,32.80
2023-02-11T18:32:01.923Z,30.30
2023-02-11T18:37:04.755Z,33.70
2023-02-11T18:42:07.592Z,23.20
2023-02-11T18:47:10.409Z,28.00
2023-02-11T18:52:13.226Z,42.70
2023-02-11T18:57:16.023Z,56.60
2023-02-11T19:02:18.916Z,75.30
2023-02-11T19:07:21.744Z,80.00
2023-02-11T19:12:24.835Z,24.80
2023-02-11T19:17:27.779Z,20.30
2023-02-11T19:22:30.625Z,30.70
2023-02-11T19:27:33.860Z,21.80
2023-02-11T19:32:36.871Z,24.40
2023-02-11T19:37:39.698Z,51.80
2023-02-11T19:42:42.828Z,32.30
2023-02-11T19:47:45.654Z,29.10
2023-02-11T19:52:48.530Z,22.80
2023-02-11T19:57:51.354Z,19.90
2023-02-11T20:02:54.281Z,20.10
2023-02-11T20:07:58.155Z,19.50
2023-02-11T20:18:03.955Z,17.60
2023-02-11T20:23:06.770Z,22.30
2023-02-11T20:28:09.613Z,18.80
2023-02-11T20:33:12.445Z,24.10
2023-02-11T20:38:15.272Z,23.00
2023-02-11T20:43:19.082Z,24.50
2023-02-11T20:53:24.627Z,23.10
2023-02-11T20:58:27.469Z,23.90
2023-02-11T21:03:30.339Z,22.90
2023-02-11T21:08:33.237Z,22.00
2023-02-11T21:13:37.527Z,22.60
2023-02-11T21:18:40.558Z,24.10
2023-02-11T21:23:43.707Z,24.20
2023-02-11T21:28:46.605Z,24.30
2023-02-11T21:33:50.940Z,20.30
2023-02-11T21:38:53.906Z,23.10
2023-02-11T21:43:57.732Z,24.90
2023-02-11T21:49:00.606Z,19.40
2023-02-11T21:54:03.982Z,23.20
2023-02-11T21:59:06.853Z,24.50
2023-02-11T22:04:09.824Z,25.00
2023-02-11T22:09:13.004Z,24.50
2023-02-11T22:14:16.449Z,22.00
2023-02-11T22:19:19.304Z,24.70
2023-02-11T22:24:22.139Z,24.20
2023-02-11T22:29:24.944Z,24.10
2023-02-11T22:34:27.805Z,20.40
2023-02-11T22:39:30.991Z,22.00
2023-02-11T22:44:33.808Z,18.50
2023-02-11T22:49:39.591Z,20.30
2023-02-11T22:54:42.491Z,22.40
2023-02-11T22:59:45.395Z,19.70
2023-02-11T23:04:49.926Z,20.00
2023-02-11T23:09:52.846Z,18.00
2023-02-11T23:14:55.650Z,16.80
2023-02-11T23:19:58.509Z,18.50
2023-02-11T23:25:01.371Z,19.90
2023-02-11T23:30:05.253Z,16.20
2023-02-11T23:35:08.370Z,18.40
2023-02-11T23:40:11.915Z,18.10
2023-02-11T23:45:15.434Z,17.90
2023-02-11T23:50:18.587Z,20.60
2023-02-11T23:55:21.517Z,16.80
