createdAt,value
2016-02-29T00:00:41.793Z,0
2016-02-29T00:01:41.764Z,0
2016-02-29T00:02:41.735Z,0
2016-02-29T00:03:41.707Z,0
2016-02-29T00:04:41.694Z,0
2016-02-29T00:05:41.322Z,0
2016-02-29T00:06:41.590Z,0
2016-02-29T00:07:41.577Z,0
2016-02-29T00:08:41.548Z,0
2016-02-29T00:09:41.504Z,0
2016-02-29T00:10:41.507Z,0
2016-02-29T00:11:41.448Z,0
2016-02-29T00:12:41.419Z,0
2016-02-29T00:13:41.390Z,0
2016-02-29T00:14:41.362Z,0
2016-02-29T00:15:41.349Z,0
2016-02-29T00:16:41.289Z,0
2016-02-29T00:17:41.276Z,0
2016-02-29T00:18:41.217Z,0
2016-02-29T00:19:41.203Z,0
2016-02-29T00:20:41.159Z,0
2016-02-29T00:21:41.161Z,0
2016-02-29T00:22:41.102Z,0
2016-02-29T00:23:41.074Z,0
2016-02-29T00:24:41.044Z,0
2016-02-29T00:25:41.001Z,0
2016-02-29T00:26:40.971Z,0
2016-02-29T00:27:40.944Z,0
2016-02-29T00:28:40.774Z,0
2016-02-29T00:29:40.720Z,0
2016-02-29T00:30:40.848Z,0
2016-02-29T00:31:40.834Z,0
2016-02-29T00:32:40.775Z,0
2016-02-29T00:33:40.745Z,0
2016-02-29T00:34:40.717Z,0
2016-02-29T00:35:40.704Z,0
2016-02-29T00:36:40.675Z,0
2016-02-29T00:37:40.647Z,0
2016-02-29T00:38:40.587Z,0
2016-02-29T00:39:40.558Z,0
2016-02-29T00:40:40.530Z,0
2016-02-29T00:41:40.564Z,0
2016-02-29T00:42:40.473Z,0
2016-02-29T00:43:40.429Z,0
2016-02-29T00:44:40.416Z,0
2016-02-29T00:45:40.372Z,0
2016-02-29T00:46:40.358Z,0
2016-02-29T00:47:40.315Z,0
2016-02-29T00:48:40.271Z,0
2016-02-29T00:49:40.241Z,0
2016-02-29T00:50:40.213Z,0
2016-02-29T00:51:40.185Z,0
2016-02-29T00:52:40.156Z,0
2016-02-29T00:53:40.112Z,0
2016-02-29T00:54:40.084Z,0
2016-02-29T00:55:40.054Z,0
2016-02-29T00:56:40.042Z,0
2016-02-29T00:57:39.998Z,0
2016-02-29T00:58:39.970Z,0
2016-02-29T00:59:39.925Z,0
2016-02-29T01:00:39.896Z,0
2016-02-29T01:01:39.867Z,0
2016-02-29T01:02:39.839Z,0
2016-02-29T01:03:39.811Z,0
2016-02-29T01:04:39.767Z,0
2016-02-29T01:05:39.738Z,0
2016-02-29T01:06:39.694Z,0
2016-02-29T01:07:39.681Z,0
2016-02-29T01:08:39.652Z,0
2016-02-29T01:09:39.624Z,0
2016-02-29T01:10:39.563Z,0
2016-02-29T01:11:39.535Z,0
2016-02-29T01:12:39.507Z,0
2016-02-29T01:13:39.494Z,0
2016-02-29T01:14:39.450Z,0
2016-02-29T01:15:39.421Z,0
2016-02-29T01:16:39.377Z,0
2016-02-29T01:17:39.349Z,0
2016-02-29T01:18:39.336Z,0
2016-02-29T01:19:39.276Z,0
2016-02-29T01:20:38.965Z,0
2016-02-29T01:21:39.219Z,0
2016-02-29T01:22:39.190Z,0
2016-02-29T01:23:39.162Z,0
2016-02-29T01:24:39.133Z,0
2016-02-29T01:25:39.088Z,0
2016-02-29T01:26:39.076Z,0
2016-02-29T01:27:39.032Z,0
2016-02-29T01:28:39.004Z,0
2016-02-29T01:29:38.958Z,0
2016-02-29T01:30:38.945Z,0
2016-02-29T01:31:38.901Z,0
2016-02-29T01:32:38.873Z,0
2016-02-29T01:33:38.844Z,0
2016-02-29T01:34:38.098Z,0
2016-02-29T01:35:38.803Z,0
2016-02-29T01:36:38.743Z,0
2016-02-29T01:37:38.700Z,0
2016-02-29T01:38:38.702Z,0
2016-02-29T01:39:38.704Z,0
2016-02-29T01:40:38.472Z,0
2016-02-29T01:41:38.585Z,0
2016-02-29T01:42:38.556Z,0
2016-02-29T01:43:38.511Z,0
2016-02-29T01:44:38.514Z,0
2016-02-29T01:45:38.439Z,0
2016-02-29T01:46:38.442Z,0
2016-02-29T01:47:38.382Z,0
2016-02-29T01:48:38.354Z,0
2016-02-29T01:49:38.325Z,0
2016-02-29T01:50:38.280Z,0
2016-02-29T01:51:38.252Z,0
2016-02-29T01:52:38.302Z,0
2016-02-29T01:53:38.211Z,0
2016-02-29T01:54:38.167Z,0
2016-02-29T01:55:38.138Z,0
2016-02-29T01:56:38.094Z,0
2016-02-29T01:57:38.066Z,0
2016-02-29T01:58:38.037Z,0
2016-02-29T01:59:38.009Z,0
2016-02-29T02:00:37.962Z,0
2016-02-29T02:01:37.918Z,0
2016-02-29T02:02:37.875Z,0
2016-02-29T02:03:37.831Z,0
2016-02-29T02:04:37.772Z,0
2016-02-29T02:05:37.745Z,0
2016-02-29T02:06:37.680Z,0
2016-02-29T02:07:37.647Z,0
2016-02-29T02:08:37.628Z,0
2016-02-29T02:09:37.578Z,0
2016-02-29T02:10:37.545Z,0
2016-02-29T02:11:37.546Z,0
2016-02-29T02:12:37.516Z,0
2016-02-29T02:13:37.438Z,0
2016-02-29T02:14:37.423Z,0
2016-02-29T02:15:37.377Z,0
2016-02-29T02:16:37.348Z,0
2016-02-29T02:17:37.303Z,0
2016-02-29T02:18:37.274Z,0
2016-02-29T02:19:37.243Z,0
2016-02-29T02:20:37.200Z,0
2016-02-29T02:21:37.170Z,0
2016-02-29T02:22:37.143Z,0
2016-02-29T02:23:37.129Z,0
2016-02-29T02:24:37.070Z,0
2016-02-29T02:25:36.932Z,0
2016-02-29T02:26:37.075Z,0
2016-02-29T02:27:36.984Z,0
2016-02-29T02:28:36.955Z,0
2016-02-29T02:29:36.927Z,0
2016-02-29T02:30:36.882Z,0
2016-02-29T02:31:36.855Z,0
2016-02-29T02:32:36.842Z,0
2016-02-29T02:33:36.781Z,0
2016-02-29T02:34:36.753Z,0
2016-02-29T02:35:36.724Z,0
2016-02-29T02:36:36.680Z,0
2016-02-29T02:37:36.667Z,0
2016-02-29T02:38:36.638Z,0
2016-02-29T02:39:36.579Z,0
2016-02-29T02:40:36.550Z,0
2016-02-29T02:41:36.552Z,0
2016-02-29T02:42:36.493Z,0
2016-02-29T02:43:36.465Z,0
2016-02-29T02:44:36.436Z,0
2016-02-29T02:45:36.407Z,0
2016-02-29T02:46:36.363Z,0
2016-02-29T02:47:36.319Z,0
2016-02-29T02:48:36.290Z,0
2016-02-29T02:49:36.277Z,0
2016-02-29T02:50:36.234Z,0
2016-02-29T02:51:36.189Z,0
2016-02-29T02:52:36.161Z,0
2016-02-29T02:53:36.148Z,0
2016-02-29T02:54:36.103Z,0
2016-02-29T02:55:36.075Z,0
2016-02-29T02:56:36.031Z,0
2016-02-29T02:57:36.017Z,0
2016-02-29T02:58:35.990Z,0
2016-02-29T02:59:35.930Z,0
2016-02-29T03:00:35.901Z,0
2016-02-29T03:01:35.872Z,0
2016-02-29T03:02:35.844Z,0
2016-02-29T03:03:35.816Z,0
2016-02-29T03:04:35.787Z,0
2016-02-29T03:05:35.742Z,0
2016-02-29T03:06:35.699Z,0
2016-02-29T03:07:35.670Z,0
2016-02-29T03:08:35.641Z,0
2016-02-29T03:09:35.613Z,0
2016-02-29T03:10:35.585Z,0
2016-02-29T03:11:35.540Z,0
2016-02-29T03:12:35.511Z,0
2016-02-29T03:13:35.468Z,0
2016-02-29T03:14:35.438Z,0
2016-02-29T03:15:35.410Z,0
2016-02-29T03:16:35.397Z,0
2016-02-29T03:17:35.354Z,0
2016-02-29T03:18:35.340Z,0
2016-02-29T03:19:35.312Z,0
2016-02-29T03:20:35.251Z,0
2016-02-29T03:21:35.223Z,0
2016-02-29T03:22:35.178Z,0
2016-02-29T03:23:35.166Z,0
2016-02-29T03:24:35.122Z,0
2016-02-29T03:25:35.093Z,0
2016-02-29T03:26:35.048Z,0
2016-02-29T03:27:35.005Z,0
2016-02-29T03:28:34.992Z,0
2016-02-29T03:29:34.807Z,0
2016-02-29T03:30:34.935Z,0
2016-02-29T03:31:34.891Z,0
2016-02-29T03:32:34.862Z,0
2016-02-29T03:33:34.833Z,0
2016-02-29T03:34:34.790Z,0
2016-02-29T03:35:34.761Z,0
2016-02-29T03:36:34.733Z,0
2016-02-29T03:37:34.688Z,0
2016-02-29T03:38:34.660Z,0
2016-02-29T03:39:34.646Z,0
2016-02-29T03:40:34.586Z,0
2016-02-29T03:41:34.557Z,0
2016-02-29T03:42:34.529Z,0
2016-02-29T03:43:34.486Z,0
2016-02-29T03:44:34.457Z,0
2016-02-29T03:45:34.428Z,0
2016-02-29T03:46:34.415Z,0
2016-02-29T03:47:34.387Z,0
2016-02-29T03:48:34.343Z,0
2016-02-29T03:49:34.299Z,0
2016-02-29T03:50:34.270Z,0
2016-02-29T03:51:34.226Z,0
2016-02-29T03:52:34.212Z,0
2016-02-29T03:53:34.185Z,0
2016-02-29T03:54:34.140Z,0
2016-02-29T03:55:34.096Z,0
2016-02-29T03:56:34.083Z,0
2016-02-29T03:57:34.039Z,0
2016-02-29T03:58:33.995Z,0
2016-02-29T03:59:33.982Z,0
2016-02-29T04:00:33.937Z,0
2016-02-29T04:01:33.909Z,0
2016-02-29T04:02:33.865Z,0
2016-02-29T04:03:33.837Z,0
2016-02-29T04:04:33.823Z,0
2016-02-29T04:05:33.826Z,0
2016-02-29T04:06:33.736Z,0
2016-02-29T04:07:33.706Z,0
2016-02-29T04:08:33.693Z,0
2016-02-29T04:09:33.633Z,0
2016-02-29T04:10:33.605Z,0
2016-02-29T04:11:33.576Z,0
2016-02-29T04:12:33.547Z,0
2016-02-29T04:13:33.504Z,0
2016-02-29T04:14:33.491Z,0
2016-02-29T04:15:33.446Z,0
2016-02-29T04:16:33.418Z,0
2016-02-29T04:17:33.373Z,0
2016-02-29T04:18:33.361Z,0
2016-02-29T04:19:33.316Z,0
2016-02-29T04:20:33.304Z,0
2016-02-29T04:21:33.244Z,0
2016-02-29T04:22:33.215Z,0
2016-02-29T04:23:33.187Z,0
2016-02-29T04:24:33.142Z,0
2016-02-29T04:25:33.129Z,0
2016-02-29T04:26:33.085Z,0
2016-02-29T04:27:33.042Z,0
2016-02-29T04:28:33.014Z,0
2016-02-29T04:29:32.985Z,0
2016-02-29T04:30:32.941Z,0
2016-02-29T04:31:32.928Z,0
2016-02-29T04:32:32.899Z,0
2016-02-29T04:33:32.855Z,0
2016-02-29T04:34:32.810Z,0
2016-02-29T04:35:32.783Z,0
2016-02-29T04:36:32.770Z,0
2016-02-29T04:37:32.726Z,0
2016-02-29T04:38:32.681Z,0
2016-02-29T04:39:32.496Z,0
2016-02-29T04:40:32.624Z,0
2016-02-29T04:41:32.689Z,0
2016-02-29T04:42:32.551Z,0
2016-02-29T04:43:32.523Z,0
2016-02-29T04:44:32.478Z,0
2016-02-29T04:45:32.450Z,0
2016-02-29T04:46:32.422Z,0
2016-02-29T04:47:32.392Z,0
2016-02-29T04:48:32.349Z,0
2016-02-29T04:49:32.351Z,0
2016-02-29T04:50:32.292Z,0
2016-02-29T04:51:32.247Z,0
2016-02-29T04:52:32.219Z,0
2016-02-29T04:53:32.206Z,0
2016-02-29T04:54:32.161Z,0
2016-02-29T04:55:32.117Z,0
2016-02-29T04:56:32.120Z,0
2016-02-29T04:57:32.077Z,0
2016-02-29T04:58:32.032Z,0
2016-02-29T04:59:31.988Z,0
2016-02-29T05:00:31.959Z,0
2016-02-29T05:01:31.931Z,0
2016-02-29T05:02:31.886Z,0
2016-02-29T05:03:31.874Z,0
2016-02-29T05:04:31.829Z,0
2016-02-29T05:05:31.801Z,0
2016-02-29T05:06:31.760Z,0
2016-02-29T05:07:31.731Z,0
2016-02-29T05:08:31.702Z,0
2016-02-29T05:09:31.658Z,0
2016-02-29T05:10:31.629Z,0
2016-02-29T05:11:31.601Z,0
2016-02-29T05:12:31.572Z,0
2016-02-29T05:13:31.528Z,0
2016-02-29T05:14:31.501Z,0
2016-02-29T05:15:31.471Z,0
2016-02-29T05:16:31.443Z,0
2016-02-29T05:17:31.414Z,0
2016-02-29T05:18:31.386Z,0
2016-02-29T05:19:31.341Z,0
2016-02-29T05:20:31.297Z,0
2016-02-29T05:21:31.269Z,0
2016-02-29T05:22:31.239Z,0
2016-02-29T05:23:31.211Z,0
2016-02-29T05:24:31.167Z,0
2016-02-29T05:25:31.138Z,0
2016-02-29T05:26:31.110Z,0
2016-02-29T05:27:31.081Z,0
2016-02-29T05:28:31.038Z,0
2016-02-29T05:29:31.008Z,0
2016-02-29T05:30:30.808Z,0
2016-02-29T05:31:30.951Z,0
2016-02-29T05:32:30.907Z,0
2016-02-29T05:33:30.880Z,0
2016-02-29T05:34:30.835Z,0
2016-02-29T05:35:30.807Z,0
2016-02-29T05:36:30.777Z,0
2016-02-29T05:37:30.749Z,0
2016-02-29T05:38:30.705Z,0
2016-02-29T05:39:30.677Z,0
2016-02-29T05:40:30.648Z,0
2016-02-29T05:41:30.729Z,0
2016-02-29T05:42:30.575Z,0
2016-02-29T05:43:30.547Z,0
2016-02-29T05:44:30.501Z,0
2016-02-29T05:45:30.474Z,0
2016-02-29T05:46:30.446Z,0
2016-02-29T05:47:30.417Z,0
2016-02-29T05:48:30.404Z,0
2016-02-29T05:49:30.360Z,0
2016-02-29T05:50:30.315Z,0
2016-02-29T05:51:30.271Z,0
2016-02-29T05:52:30.259Z,0
2016-02-29T05:53:30.214Z,0
2016-02-29T05:54:30.170Z,0
2016-02-29T05:55:30.141Z,0
2016-02-29T05:56:30.113Z,0
2016-02-29T05:57:29.951Z,0
2016-02-29T05:58:30.077Z,0
2016-02-29T05:59:29.896Z,0
2016-02-29T06:00:30.072Z,0
2016-02-29T06:01:30.022Z,0
2016-02-29T06:02:29.916Z,0
2016-02-29T06:03:29.731Z,0
2016-02-29T06:04:29.874Z,0
2016-02-29T06:05:29.815Z,0
2016-02-29T06:06:29.786Z,0
2016-02-29T06:07:29.742Z,5
2016-02-29T06:08:29.713Z,5
2016-02-29T06:09:29.685Z,5
2016-02-29T06:10:29.656Z,5
2016-02-29T06:11:29.613Z,5
2016-02-29T06:12:29.677Z,5
2016-02-29T06:13:29.586Z,10
2016-02-29T06:14:29.526Z,10
2016-02-29T06:15:29.483Z,10
2016-02-29T06:16:29.454Z,10
2016-02-29T06:17:29.418Z,15
2016-02-29T06:18:29.374Z,15
2016-02-29T06:19:29.360Z,15
2016-02-29T06:20:29.316Z,20
2016-02-29T06:21:29.271Z,20
2016-02-29T06:22:29.243Z,20
2016-02-29T06:23:29.215Z,20
2016-02-29T06:24:29.187Z,25
2016-02-29T06:25:29.157Z,25
2016-02-29T06:26:29.113Z,25
2016-02-29T06:27:29.100Z,30
2016-02-29T06:28:29.040Z,30
2016-02-29T06:29:29.012Z,30
2016-02-29T06:30:28.843Z,35
2016-02-29T06:31:28.955Z,35
2016-02-29T06:32:28.911Z,40
2016-02-29T06:33:28.881Z,40
2016-02-29T06:34:28.853Z,45
2016-02-29T06:35:28.841Z,45
2016-02-29T06:36:28.797Z,50
2016-02-29T06:37:28.753Z,50
2016-02-29T06:38:28.724Z,55
2016-02-29T06:39:28.695Z,55
2016-02-29T06:40:28.666Z,60
2016-02-29T06:41:28.638Z,65
2016-02-29T06:42:28.594Z,65
2016-02-29T06:43:28.566Z,70
2016-02-29T06:44:28.521Z,70
2016-02-29T06:45:28.508Z,75
2016-02-29T06:46:28.463Z,75
2016-02-29T06:47:28.436Z,80
2016-02-29T06:48:28.391Z,85
2016-02-29T06:49:28.379Z,90
2016-02-29T06:50:28.334Z,95
2016-02-29T06:51:28.305Z,100
2016-02-29T06:52:28.262Z,110
2016-02-29T06:53:28.232Z,115
2016-02-29T06:54:28.188Z,115
2016-02-29T06:55:28.176Z,120
2016-02-29T06:56:28.148Z,125
2016-02-29T06:57:28.103Z,130
2016-02-29T06:58:28.059Z,135
2016-02-29T06:59:28.030Z,140
2016-02-29T07:00:28.002Z,140
2016-02-29T07:01:27.973Z,150
2016-02-29T07:02:27.929Z,150
2016-02-29T07:03:27.916Z,155
2016-02-29T07:04:27.872Z,155
2016-02-29T07:05:27.859Z,160
2016-02-29T07:06:27.814Z,165
2016-02-29T07:07:27.770Z,170
2016-02-29T07:08:27.726Z,170
2016-02-29T07:09:27.713Z,175
2016-02-29T07:10:27.685Z,180
2016-02-29T07:11:27.641Z,180
2016-02-29T07:12:27.658Z,185
2016-02-29T07:13:27.599Z,185
2016-02-29T07:14:27.555Z,190
2016-02-29T07:15:27.542Z,190
2016-02-29T07:16:27.482Z,195
2016-02-29T07:17:27.454Z,195
2016-02-29T07:18:27.425Z,200
2016-02-29T07:19:27.491Z,205
2016-02-29T07:20:27.352Z,205
2016-02-29T07:21:27.324Z,210
2016-02-29T07:22:27.279Z,210
2016-02-29T07:23:27.251Z,220
2016-02-29T07:24:27.223Z,215
2016-02-29T07:25:27.193Z,220
2016-02-29T07:26:27.166Z,225
2016-02-29T07:27:27.184Z,225
2016-02-29T07:28:27.093Z,225
2016-02-29T07:29:27.064Z,230
2016-02-29T07:30:27.035Z,230
2016-02-29T07:31:26.976Z,235
2016-02-29T07:32:26.962Z,235
2016-02-29T07:33:26.950Z,240
2016-02-29T07:34:26.906Z,245
2016-02-29T07:35:26.861Z,245
2016-02-29T07:36:26.833Z,250
2016-02-29T07:37:26.820Z,250
2016-02-29T07:38:26.791Z,255
2016-02-29T07:39:26.748Z,255
2016-02-29T07:40:26.719Z,260
2016-02-29T07:41:26.675Z,260
2016-02-29T07:42:26.677Z,260
2016-02-29T07:43:26.617Z,265
2016-02-29T07:44:26.620Z,270
2016-02-29T07:45:26.905Z,270
2016-02-29T07:46:26.516Z,270
2016-02-29T07:47:26.488Z,275
2016-02-29T07:48:26.475Z,275
2016-02-29T07:49:26.430Z,280
2016-02-29T07:50:26.386Z,280
2016-02-29T07:51:26.388Z,285
2016-02-29T07:52:26.344Z,285
2016-02-29T07:53:26.301Z,285
2016-02-29T07:54:26.257Z,290
2016-02-29T07:55:26.227Z,290
2016-02-29T07:56:26.199Z,295
2016-02-29T07:57:26.202Z,295
2016-02-29T07:58:26.158Z,300
2016-02-29T07:59:26.192Z,300
2016-02-29T08:00:25.913Z,300
2016-02-29T08:01:26.150Z,305
2016-02-29T08:02:26.012Z,305
2016-02-29T08:03:25.983Z,310
2016-02-29T08:04:25.939Z,310
2016-02-29T08:05:25.912Z,310
2016-02-29T08:06:25.898Z,315
2016-02-29T08:07:25.853Z,315
2016-02-29T08:08:25.841Z,315
2016-02-29T08:09:25.797Z,315
2016-02-29T08:10:25.831Z,320
2016-02-29T08:11:25.740Z,320
2016-02-29T08:12:25.695Z,325
2016-02-29T08:13:25.683Z,325
2016-02-29T08:14:25.638Z,325
2016-02-29T08:15:25.610Z,335
2016-02-29T08:16:25.580Z,330
2016-02-29T08:17:25.552Z,330
2016-02-29T08:18:25.508Z,335
2016-02-29T08:19:25.464Z,335
2016-02-29T08:20:25.451Z,335
2016-02-29T08:21:25.438Z,340
2016-02-29T08:22:25.393Z,340
2016-02-29T08:23:25.350Z,340
2016-02-29T08:24:25.338Z,345
2016-02-29T08:25:25.293Z,345
2016-02-29T08:26:25.280Z,345
2016-02-29T08:27:25.236Z,345
2016-02-29T08:28:25.191Z,345
2016-02-29T08:29:25.162Z,350
2016-02-29T08:30:25.165Z,350
2016-02-29T08:31:25.107Z,350
2016-02-29T08:32:25.124Z,355
2016-02-29T08:33:25.049Z,355
2016-02-29T08:34:25.426Z,355
2016-02-29T08:35:25.070Z,360
2016-02-29T08:36:24.994Z,360
2016-02-29T08:37:24.934Z,360
2016-02-29T08:38:24.922Z,360
2016-02-29T08:39:24.862Z,360
2016-02-29T08:40:24.834Z,365
2016-02-29T08:41:24.867Z,365
2016-02-29T08:42:24.808Z,365
2016-02-29T08:43:24.763Z,365
2016-02-29T08:44:24.720Z,365
2016-02-29T08:45:24.706Z,365
2016-02-29T08:46:24.647Z,365
2016-02-29T08:47:24.649Z,370
2016-02-29T08:48:24.683Z,370
2016-02-29T08:49:24.841Z,370
2016-02-29T08:50:24.704Z,370
2016-02-29T08:51:24.534Z,375
2016-02-29T08:52:24.460Z,375
2016-02-29T08:53:24.431Z,375
2016-02-29T08:54:24.402Z,375
2016-02-29T08:55:24.374Z,380
2016-02-29T08:56:24.345Z,380
2016-02-29T08:57:24.363Z,380
2016-02-29T08:58:24.285Z,380
2016-02-29T08:59:24.256Z,380
2016-02-29T09:00:24.243Z,385
2016-02-29T09:01:24.294Z,385
2016-02-29T09:02:24.171Z,385
2016-02-29T09:03:24.158Z,385
2016-02-29T09:04:24.098Z,385
2016-02-29T09:05:24.148Z,385
2016-02-29T09:06:24.181Z,385
2016-02-29T09:07:24.059Z,390
2016-02-29T09:08:23.983Z,390
2016-02-29T09:09:23.970Z,390
2016-02-29T09:10:23.925Z,390
2016-02-29T09:11:23.882Z,395
2016-02-29T09:12:23.884Z,390
2016-02-29T09:13:23.855Z,395
2016-02-29T09:14:23.827Z,390
2016-02-29T09:15:23.783Z,395
2016-02-29T09:16:24.411Z,395
2016-02-29T09:17:23.569Z,395
2016-02-29T09:18:23.743Z,395
2016-02-29T09:19:23.669Z,400
2016-02-29T09:20:23.641Z,400
2016-02-29T09:21:24.284Z,400
2016-02-29T09:22:23.583Z,400
2016-02-29T09:23:23.539Z,405
2016-02-29T09:24:24.182Z,405
2016-02-29T09:25:24.075Z,405
2016-02-29T09:26:23.468Z,405
2016-02-29T09:27:23.410Z,405
2016-02-29T09:28:23.428Z,405
2016-02-29T09:29:23.634Z,405
2016-02-29T09:30:24.011Z,410
2016-02-29T09:31:23.325Z,410
2016-02-29T09:32:23.531Z,410
2016-02-29T09:33:23.254Z,410
2016-02-29T09:34:23.209Z,410
2016-02-29T09:35:23.197Z,410
2016-02-29T09:36:23.167Z,410
2016-02-29T09:37:23.139Z,410
2016-02-29T09:38:23.095Z,415
2016-02-29T09:39:23.067Z,415
2016-02-29T09:40:23.053Z,415
2016-02-29T09:41:23.009Z,415
2016-02-29T09:42:23.074Z,415
2016-02-29T09:43:22.952Z,415
2016-02-29T09:44:22.923Z,415
2016-02-29T09:45:22.879Z,420
2016-02-29T09:46:22.851Z,420
2016-02-29T09:47:22.854Z,420
2016-02-29T10:16:17.840Z,430
2016-02-29T10:16:44.996Z,430
2016-02-29T10:17:44.998Z,430
2016-02-29T10:18:44.955Z,430
2016-02-29T10:19:44.942Z,435
2016-02-29T10:20:44.882Z,430
2016-02-29T10:21:44.884Z,435
2016-02-29T10:22:44.825Z,435
2016-02-29T10:23:44.811Z,435
2016-02-29T10:24:44.861Z,435
2016-02-29T10:25:44.817Z,435
2016-02-29T10:26:44.742Z,440
2016-02-29T10:27:44.681Z,440
2016-02-29T10:28:44.653Z,440
2016-02-29T10:29:44.640Z,440
2016-02-29T10:30:44.597Z,440
2016-02-29T10:31:44.583Z,440
2016-02-29T10:32:44.586Z,440
2016-02-29T10:33:44.541Z,450
2016-02-29T10:34:44.482Z,450
2016-02-29T10:35:44.469Z,435
2016-02-29T10:36:44.519Z,440
2016-02-29T10:37:44.411Z,445
2016-02-29T10:38:44.383Z,445
2016-02-29T10:39:44.371Z,450
2016-02-29T10:40:44.326Z,455
2016-02-29T10:41:44.313Z,445
2016-02-29T10:42:44.269Z,445
2016-02-29T10:43:44.240Z,445
2016-02-29T10:44:44.212Z,445
2016-02-29T10:45:44.183Z,450
2016-02-29T10:46:44.155Z,455
2016-02-29T10:47:45.048Z,445
2016-02-29T10:48:44.098Z,450
2016-02-29T10:49:44.085Z,455
2016-02-29T10:50:44.040Z,445
2016-02-29T10:51:44.043Z,445
2016-02-29T10:52:43.984Z,450
2016-02-29T10:53:43.954Z,450
2016-02-29T10:54:43.942Z,445
2016-02-29T10:55:43.773Z,450
2016-02-29T10:56:43.869Z,450
2016-02-29T10:57:43.887Z,455
2016-02-29T10:58:43.812Z,460
2016-02-29T10:59:43.814Z,480
2016-02-29T11:00:43.598Z,465
2016-02-29T11:01:43.914Z,455
2016-02-29T11:02:43.729Z,460
2016-02-29T11:03:43.685Z,470
2016-02-29T11:04:43.656Z,485
2016-02-29T11:05:43.633Z,480
2016-02-29T11:06:43.616Z,465
2016-02-29T11:07:43.577Z,465
2016-02-29T11:08:43.522Z,470
2016-02-29T11:09:43.514Z,475
2016-02-29T11:10:43.458Z,470
2016-02-29T11:11:43.436Z,475
2016-02-29T11:12:43.403Z,485
2016-02-29T11:13:43.356Z,470
2016-02-29T11:14:43.338Z,465
2016-02-29T11:15:43.307Z,470
2016-02-29T11:16:43.243Z,475
2016-02-29T11:17:43.244Z,495
2016-02-29T11:18:43.214Z,500
2016-02-29T11:19:43.169Z,490
2016-02-29T11:20:43.154Z,500
2016-02-29T11:21:43.110Z,495
2016-02-29T11:22:43.096Z,500
2016-02-29T11:23:43.051Z,520
2016-02-29T11:24:43.053Z,530
2016-02-29T11:25:43.009Z,505
2016-02-29T11:26:42.964Z,495
2016-02-29T11:27:42.951Z,505
2016-02-29T11:28:42.906Z,550
2016-02-29T11:29:42.909Z,560
2016-02-29T11:30:42.880Z,520
2016-02-29T11:31:42.851Z,500
2016-02-29T11:32:42.806Z,500
2016-02-29T11:33:42.778Z,515
2016-02-29T11:34:42.781Z,525
2016-02-29T11:35:42.736Z,520
2016-02-29T11:36:42.708Z,525
2016-02-29T11:37:42.680Z,570
2016-02-29T11:38:42.651Z,635
2016-02-29T11:39:42.638Z,615
2016-02-29T11:40:42.594Z,590
2016-02-29T11:41:42.596Z,575
2016-02-29T11:42:42.552Z,625
2016-02-29T11:43:42.508Z,570
2016-02-29T11:44:42.495Z,520
2016-02-29T11:45:42.466Z,510
2016-02-29T11:46:42.437Z,525
2016-02-29T11:47:42.879Z,555
2016-02-29T11:48:42.381Z,595
2016-02-29T11:49:42.368Z,675
2016-02-29T11:50:42.324Z,710
2016-02-29T11:51:42.342Z,680
2016-02-29T11:52:42.298Z,680
2016-02-29T11:53:42.254Z,650
2016-02-29T11:54:42.226Z,620
2016-02-29T11:55:42.212Z,660
2016-02-29T11:56:42.215Z,735
2016-02-29T11:57:42.170Z,705
2016-02-29T11:58:42.189Z,655
2016-02-29T11:59:42.114Z,640
2016-02-29T12:00:42.070Z,600
2016-02-29T12:01:42.041Z,530
2016-02-29T12:02:42.012Z,500
2016-02-29T12:03:41.983Z,510
2016-02-29T12:04:42.017Z,550
2016-02-29T12:05:42.099Z,555
2016-02-29T12:06:41.914Z,550
2016-02-29T12:07:41.917Z,600
2016-02-29T12:08:41.857Z,690
2016-02-29T12:09:41.875Z,760
2016-02-29T12:10:41.815Z,700
2016-02-29T12:11:41.802Z,690
2016-02-29T12:12:41.758Z,740
2016-02-29T12:13:41.730Z,755
2016-02-29T12:14:41.716Z,775
2016-02-29T12:15:41.735Z,715
2016-02-29T12:16:41.660Z,675
2016-02-29T12:17:41.647Z,635
2016-02-29T12:18:41.618Z,635
2016-02-29T12:19:41.605Z,585
2016-02-29T12:20:41.577Z,530
2016-02-29T12:21:41.532Z,475
2016-02-29T12:22:41.520Z,485
2016-02-29T12:23:41.491Z,485
2016-02-29T12:24:41.462Z,490
2016-02-29T12:25:41.481Z,475
2016-02-29T12:26:41.436Z,495
2016-02-29T12:27:41.392Z,525
2016-02-29T12:28:41.364Z,590
2016-02-29T12:29:41.350Z,620
2016-02-29T12:30:41.306Z,660
2016-02-29T12:31:41.278Z,715
2016-02-29T12:32:41.249Z,805
2016-02-29T12:33:41.221Z,835
2016-02-29T12:34:41.208Z,780
2016-02-29T12:35:41.226Z,710
2016-02-29T12:36:41.198Z,635
2016-02-29T12:37:41.122Z,610
2016-02-29T12:38:41.109Z,595
2016-02-29T12:39:41.111Z,580
2016-02-29T12:40:41.053Z,590
2016-02-29T12:41:41.024Z,575
2016-02-29T12:42:41.011Z,570
2016-02-29T12:43:40.966Z,560
2016-02-29T12:44:40.954Z,550
2016-02-29T12:45:40.924Z,490
2016-02-29T12:46:40.913Z,500
2016-02-29T12:47:40.883Z,545
2016-02-29T12:48:40.855Z,600
2016-02-29T12:49:40.826Z,620
2016-02-29T12:50:40.813Z,600
2016-02-29T12:51:40.769Z,590
2016-02-29T12:52:40.772Z,575
2016-02-29T12:53:40.743Z,580
2016-02-29T12:54:40.699Z,590
2016-02-29T12:55:40.687Z,580
2016-02-29T12:56:40.642Z,555
2016-02-29T12:57:40.629Z,550
2016-02-29T12:58:40.709Z,545
2016-02-29T12:59:40.572Z,540
2016-02-29T13:00:40.418Z,535
2016-02-29T13:01:40.531Z,535
2016-02-29T13:02:40.564Z,545
2016-02-29T13:03:40.473Z,550
2016-02-29T13:04:40.445Z,560
2016-02-29T13:05:40.423Z,585
2016-02-29T13:06:40.425Z,615
2016-02-29T13:07:40.396Z,640
2016-02-29T13:08:40.492Z,630
2016-02-29T13:09:40.323Z,630
2016-02-29T13:10:40.295Z,620
2016-02-29T13:11:40.267Z,620
2016-02-29T13:12:40.239Z,625
2016-02-29T13:13:40.241Z,610
2016-02-29T13:14:40.197Z,585
2016-02-29T13:15:40.167Z,570
2016-02-29T13:16:40.749Z,575
2016-02-29T13:17:40.580Z,580
2016-02-29T13:18:40.098Z,565
2016-02-29T13:19:40.053Z,520
2016-02-29T13:20:40.041Z,495
2016-02-29T13:21:40.058Z,485
2016-02-29T13:22:40.015Z,515
2016-02-29T13:23:39.971Z,545
2016-02-29T13:24:39.942Z,560
2016-02-29T13:25:39.914Z,530
2016-02-29T13:26:39.885Z,520
2016-02-29T13:27:40.044Z,535
2016-02-29T13:28:40.031Z,545
2016-02-29T13:29:39.815Z,545
2016-02-29T13:30:39.802Z,535
2016-02-29T13:31:39.790Z,505
2016-02-29T13:32:39.729Z,505
2016-02-29T13:33:39.732Z,480
2016-02-29T13:34:39.688Z,460
2016-02-29T13:35:39.675Z,465
2016-02-29T13:36:39.631Z,465
2016-02-29T13:37:39.602Z,455
2016-02-29T13:38:39.871Z,445
2016-02-29T13:39:39.561Z,475
2016-02-29T13:40:39.548Z,485
2016-02-29T13:41:39.487Z,495
2016-02-29T13:42:39.491Z,490
2016-02-29T13:43:39.493Z,495
2016-02-29T13:44:39.434Z,495
2016-02-29T13:45:39.405Z,485
2016-02-29T13:46:39.376Z,480
2016-02-29T13:47:39.347Z,470
2016-02-29T13:48:39.335Z,445
2016-02-29T13:49:39.290Z,460
2016-02-29T13:50:39.294Z,470
2016-02-29T13:51:39.280Z,470
2016-02-29T13:52:39.674Z,475
2016-02-29T13:53:39.207Z,485
2016-02-29T13:54:39.179Z,485
2016-02-29T13:55:39.167Z,495
2016-02-29T13:56:39.138Z,500
2016-02-29T13:57:39.156Z,500
2016-02-29T13:58:39.080Z,490
2016-02-29T13:59:39.052Z,475
2016-02-29T14:00:39.054Z,470
2016-02-29T14:01:38.980Z,475
2016-02-29T14:02:38.966Z,470
2016-02-29T14:03:39.001Z,470
2016-02-29T14:04:38.909Z,455
2016-02-29T14:05:38.881Z,450
2016-02-29T14:06:38.851Z,455
2016-02-29T14:07:38.823Z,450
2016-02-29T14:08:38.795Z,445
2016-02-29T14:09:38.782Z,445
2016-02-29T14:10:38.784Z,450
2016-02-29T14:11:38.725Z,455
2016-02-29T14:12:38.695Z,450
2016-02-29T14:13:38.698Z,445
2016-02-29T14:14:38.655Z,440
2016-02-29T14:15:38.611Z,435
2016-02-29T14:16:38.582Z,435
2016-02-29T14:17:38.569Z,430
2016-02-29T14:18:38.572Z,435
2016-02-29T14:19:38.528Z,435
2016-02-29T14:20:38.515Z,440
2016-02-29T14:21:38.455Z,440
2016-02-29T14:22:38.442Z,440
2016-02-29T14:23:38.413Z,440
2016-02-29T14:24:38.400Z,435
2016-02-29T14:25:38.402Z,435
2016-02-29T14:26:38.328Z,435
2016-02-29T14:27:38.299Z,435
2016-02-29T14:28:38.286Z,440
2016-02-29T14:29:38.257Z,450
2016-02-29T14:30:38.244Z,445
2016-02-29T14:31:38.685Z,445
2016-02-29T14:32:38.172Z,460
2016-02-29T14:33:38.159Z,465
2016-02-29T14:34:38.146Z,445
2016-02-29T14:35:38.086Z,425
2016-02-29T14:36:38.074Z,435
2016-02-29T14:37:38.045Z,445
2016-02-29T14:38:38.016Z,435
2016-02-29T14:39:38.004Z,425
2016-02-29T14:40:37.959Z,420