createdAt,value
2019-01-29T00:01:27.467Z,4.93
2019-01-29T00:03:56.948Z,7.37
2019-01-29T00:06:25.860Z,8.40
2019-01-29T00:08:54.806Z,7.00
2019-01-29T00:11:24.542Z,9.13
2019-01-29T00:13:53.677Z,5.80
2019-01-29T00:16:22.600Z,8.10
2019-01-29T00:22:23.490Z,6.97
2019-01-29T00:24:52.897Z,9.70
2019-01-29T00:27:21.921Z,5.63
2019-01-29T00:29:51.193Z,9.93
2019-01-29T00:32:20.576Z,7.27
2019-01-29T00:34:49.874Z,9.33
2019-01-29T00:37:19.195Z,7.23
2019-01-29T00:39:48.896Z,8.33
2019-01-29T00:42:18.197Z,8.00
2019-01-29T00:44:47.161Z,5.67
2019-01-29T00:47:16.388Z,4.57
2019-01-29T00:49:45.343Z,3.77
2019-01-29T00:52:14.249Z,5.30
2019-01-29T00:54:43.521Z,7.37
2019-01-29T00:57:12.452Z,5.20
2019-01-29T00:59:41.381Z,4.70
2019-01-29T01:02:10.295Z,6.60
2019-01-29T01:04:39.230Z,8.10
2019-01-29T01:07:08.295Z,6.33
2019-01-29T01:09:37.182Z,6.60
2019-01-29T01:12:07.128Z,5.67
2019-01-29T01:14:36.026Z,9.07
2019-01-29T01:17:05.053Z,7.13
2019-01-29T01:19:34.034Z,8.73
2019-01-29T01:22:02.996Z,6.10
2019-01-29T01:24:31.969Z,6.33
2019-01-29T01:27:00.898Z,6.73
2019-01-29T01:29:29.943Z,4.50
2019-01-29T01:31:59.278Z,7.07
2019-01-29T01:34:28.240Z,6.23
2019-01-29T01:36:57.169Z,7.40
2019-01-29T01:39:26.104Z,7.93
2019-01-29T01:41:55.058Z,6.10
2019-01-29T01:44:23.955Z,6.20
2019-01-29T01:46:52.883Z,14.50
2019-01-29T01:49:21.862Z,9.73
2019-01-29T01:52:02.833Z,13.37
2019-01-29T01:54:32.101Z,7.03
2019-01-29T02:00:23.988Z,4.90
2019-01-29T02:02:52.931Z,5.10
2019-01-29T02:05:21.889Z,4.00
2019-01-29T02:07:50.799Z,5.43
2019-01-29T02:10:21.152Z,8.87
2019-01-29T02:12:50.507Z,3.70
2019-01-29T02:15:19.646Z,6.30
2019-01-29T02:17:48.844Z,5.93
2019-01-29T02:20:29.305Z,5.00
2019-01-29T02:22:58.617Z,7.30
2019-01-29T02:25:28.013Z,6.00
2019-01-29T02:27:57.005Z,5.03
2019-01-29T02:30:25.964Z,7.63
2019-01-29T02:32:54.997Z,7.60
2019-01-29T02:35:24.004Z,4.90
2019-01-29T02:37:53.001Z,10.40
2019-01-29T02:40:23.178Z,7.00
2019-01-29T02:42:52.110Z,5.60
2019-01-29T02:45:21.128Z,5.20
2019-01-29T02:48:12.078Z,9.73
2019-01-29T02:50:41.025Z,4.90
2019-01-29T02:53:18.095Z,5.50
2019-01-29T02:58:51.460Z,7.80
2019-01-29T03:01:20.425Z,4.63
2019-01-29T03:03:49.360Z,4.43
2019-01-29T03:06:39.150Z,4.43
2019-01-29T03:09:09.790Z,9.00
2019-01-29T03:11:38.744Z,3.93
2019-01-29T03:14:07.688Z,5.60
2019-01-29T03:16:36.752Z,3.80
2019-01-29T03:22:22.142Z,3.97
2019-01-29T03:24:51.118Z,5.37
2019-01-29T03:27:20.155Z,8.43
2019-01-29T03:29:49.528Z,5.97
2019-01-29T03:32:18.412Z,6.07
2019-01-29T03:34:49.362Z,7.20
2019-01-29T03:37:18.294Z,6.60
2019-01-29T03:39:47.530Z,4.93
2019-01-29T03:42:16.476Z,5.70
2019-01-29T03:44:45.753Z,5.73
2019-01-29T03:47:14.774Z,7.17
2019-01-29T03:49:44.044Z,11.97
2019-01-29T03:55:22.470Z,8.37
2019-01-29T03:57:51.415Z,8.03
2019-01-29T04:00:21.657Z,6.90
2019-01-29T04:02:50.970Z,7.27
2019-01-29T04:05:19.855Z,7.90
2019-01-29T04:07:48.902Z,5.80
2019-01-29T04:10:18.001Z,7.20
2019-01-29T04:12:46.950Z,8.70
2019-01-29T04:15:17.078Z,7.07
2019-01-29T04:17:46.069Z,12.10
2019-01-29T04:20:16.404Z,7.30
2019-01-29T04:22:46.133Z,11.50
2019-01-29T04:25:15.193Z,12.40
2019-01-29T04:28:17.103Z,8.83
2019-01-29T04:30:46.032Z,7.63
2019-01-29T04:33:14.967Z,12.10
2019-01-29T04:35:44.241Z,6.70
2019-01-29T04:38:13.483Z,9.70
2019-01-29T04:40:42.410Z,6.67
2019-01-29T04:43:13.008Z,10.80
2019-01-29T04:45:42.351Z,5.93
2019-01-29T04:48:11.298Z,6.40
2019-01-29T04:50:40.206Z,5.80
2019-01-29T04:53:09.501Z,4.73
2019-01-29T04:55:38.457Z,5.93
2019-01-29T04:58:07.368Z,7.13
2019-01-29T05:00:36.272Z,8.60
2019-01-29T05:03:23.416Z,8.47
2019-01-29T05:05:52.307Z,6.70
2019-01-29T05:08:21.204Z,7.50
2019-01-29T05:10:50.424Z,7.63
2019-01-29T05:13:19.319Z,6.40
2019-01-29T05:15:48.232Z,6.30
2019-01-29T05:18:17.199Z,7.40
2019-01-29T05:20:46.108Z,7.90
2019-01-29T05:23:15.543Z,5.80
2019-01-29T05:28:55.072Z,6.77
2019-01-29T05:31:24.457Z,10.80
2019-01-29T05:33:53.356Z,7.40
2019-01-29T05:36:22.260Z,6.70
2019-01-29T05:38:51.169Z,7.13
2019-01-29T05:41:28.655Z,9.23
2019-01-29T05:43:58.002Z,6.40
2019-01-29T05:46:27.061Z,8.03
2019-01-29T05:48:56.187Z,10.87
2019-01-29T05:51:27.594Z,12.10
2019-01-29T05:53:56.928Z,5.67
2019-01-29T05:56:27.946Z,12.10
2019-01-29T05:59:01.512Z,6.47
2019-01-29T06:01:57.818Z,8.40
2019-01-29T06:04:27.135Z,12.73
2019-01-29T06:06:56.951Z,9.20
2019-01-29T06:09:26.264Z,11.57
2019-01-29T06:11:55.185Z,6.77
2019-01-29T06:14:24.083Z,8.77
2019-01-29T06:16:53.013Z,11.33
2019-01-29T06:19:21.926Z,5.60
2019-01-29T06:21:51.665Z,8.87
2019-01-29T06:24:26.244Z,14.50
2019-01-29T06:26:55.172Z,7.40
2019-01-29T06:29:24.531Z,9.03
2019-01-29T06:31:53.511Z,9.43
2019-01-29T06:34:22.726Z,11.73
2019-01-29T06:36:51.683Z,9.40
2019-01-29T06:39:20.674Z,6.20
2019-01-29T06:41:49.608Z,7.00
2019-01-29T06:44:18.551Z,6.90
2019-01-29T06:46:47.547Z,7.73
2019-01-29T06:49:22.727Z,6.40
2019-01-29T06:51:51.701Z,7.77
2019-01-29T06:54:33.924Z,10.90
2019-01-29T06:56:57.225Z,7.13
2019-01-29T06:59:26.275Z,11.40
2019-01-29T07:01:55.617Z,7.30
2019-01-29T07:04:24.938Z,8.83
2019-01-29T07:06:58.144Z,9.23
2019-01-29T07:09:27.117Z,6.60
2019-01-29T07:11:58.943Z,8.53
2019-01-29T07:14:28.296Z,6.60
2019-01-29T07:17:22.454Z,9.30
2019-01-29T07:19:54.282Z,7.93
2019-01-29T07:22:23.221Z,10.07
2019-01-29T07:25:00.540Z,7.10
2019-01-29T07:27:29.534Z,8.73
2019-01-29T07:29:58.461Z,6.43
2019-01-29T07:32:30.716Z,6.37
2019-01-29T07:34:59.667Z,10.23
2019-01-29T07:37:28.675Z,7.07
2019-01-29T07:40:19.300Z,7.83
2019-01-29T07:42:48.240Z,5.80
2019-01-29T07:45:17.591Z,8.30
2019-01-29T07:47:54.751Z,10.03
2019-01-29T07:50:23.686Z,7.17
2019-01-29T07:52:52.986Z,9.10
2019-01-29T07:55:21.965Z,6.90
2019-01-29T07:57:50.956Z,10.90
2019-01-29T08:00:19.898Z,9.03
2019-01-29T08:02:48.826Z,9.27
2019-01-29T08:05:18.235Z,9.17
2019-01-29T08:07:47.162Z,14.70
2019-01-29T08:10:16.190Z,9.93
2019-01-29T08:12:45.143Z,10.93
2019-01-29T08:15:14.190Z,8.70
2019-01-29T08:17:43.147Z,8.83
2019-01-29T08:20:12.128Z,10.83
2019-01-29T08:22:41.508Z,10.07
2019-01-29T08:25:29.781Z,9.03
2019-01-29T08:27:58.752Z,12.50
2019-01-29T08:30:27.736Z,8.60
2019-01-29T08:32:56.704Z,9.67
2019-01-29T08:35:26.041Z,14.63
2019-01-29T08:37:55.054Z,11.00
2019-01-29T08:40:24.077Z,9.20
2019-01-29T08:42:53.466Z,10.40
2019-01-29T08:45:22.889Z,12.17
2019-01-29T08:47:51.858Z,11.00
2019-01-29T08:50:21.772Z,8.53
2019-01-29T08:52:50.789Z,7.83
2019-01-29T08:55:19.958Z,7.30
2019-01-29T08:57:48.908Z,9.90
2019-01-29T09:00:18.202Z,13.27
2019-01-29T09:02:47.948Z,5.97
2019-01-29T09:05:17.139Z,6.90
2019-01-29T09:07:46.427Z,6.03
2019-01-29T09:10:15.852Z,6.93
2019-01-29T09:12:44.792Z,13.27
2019-01-29T09:15:14.912Z,9.33
2019-01-29T09:17:43.971Z,6.63
2019-01-29T09:20:13.346Z,7.53
2019-01-29T09:22:42.261Z,10.40
2019-01-29T09:25:19.924Z,10.37
2019-01-29T09:27:42.675Z,7.27
2019-01-29T09:30:13.002Z,8.73
2019-01-29T09:32:41.994Z,8.33
2019-01-29T09:35:11.427Z,8.67
2019-01-29T09:37:40.378Z,7.07
2019-01-29T09:40:11.234Z,10.73
2019-01-29T09:42:40.167Z,5.90
2019-01-29T09:45:10.169Z,5.43
2019-01-29T09:47:39.157Z,6.23
2019-01-29T09:50:30.961Z,7.93
2019-01-29T09:52:59.899Z,16.83
2019-01-29T09:55:30.032Z,10.20
2019-01-29T09:57:59.449Z,9.60
2019-01-29T10:00:32.657Z,12.13
2019-01-29T10:03:01.543Z,9.43
2019-01-29T10:05:30.502Z,13.90
2019-01-29T10:07:59.908Z,10.53
2019-01-29T10:10:29.206Z,8.40
2019-01-29T10:13:10.280Z,14.40
2019-01-29T10:15:39.412Z,8.60
2019-01-29T10:18:08.264Z,11.03
2019-01-29T10:20:37.259Z,9.57
2019-01-29T10:23:06.525Z,10.40
2019-01-29T10:25:37.793Z,14.27
2019-01-29T10:28:06.857Z,10.47
2019-01-29T10:30:36.640Z,6.30
2019-01-29T10:36:56.524Z,6.50
2019-01-29T10:39:25.469Z,7.70
2019-01-29T10:41:54.709Z,4.90
2019-01-29T10:44:59.966Z,6.33
2019-01-29T10:47:48.190Z,7.47
2019-01-29T10:50:24.075Z,4.80
2019-01-29T10:52:54.267Z,6.10
2019-01-29T10:55:23.276Z,5.87
2019-01-29T10:57:52.310Z,6.17
2019-01-29T11:00:22.996Z,4.90
2019-01-29T11:02:51.931Z,6.90
2019-01-29T11:05:21.063Z,7.73
2019-01-29T11:07:49.973Z,6.93
2019-01-29T11:10:19.379Z,4.87
2019-01-29T11:12:48.648Z,6.80
2019-01-29T11:21:42.144Z,7.27
2019-01-29T11:24:11.033Z,6.30
2019-01-29T11:26:40.230Z,9.50
2019-01-29T11:29:09.161Z,9.70
2019-01-29T11:31:38.057Z,4.40
2019-01-29T11:34:07.356Z,6.60
2019-01-29T11:36:36.346Z,5.27
2019-01-29T11:39:07.406Z,13.67
2019-01-29T11:41:36.263Z,7.20
2019-01-29T11:44:05.884Z,6.10
2019-01-29T11:46:34.794Z,5.30
2019-01-29T11:49:03.791Z,6.13
2019-01-29T11:51:33.065Z,5.30
2019-01-29T11:54:02.305Z,3.90
2019-01-29T11:56:40.990Z,5.43
2019-01-29T11:59:09.882Z,6.83
2019-01-29T12:01:39.075Z,4.00
2019-01-29T12:04:08.381Z,4.90
2019-01-29T12:06:37.263Z,6.53
2019-01-29T12:09:09.298Z,4.73
2019-01-29T12:11:38.594Z,6.37
2019-01-29T12:14:08.755Z,5.13
2019-01-29T12:16:37.660Z,10.53
2019-01-29T12:19:12.409Z,5.03
2019-01-29T12:21:41.768Z,11.40
2019-01-29T12:24:11.356Z,8.03
2019-01-29T12:26:40.389Z,5.40
2019-01-29T12:29:09.267Z,5.53
2019-01-29T12:31:38.170Z,7.10
2019-01-29T12:34:07.222Z,7.77
2019-01-29T12:36:36.882Z,5.03
2019-01-29T12:39:07.872Z,5.00
2019-01-29T12:41:36.771Z,7.13
2019-01-29T12:44:05.800Z,5.13
2019-01-29T12:46:34.712Z,5.23
2019-01-29T12:49:03.697Z,4.27
2019-01-29T12:51:50.091Z,3.90
2019-01-29T12:54:18.965Z,4.60
2019-01-29T12:56:47.871Z,5.23
2019-01-29T12:59:16.774Z,7.40
2019-01-29T13:01:45.707Z,6.10
2019-01-29T13:04:14.577Z,6.37
2019-01-29T13:06:43.814Z,4.03
2019-01-29T13:09:12.801Z,6.70
2019-01-29T13:11:42.007Z,4.37
2019-01-29T13:14:10.928Z,6.30
2019-01-29T13:16:39.851Z,4.17
2019-01-29T13:19:08.744Z,5.53
2019-01-29T13:21:37.664Z,3.40
2019-01-29T13:24:07.006Z,5.00
2019-01-29T13:26:37.953Z,3.67
2019-01-29T13:29:07.419Z,7.70
2019-01-29T13:31:36.662Z,4.43
2019-01-29T13:34:17.890Z,4.50
2019-01-29T13:36:46.775Z,6.17
2019-01-29T13:39:15.655Z,5.17
2019-01-29T13:41:44.548Z,3.20
2019-01-29T13:44:13.764Z,3.53
2019-01-29T13:46:42.831Z,3.30
2019-01-29T13:49:12.076Z,3.67
2019-01-29T13:51:41.011Z,4.00
2019-01-29T13:54:09.931Z,6.10
2019-01-29T13:56:39.268Z,3.63
2019-01-29T13:59:08.200Z,3.17
2019-01-29T14:01:37.088Z,2.43
2019-01-29T14:04:16.463Z,4.30
2019-01-29T14:06:45.354Z,1.93
2019-01-29T14:09:14.285Z,2.40
2019-01-29T14:11:43.648Z,2.03
2019-01-29T14:14:12.572Z,2.07
2019-01-29T14:16:41.832Z,3.27
2019-01-29T14:19:10.684Z,2.17
2019-01-29T14:21:39.942Z,3.23
2019-01-29T14:24:08.947Z,3.47
2019-01-29T14:26:37.850Z,2.83
2019-01-29T14:29:08.997Z,5.70
2019-01-29T14:31:37.844Z,6.30
2019-01-29T14:34:06.716Z,5.33
2019-01-29T14:36:35.713Z,7.87
2019-01-29T14:39:10.038Z,5.57
2019-01-29T14:41:38.961Z,3.10
2019-01-29T14:44:36.091Z,3.77
2019-01-29T14:47:18.214Z,3.50
2019-01-29T14:49:47.187Z,2.60
2019-01-29T14:52:16.586Z,2.33
2019-01-29T14:54:45.526Z,5.10
2019-01-29T14:57:14.681Z,3.93
2019-01-29T14:59:43.578Z,9.10
2019-01-29T15:02:12.470Z,7.10
2019-01-29T15:04:41.407Z,4.07
2019-01-29T15:07:10.584Z,4.17
2019-01-29T15:09:39.946Z,2.90
2019-01-29T15:12:08.902Z,3.40
2019-01-29T15:14:38.291Z,3.80
2019-01-29T15:17:25.079Z,2.93
2019-01-29T15:19:59.893Z,2.53
2019-01-29T15:22:28.854Z,4.80
2019-01-29T15:24:57.803Z,2.53
2019-01-29T15:27:27.158Z,3.60
2019-01-29T15:29:56.120Z,2.60
2019-01-29T15:35:35.132Z,3.67
2019-01-29T15:38:04.499Z,3.57
2019-01-29T15:40:33.801Z,3.33
2019-01-29T15:43:03.115Z,3.87
2019-01-29T15:45:32.529Z,9.00
2019-01-29T15:48:01.402Z,2.83
2019-01-29T15:50:31.360Z,3.50
2019-01-29T15:53:00.296Z,4.87
2019-01-29T15:55:29.623Z,2.90
2019-01-29T15:57:58.738Z,2.80
2019-01-29T16:00:29.726Z,3.30
2019-01-29T16:02:59.046Z,4.17
2019-01-29T16:05:28.105Z,4.97
2019-01-29T16:07:57.060Z,5.20
2019-01-29T16:10:39.423Z,4.60
2019-01-29T16:13:15.564Z,5.93
2019-01-29T16:15:44.896Z,4.93
2019-01-29T16:18:15.377Z,3.63
2019-01-29T16:20:49.779Z,6.40
2019-01-29T16:23:34.370Z,3.33
2019-01-29T16:26:03.323Z,6.60
2019-01-29T16:28:32.601Z,5.97
2019-01-29T16:31:01.530Z,9.60
2019-01-29T16:33:58.050Z,7.23
2019-01-29T16:36:27.530Z,5.10
2019-01-29T16:38:56.593Z,3.53
2019-01-29T16:41:25.678Z,3.90
2019-01-29T16:44:02.694Z,17.23
2019-01-29T16:46:32.105Z,43.80
2019-01-29T16:49:01.135Z,5.33
2019-01-29T16:51:30.096Z,8.53
2019-01-29T16:53:59.025Z,4.60
2019-01-29T16:56:27.975Z,10.63
2019-01-29T16:58:56.927Z,4.33
2019-01-29T17:01:32.071Z,5.00
2019-01-29T17:04:23.852Z,8.50
2019-01-29T17:06:53.225Z,6.93
2019-01-29T17:09:22.246Z,7.40
2019-01-29T17:11:57.120Z,8.37
2019-01-29T17:14:34.616Z,7.67
2019-01-29T17:17:14.782Z,9.63
2019-01-29T17:20:01.209Z,7.47
2019-01-29T17:22:30.218Z,8.17
2019-01-29T17:25:05.789Z,15.00
2019-01-29T17:27:40.116Z,7.80
2019-01-29T17:30:06.836Z,7.60
2019-01-29T17:32:36.991Z,14.30
2019-01-29T17:35:06.085Z,7.70
2019-01-29T17:37:50.453Z,15.23
2019-01-29T17:40:19.629Z,7.57
2019-01-29T17:42:48.606Z,8.30
2019-01-29T17:45:22.390Z,8.30
2019-01-29T17:48:00.514Z,10.70
2019-01-29T17:50:34.666Z,32.53
2019-01-29T17:53:03.532Z,10.40
2019-01-29T17:55:35.467Z,9.13
2019-01-29T17:58:05.628Z,23.90
2019-01-29T18:00:35.406Z,15.57
2019-01-29T18:03:04.569Z,10.07
2019-01-29T18:05:34.947Z,14.37
2019-01-29T18:08:05.429Z,9.25
2019-01-29T18:10:34.423Z,9.10
2019-01-29T18:13:09.862Z,11.50
2019-01-29T18:15:38.904Z,11.83
2019-01-29T18:18:07.853Z,10.83
2019-01-29T18:20:36.859Z,16.10
2019-01-29T18:23:06.103Z,10.60
2019-01-29T18:25:35.221Z,12.20
2019-01-29T18:28:04.883Z,16.47
2019-01-29T18:30:34.081Z,14.13
2019-01-29T18:33:03.029Z,9.73
2019-01-29T18:35:32.051Z,11.13
2019-01-29T18:38:01.012Z,9.90
2019-01-29T18:40:34.537Z,10.43
2019-01-29T18:43:03.571Z,13.53
2019-01-29T18:45:32.911Z,11.43
2019-01-29T18:48:05.049Z,15.40
2019-01-29T18:50:34.386Z,9.47
2019-01-29T18:53:03.346Z,10.80
2019-01-29T18:55:32.403Z,12.77
2019-01-29T18:58:11.176Z,15.63
2019-01-29T19:00:37.998Z,14.13
2019-01-29T19:03:07.052Z,15.70
2019-01-29T19:05:36.018Z,13.33
2019-01-29T19:08:05.137Z,14.50
2019-01-29T19:10:34.110Z,11.23
2019-01-29T19:13:08.726Z,12.97
2019-01-29T19:15:47.988Z,13.37
2019-01-29T19:18:21.818Z,12.40
2019-01-29T19:20:50.763Z,13.70
2019-01-29T19:23:52.000Z,12.10
2019-01-29T19:26:22.240Z,14.77
2019-01-29T19:28:53.254Z,13.53
2019-01-29T19:31:22.212Z,10.30
2019-01-29T19:33:51.137Z,11.20
2019-01-29T19:36:20.157Z,12.75
2019-01-29T19:39:19.204Z,13.17
2019-01-29T19:41:48.189Z,16.33
2019-01-29T19:44:17.150Z,14.07
2019-01-29T19:46:46.087Z,15.30
2019-01-29T19:49:15.539Z,14.73
2019-01-29T19:51:44.550Z,12.03
2019-01-29T19:54:13.834Z,14.73
2019-01-29T19:56:42.787Z,10.77
2019-01-29T19:59:15.078Z,12.50
2019-01-29T20:01:44.507Z,11.80
2019-01-29T20:04:13.502Z,10.00
2019-01-29T20:06:53.755Z,12.03
2019-01-29T20:09:22.764Z,13.47
2019-01-29T20:12:05.384Z,10.87
2019-01-29T20:14:44.617Z,13.43
2019-01-29T20:17:13.580Z,14.20
2019-01-29T20:19:42.595Z,13.27
2019-01-29T20:22:11.667Z,12.17
2019-01-29T20:24:40.636Z,11.28
2019-01-29T20:27:16.774Z,19.80
2019-01-29T20:29:45.753Z,12.03
2019-01-29T20:32:18.094Z,14.53
2019-01-29T20:34:47.022Z,13.27
2019-01-29T20:37:15.980Z,14.13
2019-01-29T20:39:44.973Z,16.45
2019-01-29T20:42:13.939Z,12.50
2019-01-29T20:44:42.930Z,13.30
2019-01-29T20:47:17.655Z,14.05
2019-01-29T20:49:46.642Z,13.57
2019-01-29T20:52:15.740Z,14.13
2019-01-29T20:55:12.764Z,16.20
2019-01-29T20:57:42.139Z,17.77
2019-01-29T21:00:13.146Z,11.40
2019-01-29T21:02:42.561Z,14.50
2019-01-29T21:05:11.486Z,12.20
2019-01-29T21:07:40.521Z,11.73
2019-01-29T21:10:10.903Z,16.03
2019-01-29T21:12:51.782Z,12.33
2019-01-29T21:15:21.256Z,12.30
2019-01-29T21:17:50.222Z,16.57
2019-01-29T21:20:22.980Z,12.17
2019-01-29T21:22:51.990Z,15.83
2019-01-29T21:25:20.989Z,16.50
2019-01-29T21:27:50.330Z,15.10
2019-01-29T21:30:20.703Z,15.77
2019-01-29T21:33:30.697Z,17.83
2019-01-29T21:36:00.498Z,16.07
2019-01-29T21:38:29.468Z,16.10
2019-01-29T21:40:58.461Z,13.90
2019-01-29T21:43:27.798Z,16.87
2019-01-29T21:45:56.795Z,15.78
2019-01-29T21:48:25.722Z,13.37
2019-01-29T21:50:54.717Z,16.40
2019-01-29T21:53:23.694Z,12.90
2019-01-29T21:55:52.682Z,10.98
2019-01-29T21:58:53.728Z,14.23
2019-01-29T22:01:22.767Z,15.10
2019-01-29T22:04:29.039Z,14.10
2019-01-29T22:07:05.305Z,15.15
2019-01-29T22:09:43.540Z,20.02
2019-01-29T22:15:35.475Z,12.80
2019-01-29T22:18:19.679Z,13.48
2019-01-29T22:21:11.834Z,15.07
2019-01-29T22:23:46.779Z,15.73
2019-01-29T22:26:16.685Z,14.77
2019-01-29T22:28:45.735Z,16.50
2019-01-29T22:31:14.758Z,14.87
2019-01-29T22:33:43.669Z,12.57
2019-01-29T22:36:16.780Z,14.97
2019-01-29T22:38:45.740Z,13.75
2019-01-29T22:41:14.742Z,15.93
2019-01-29T22:44:38.125Z,13.80
2019-01-29T22:47:07.082Z,15.10
2019-01-29T22:52:58.582Z,16.07
2019-01-29T22:55:27.564Z,16.15
2019-01-29T22:57:56.480Z,15.13
2019-01-29T23:00:33.190Z,16.57
2019-01-29T23:06:30.057Z,15.55
2019-01-29T23:08:58.996Z,13.53
2019-01-29T23:11:28.454Z,12.78
2019-01-29T23:13:57.438Z,13.40
2019-01-29T23:16:26.890Z,19.12
2019-01-29T23:18:55.928Z,17.02
2019-01-29T23:21:24.864Z,16.40
2019-01-29T23:23:53.852Z,17.00
2019-01-29T23:26:22.850Z,12.40
2019-01-29T23:29:17.119Z,16.37
2019-01-29T23:31:46.218Z,12.73
2019-01-29T23:37:25.181Z,14.03
2019-01-29T23:39:54.158Z,14.53
2019-01-29T23:42:23.105Z,14.28
2019-01-29T23:45:16.587Z,16.50
2019-01-29T23:47:45.530Z,13.40
2019-01-29T23:50:16.661Z,14.73
2019-01-29T23:52:45.961Z,14.87
2019-01-29T23:55:15.687Z,14.83
2019-01-29T23:57:44.649Z,13.87
