createdAt,value
2019-04-07T00:00:25.777Z,0.00
2019-04-07T00:01:26.312Z,0.00
2019-04-07T00:02:25.737Z,0.00
2019-04-07T00:03:25.724Z,0.00
2019-04-07T00:04:25.726Z,0.00
2019-04-07T00:05:25.712Z,0.00
2019-04-07T00:06:25.889Z,0.00
2019-04-07T00:07:26.303Z,0.00
2019-04-07T00:08:26.172Z,0.00
2019-04-07T00:09:25.858Z,0.00
2019-04-07T00:10:25.953Z,0.00
2019-04-07T00:11:25.654Z,0.00
2019-04-07T00:12:25.626Z,0.00
2019-04-07T00:13:25.919Z,0.00
2019-04-07T00:14:26.119Z,0.00
2019-04-07T00:15:25.918Z,0.00
2019-04-07T00:16:25.613Z,0.00
2019-04-07T00:17:26.145Z,0.00
2019-04-07T00:18:25.563Z,0.00
2019-04-07T00:19:25.553Z,0.00
2019-04-07T00:20:25.550Z,0.00
2019-04-07T00:21:25.530Z,0.00
2019-04-07T00:22:25.523Z,0.00
2019-04-07T00:23:25.511Z,0.00
2019-04-07T00:24:25.546Z,0.00
2019-04-07T00:25:25.501Z,0.00
2019-04-07T00:26:25.478Z,0.00
2019-04-07T00:27:25.729Z,0.00
2019-04-07T00:28:25.459Z,0.00
2019-04-07T00:29:25.457Z,0.00
2019-04-07T00:30:25.456Z,0.00
2019-04-07T00:31:25.439Z,0.00
2019-04-07T00:32:25.421Z,0.00
2019-04-07T00:33:25.625Z,0.00
2019-04-07T00:34:25.395Z,0.00
2019-04-07T00:35:30.424Z,0.00
2019-04-07T00:36:26.600Z,0.00
2019-04-07T00:37:25.375Z,0.00
2019-04-07T00:38:25.346Z,0.00
2019-04-07T00:39:25.925Z,0.00
2019-04-07T00:40:25.333Z,0.00
2019-04-07T00:41:25.334Z,0.00
2019-04-07T00:42:25.925Z,0.00
2019-04-07T00:43:25.316Z,0.00
2019-04-07T00:44:25.285Z,0.00
2019-04-07T00:45:25.272Z,0.00
2019-04-07T00:46:25.268Z,0.00
2019-04-07T00:47:25.256Z,0.00
2019-04-07T00:48:25.345Z,0.00
2019-04-07T00:49:25.814Z,0.00
2019-04-07T00:50:25.219Z,0.00
2019-04-07T00:51:25.606Z,0.00
2019-04-07T00:52:25.225Z,0.00
2019-04-07T00:53:25.462Z,0.00
2019-04-07T00:54:25.470Z,0.00
2019-04-07T00:55:25.418Z,0.00
2019-04-07T00:56:25.853Z,0.00
2019-04-07T00:57:25.350Z,0.00
2019-04-07T00:58:25.254Z,0.00
2019-04-07T00:59:25.467Z,0.00
2019-04-07T01:00:25.114Z,0.00
2019-04-07T01:01:25.113Z,0.00
2019-04-07T01:02:25.945Z,0.00
2019-04-07T01:03:25.084Z,0.00
2019-04-07T01:04:25.357Z,0.00
2019-04-07T01:05:35.421Z,0.00
2019-04-07T01:06:26.131Z,0.00
2019-04-07T01:07:25.717Z,0.00
2019-04-07T01:08:25.026Z,0.00
2019-04-07T01:09:25.030Z,0.00
2019-04-07T01:10:25.007Z,0.00
2019-04-07T01:11:24.994Z,0.00
2019-04-07T01:12:25.565Z,0.00
2019-04-07T01:13:24.981Z,0.00
2019-04-07T01:14:24.987Z,0.00
2019-04-07T01:15:25.205Z,0.00
2019-04-07T01:16:25.212Z,0.00
2019-04-07T01:17:24.942Z,0.00
2019-04-07T01:18:26.943Z,0.00
2019-04-07T01:19:25.301Z,0.00
2019-04-07T01:20:24.916Z,0.00
2019-04-07T01:21:24.979Z,0.00
2019-04-07T01:22:25.376Z,0.00
2019-04-07T01:23:24.870Z,0.00
2019-04-07T01:24:25.237Z,0.00
2019-04-07T01:25:24.876Z,0.00
2019-04-07T01:26:25.043Z,0.00
2019-04-07T01:27:24.830Z,0.00
2019-04-07T01:28:25.241Z,0.00
2019-04-07T01:29:24.803Z,0.00
2019-04-07T01:30:25.151Z,0.00
2019-04-07T01:31:25.113Z,0.00
2019-04-07T01:32:24.789Z,0.00
2019-04-07T01:33:24.781Z,0.00
2019-04-07T01:34:25.013Z,0.00
2019-04-07T01:35:24.741Z,0.00
2019-04-07T01:36:24.966Z,0.00
2019-04-07T01:37:25.247Z,0.00
2019-04-07T01:38:24.721Z,0.00
2019-04-07T01:39:24.701Z,0.00
2019-04-07T01:40:24.685Z,0.00
2019-04-07T01:41:25.380Z,0.00
2019-04-07T01:42:24.668Z,0.00
2019-04-07T01:43:25.120Z,0.00
2019-04-07T01:44:24.648Z,0.00
2019-04-07T01:45:24.655Z,0.00
2019-04-07T01:46:24.621Z,0.00
2019-04-07T01:47:24.616Z,0.00
2019-04-07T01:48:24.618Z,0.00
2019-04-07T01:49:24.850Z,0.00
2019-04-07T01:50:24.756Z,0.00
2019-04-07T01:51:24.667Z,0.00
2019-04-07T01:52:24.563Z,0.00
2019-04-07T01:53:24.572Z,0.00
2019-04-07T01:54:24.966Z,0.00
2019-04-07T01:55:24.632Z,0.00
2019-04-07T01:56:24.600Z,0.00
2019-04-07T01:57:24.691Z,0.00
2019-04-07T01:58:25.181Z,0.00
2019-04-07T01:59:24.500Z,0.00
2019-04-07T02:00:24.995Z,0.00
2019-04-07T02:01:24.685Z,0.00
2019-04-07T02:02:24.811Z,0.00
2019-04-07T02:03:24.433Z,0.00
2019-04-07T02:04:24.565Z,0.00
2019-04-07T02:05:24.441Z,0.00
2019-04-07T02:06:24.443Z,0.00
2019-04-07T02:07:24.618Z,0.00
2019-04-07T02:08:24.774Z,0.00
2019-04-07T02:09:24.827Z,0.00
2019-04-07T02:10:25.144Z,0.00
2019-04-07T02:11:24.371Z,0.00
2019-04-07T02:12:24.818Z,0.00
2019-04-07T02:13:24.331Z,0.00
2019-04-07T02:14:24.321Z,0.00
2019-04-07T02:15:25.149Z,0.00
2019-04-07T02:16:24.625Z,0.00
2019-04-07T02:17:24.288Z,0.00
2019-04-07T02:18:24.664Z,0.00
2019-04-07T02:19:24.270Z,0.00
2019-04-07T02:20:24.273Z,0.00
2019-04-07T02:21:24.926Z,0.00
2019-04-07T02:22:24.231Z,0.00
2019-04-07T02:23:25.006Z,0.00
2019-04-07T02:24:24.574Z,0.00
2019-04-07T02:25:24.207Z,0.00
2019-04-07T02:26:24.190Z,0.00
2019-04-07T02:27:24.179Z,0.00
2019-04-07T02:28:24.190Z,0.00
2019-04-07T02:29:24.652Z,0.00
2019-04-07T02:30:24.172Z,0.00
2019-04-07T02:31:24.961Z,0.00
2019-04-07T02:32:24.615Z,0.00
2019-04-07T02:33:24.346Z,0.00
2019-04-07T02:34:24.132Z,0.00
2019-04-07T02:35:24.659Z,0.00
2019-04-07T02:36:29.940Z,0.00
2019-04-07T02:37:25.076Z,0.00
2019-04-07T02:38:24.063Z,0.00
2019-04-07T02:39:24.915Z,0.00
2019-04-07T02:40:24.039Z,0.00
2019-04-07T02:41:24.178Z,0.00
2019-04-07T02:42:25.046Z,0.00
2019-04-07T02:43:24.207Z,0.00
2019-04-07T02:44:24.100Z,0.00
2019-04-07T02:45:24.119Z,0.00
2019-04-07T02:46:24.121Z,0.00
2019-04-07T02:47:24.458Z,0.00
2019-04-07T02:48:24.210Z,0.00
2019-04-07T02:49:24.184Z,0.00
2019-04-07T02:50:24.174Z,0.00
2019-04-07T02:51:24.293Z,0.00
2019-04-07T02:52:24.885Z,0.00
2019-04-07T02:53:24.574Z,0.00
2019-04-07T02:54:24.633Z,0.00
2019-04-07T02:55:23.916Z,0.00
2019-04-07T02:56:25.067Z,0.00
2019-04-07T02:57:24.300Z,0.00
2019-04-07T02:58:24.073Z,0.00
2019-04-07T02:59:23.988Z,0.00
2019-04-07T03:00:24.616Z,0.00
2019-04-07T03:01:24.085Z,0.00
2019-04-07T03:02:23.813Z,0.00
2019-04-07T03:03:24.807Z,0.00
2019-04-07T03:04:24.510Z,0.00
2019-04-07T03:05:24.149Z,0.00
2019-04-07T03:06:37.267Z,0.00
2019-04-07T03:07:25.076Z,0.00
2019-04-07T03:08:23.838Z,0.00
2019-04-07T03:09:24.099Z,0.00
2019-04-07T03:10:24.969Z,0.00
2019-04-07T03:11:24.721Z,0.00
2019-04-07T03:12:23.693Z,0.00
2019-04-07T03:13:24.423Z,0.00
2019-04-07T03:14:23.677Z,0.00
2019-04-07T03:15:23.684Z,0.00
2019-04-07T03:16:24.425Z,0.00
2019-04-07T03:17:23.646Z,0.00
2019-04-07T03:18:26.250Z,0.00
2019-04-07T03:19:23.677Z,0.00
2019-04-07T03:20:23.653Z,0.00
2019-04-07T03:21:24.669Z,0.00
2019-04-07T03:22:23.788Z,0.00
2019-04-07T03:23:24.611Z,0.00
2019-04-07T03:24:24.467Z,0.00
2019-04-07T03:25:24.004Z,0.00
2019-04-07T03:26:23.818Z,0.00
2019-04-07T03:27:24.039Z,0.00
2019-04-07T03:28:23.531Z,0.00
2019-04-07T03:29:23.771Z,0.00
2019-04-07T03:30:25.818Z,0.00
2019-04-07T03:31:23.968Z,0.00
2019-04-07T03:32:26.271Z,0.00
2019-04-07T03:33:25.578Z,0.00
2019-04-07T03:34:26.241Z,0.00
2019-04-07T03:35:25.911Z,0.00
2019-04-07T03:36:27.970Z,0.00
2019-04-07T03:37:34.335Z,0.00
2019-04-07T03:38:24.816Z,0.00
2019-04-07T03:39:24.399Z,0.00
2019-04-07T03:40:24.305Z,0.00
2019-04-07T03:41:23.831Z,0.00
2019-04-07T03:42:24.322Z,0.00
2019-04-07T03:43:23.873Z,0.00
2019-04-07T03:44:23.354Z,0.00
2019-04-07T03:45:23.358Z,0.00
2019-04-07T03:46:23.348Z,0.00
2019-04-07T03:47:23.525Z,0.00
2019-04-07T03:48:24.529Z,0.00
2019-04-07T03:49:23.517Z,0.00
2019-04-07T03:50:23.296Z,0.00
2019-04-07T03:51:23.288Z,0.00
2019-04-07T03:52:23.289Z,0.00
2019-04-07T03:53:24.302Z,0.00
2019-04-07T03:54:24.205Z,0.00
2019-04-07T03:55:23.242Z,0.00
2019-04-07T03:56:23.270Z,0.00
2019-04-07T03:57:24.115Z,0.00
2019-04-07T03:58:23.213Z,0.00
2019-04-07T03:59:23.193Z,0.00
2019-04-07T04:00:23.196Z,0.00
2019-04-07T04:01:23.988Z,0.00
2019-04-07T04:02:23.206Z,0.00
2019-04-07T04:03:23.151Z,0.00
2019-04-07T04:04:24.155Z,0.00
2019-04-07T04:05:24.208Z,0.00
2019-04-07T04:06:23.143Z,0.00
2019-04-07T04:07:31.466Z,0.00
2019-04-07T04:08:24.501Z,0.00
2019-04-07T04:09:24.106Z,0.00
2019-04-07T04:10:23.637Z,0.00
2019-04-07T04:11:23.650Z,0.00
2019-04-07T04:12:23.074Z,0.00
2019-04-07T04:13:23.182Z,0.00
2019-04-07T04:14:23.891Z,0.00
2019-04-07T04:15:23.031Z,0.00
2019-04-07T04:16:23.363Z,0.00
2019-04-07T04:17:23.097Z,0.00
2019-04-07T04:18:22.997Z,0.00
2019-04-07T04:19:22.989Z,0.00
2019-04-07T04:20:23.933Z,0.00
2019-04-07T04:21:24.206Z,0.00
2019-04-07T04:22:23.043Z,0.00
2019-04-07T04:23:23.213Z,0.00
2019-04-07T04:24:23.146Z,0.00
2019-04-07T04:25:23.217Z,0.00
2019-04-07T04:26:23.753Z,0.00
2019-04-07T04:27:23.766Z,0.00
2019-04-07T04:28:23.689Z,0.00
2019-04-07T04:29:23.355Z,0.00
2019-04-07T04:30:22.863Z,0.00
2019-04-07T04:31:22.852Z,0.00
2019-04-07T04:32:23.173Z,0.00
2019-04-07T04:33:23.492Z,0.00
2019-04-07T04:34:23.661Z,0.00
2019-04-07T04:35:22.809Z,0.00
2019-04-07T04:36:22.805Z,0.00
2019-04-07T04:37:36.245Z,0.00
2019-04-07T04:38:24.244Z,0.00
2019-04-07T04:39:23.066Z,0.00
2019-04-07T04:40:22.774Z,0.00
2019-04-07T04:41:23.137Z,0.00
2019-04-07T04:42:22.816Z,0.00
2019-04-07T04:43:23.287Z,0.00
2019-04-07T04:44:24.012Z,0.00
2019-04-07T04:45:22.722Z,0.00
2019-04-07T04:46:22.697Z,5.62
2019-04-07T04:47:23.234Z,5.62
2019-04-07T04:48:23.615Z,5.62
2019-04-07T04:49:23.291Z,5.62
2019-04-07T04:50:23.622Z,5.62
2019-04-07T04:51:22.673Z,5.62
2019-04-07T04:52:22.650Z,5.62
2019-04-07T04:53:22.799Z,5.62
2019-04-07T04:54:22.664Z,5.62
2019-04-07T04:55:22.602Z,11.25
2019-04-07T04:56:22.885Z,11.25
2019-04-07T04:57:23.090Z,11.25
2019-04-07T04:58:22.934Z,11.25
2019-04-07T04:59:22.647Z,11.25
2019-04-07T05:00:22.543Z,16.88
2019-04-07T05:01:23.028Z,16.88
2019-04-07T05:02:23.508Z,16.88
2019-04-07T05:03:22.532Z,16.88
2019-04-07T05:04:22.987Z,22.50
2019-04-07T05:05:23.205Z,22.50
2019-04-07T05:06:22.483Z,28.12
2019-04-07T05:07:23.003Z,28.12
2019-04-07T05:08:22.474Z,28.12
2019-04-07T05:09:23.152Z,33.75
2019-04-07T05:10:22.447Z,33.75
2019-04-07T05:11:22.439Z,33.75
2019-04-07T05:12:23.162Z,39.38
2019-04-07T05:13:22.513Z,39.38
2019-04-07T05:14:22.918Z,45.00
2019-04-07T05:15:23.013Z,45.00
2019-04-07T05:16:23.067Z,45.00
2019-04-07T05:17:23.151Z,50.62
2019-04-07T05:18:22.377Z,50.62
2019-04-07T05:19:22.494Z,56.25
2019-04-07T05:20:22.929Z,56.25
2019-04-07T05:21:22.366Z,56.25
2019-04-07T05:22:22.548Z,61.88
2019-04-07T05:23:23.052Z,61.88
2019-04-07T05:24:22.293Z,61.88
2019-04-07T05:25:22.321Z,61.88
2019-04-07T05:26:22.366Z,67.50
2019-04-07T05:27:22.757Z,67.50
2019-04-07T05:28:22.289Z,67.50
2019-04-07T05:29:22.242Z,73.12
2019-04-07T05:30:22.556Z,78.75
2019-04-07T05:31:22.475Z,78.75
2019-04-07T05:32:22.343Z,84.38
2019-04-07T05:33:22.204Z,90.00
2019-04-07T05:34:23.027Z,95.62
2019-04-07T05:35:22.538Z,101.25
2019-04-07T05:36:22.376Z,101.25
2019-04-07T05:37:22.153Z,106.88
2019-04-07T05:38:22.366Z,112.50
2019-04-07T05:39:22.936Z,112.50
2019-04-07T05:40:22.135Z,118.12
2019-04-07T05:41:22.107Z,123.75
2019-04-07T05:42:22.544Z,123.75
2019-04-07T05:43:22.704Z,129.38
2019-04-07T05:44:22.101Z,135.00
2019-04-07T05:45:22.650Z,140.62
2019-04-07T05:46:22.746Z,146.25
2019-04-07T05:47:22.046Z,146.25
2019-04-07T05:48:22.716Z,146.25
2019-04-07T05:49:24.067Z,157.50
2019-04-07T05:50:22.281Z,163.12
2019-04-07T05:51:22.139Z,168.75
2019-04-07T05:52:21.992Z,174.38
2019-04-07T05:53:21.988Z,180.00
2019-04-07T05:54:22.503Z,185.62
2019-04-07T05:55:24.140Z,191.25
2019-04-07T05:56:25.879Z,196.88
2019-04-07T05:57:22.952Z,202.50
2019-04-07T05:58:22.189Z,208.12
2019-04-07T05:59:22.163Z,219.38
2019-04-07T06:00:21.905Z,219.38
2019-04-07T06:01:23.672Z,225.00
2019-04-07T06:02:22.313Z,230.62
2019-04-07T06:03:22.012Z,236.25
2019-04-07T06:04:21.881Z,236.25
2019-04-07T06:05:22.225Z,241.88
2019-04-07T06:06:22.587Z,247.50
2019-04-07T06:07:25.776Z,253.12
2019-04-07T06:08:31.196Z,258.75
2019-04-07T06:09:23.073Z,264.38
2019-04-07T06:10:23.860Z,270.00
2019-04-07T06:11:21.842Z,275.62
2019-04-07T06:12:22.639Z,275.62
2019-04-07T06:13:22.462Z,292.50
2019-04-07T06:14:21.783Z,331.88
2019-04-07T06:15:22.521Z,376.88
2019-04-07T06:16:22.552Z,444.38
2019-04-07T06:17:23.478Z,483.75
2019-04-07T06:18:21.742Z,523.12
2019-04-07T06:19:21.702Z,568.12
2019-04-07T06:20:21.687Z,601.88
2019-04-07T06:21:22.211Z,635.62
2019-04-07T06:22:21.986Z,697.50
2019-04-07T06:23:23.315Z,748.12
2019-04-07T06:24:22.459Z,815.62
2019-04-07T06:25:21.658Z,855.00
2019-04-07T06:26:22.221Z,765.00
2019-04-07T06:27:21.798Z,545.62
2019-04-07T06:28:21.620Z,410.62
2019-04-07T06:29:24.692Z,416.25
2019-04-07T06:30:22.102Z,405.00
2019-04-07T06:31:24.416Z,410.62
2019-04-07T06:32:21.897Z,410.62
2019-04-07T06:33:22.116Z,399.38
2019-04-07T06:34:21.637Z,393.75
2019-04-07T06:35:22.369Z,382.50
2019-04-07T06:36:22.191Z,365.62
2019-04-07T06:37:25.796Z,360.00
2019-04-07T06:38:31.829Z,354.38
2019-04-07T06:39:23.220Z,365.62
2019-04-07T06:40:22.288Z,371.25
2019-04-07T06:41:21.769Z,388.12
2019-04-07T06:42:22.043Z,416.25
2019-04-07T06:43:21.456Z,438.75
2019-04-07T06:44:23.181Z,658.12
2019-04-07T06:45:22.743Z,866.25
2019-04-07T06:46:22.637Z,1040.62
2019-04-07T06:47:21.499Z,1102.50
2019-04-07T06:48:21.408Z,1164.38
2019-04-07T06:49:21.931Z,1243.12
2019-04-07T06:50:21.368Z,1271.25
2019-04-07T06:51:21.486Z,1282.50
2019-04-07T06:52:21.341Z,1350.00
2019-04-07T06:53:21.358Z,1440.00
2019-04-07T06:54:22.195Z,1451.25
2019-04-07T06:55:22.642Z,1451.25
2019-04-07T06:56:21.302Z,1395.00
2019-04-07T06:57:21.322Z,1378.12
2019-04-07T06:58:21.809Z,1423.12
2019-04-07T06:59:21.973Z,1507.50
2019-04-07T07:00:23.805Z,1530.00
2019-04-07T07:01:25.183Z,1496.25
2019-04-07T07:02:22.436Z,1462.50
2019-04-07T07:03:21.522Z,1513.12
2019-04-07T07:04:21.231Z,1603.12
2019-04-07T07:05:21.360Z,1636.88
2019-04-07T07:06:21.880Z,1614.38
2019-04-07T07:07:21.573Z,1558.12
2019-04-07T07:08:22.000Z,1575.00
2019-04-07T07:09:21.329Z,1642.50
2019-04-07T07:10:29.372Z,1704.38
2019-04-07T07:11:28.003Z,1726.88
2019-04-07T07:12:27.636Z,1681.88
2019-04-07T07:13:29.223Z,1597.50
2019-04-07T07:14:33.460Z,1524.38
2019-04-07T07:15:22.227Z,1636.88
2019-04-07T07:16:21.818Z,1743.75
2019-04-07T07:17:21.518Z,1732.50
2019-04-07T07:18:23.170Z,1738.12
2019-04-07T07:19:24.412Z,1749.38
2019-04-07T07:20:22.078Z,1828.12
2019-04-07T07:21:24.074Z,1642.50
2019-04-07T07:22:21.035Z,866.25
2019-04-07T07:23:21.041Z,607.50
2019-04-07T07:24:24.945Z,596.25
2019-04-07T07:25:21.487Z,585.00
2019-04-07T07:26:21.747Z,579.38
2019-04-07T07:27:21.781Z,579.38
2019-04-07T07:28:21.218Z,573.75
2019-04-07T07:29:21.384Z,568.12
2019-04-07T07:30:21.377Z,568.12
2019-04-07T07:31:24.703Z,568.12
2019-04-07T07:32:21.577Z,568.12
2019-04-07T07:33:21.384Z,568.12
2019-04-07T07:34:21.167Z,568.12
2019-04-07T07:35:20.948Z,573.75
2019-04-07T07:36:22.692Z,585.00
2019-04-07T07:37:24.839Z,675.00
2019-04-07T07:38:21.351Z,1406.25
2019-04-07T07:39:22.943Z,1929.38
2019-04-07T07:40:21.201Z,1951.88
2019-04-07T07:41:23.067Z,1940.62
2019-04-07T07:42:23.280Z,1985.62
2019-04-07T07:43:21.080Z,2075.62
2019-04-07T07:44:20.801Z,2053.12
2019-04-07T07:45:20.800Z,1963.12
2019-04-07T07:46:22.618Z,1951.88
2019-04-07T07:47:22.607Z,2058.75
2019-04-07T07:48:24.884Z,2131.88
2019-04-07T07:49:21.872Z,2120.62
2019-04-07T07:50:20.739Z,1985.62
2019-04-07T07:51:21.444Z,2070.00
2019-04-07T07:52:21.844Z,2210.62
2019-04-07T07:53:23.705Z,2160.00
2019-04-07T07:54:21.782Z,1968.75
2019-04-07T07:55:20.880Z,1861.88
2019-04-07T07:56:21.359Z,2131.88
2019-04-07T07:57:23.424Z,2131.88
2019-04-07T07:58:20.735Z,1873.12
2019-04-07T07:59:20.653Z,1980.00
2019-04-07T08:00:21.031Z,2081.25
2019-04-07T08:01:21.066Z,1625.62
2019-04-07T08:02:20.851Z,978.75
2019-04-07T08:03:22.611Z,646.88
2019-04-07T08:04:20.772Z,630.00
2019-04-07T08:05:20.602Z,624.38
2019-04-07T08:06:20.630Z,618.75
2019-04-07T08:07:20.575Z,613.12
2019-04-07T08:08:21.734Z,613.12
2019-04-07T08:09:23.665Z,607.50
2019-04-07T08:10:21.298Z,607.50
2019-04-07T08:11:20.566Z,601.88
2019-04-07T08:12:20.681Z,607.50
2019-04-07T08:13:21.326Z,601.88
2019-04-07T08:14:20.509Z,601.88
2019-04-07T08:15:25.393Z,601.88
2019-04-07T08:16:21.678Z,601.88
2019-04-07T08:17:20.473Z,607.50
2019-04-07T08:18:21.014Z,613.12
2019-04-07T08:19:21.135Z,613.12
2019-04-07T08:20:20.463Z,613.12
2019-04-07T08:21:20.617Z,618.75
2019-04-07T08:22:27.688Z,624.38
2019-04-07T08:23:22.018Z,624.38
2019-04-07T08:24:20.781Z,630.00
2019-04-07T08:25:23.413Z,646.88
2019-04-07T08:26:24.151Z,956.25
2019-04-07T08:27:20.564Z,1698.75
2019-04-07T08:28:20.910Z,2210.62
2019-04-07T08:29:20.368Z,2176.88
2019-04-07T08:30:20.368Z,2188.12
2019-04-07T08:31:21.569Z,2272.50
2019-04-07T08:32:24.259Z,2278.12
2019-04-07T08:33:21.340Z,2233.12
2019-04-07T08:34:20.346Z,2261.25
2019-04-07T08:35:20.312Z,2238.75
2019-04-07T08:36:20.303Z,2109.38
2019-04-07T08:37:21.785Z,2120.62
2019-04-07T08:38:25.334Z,2238.75
2019-04-07T08:39:25.562Z,2193.75
2019-04-07T08:40:21.336Z,1946.25
2019-04-07T08:41:20.241Z,1935.00
2019-04-07T08:42:20.792Z,1918.12
2019-04-07T08:43:22.779Z,1816.88
2019-04-07T08:44:20.486Z,1957.50
2019-04-07T08:45:21.107Z,2148.75
2019-04-07T08:46:20.186Z,2008.12
2019-04-07T08:47:22.291Z,2092.50
2019-04-07T08:48:20.842Z,2086.88
2019-04-07T08:49:23.705Z,2176.88
2019-04-07T08:50:21.477Z,2120.62
2019-04-07T08:51:20.151Z,2041.88
2019-04-07T08:52:20.927Z,2036.25
2019-04-07T08:53:20.110Z,2098.12
2019-04-07T08:54:20.143Z,2176.88
2019-04-07T08:55:21.585Z,2238.75
2019-04-07T08:56:20.089Z,2238.75
2019-04-07T08:57:20.092Z,2199.38
2019-04-07T08:58:25.824Z,2176.88
2019-04-07T08:59:21.724Z,2154.38
2019-04-07T09:00:20.293Z,2188.12
2019-04-07T09:01:21.176Z,2160.00
2019-04-07T09:02:20.142Z,2176.88
2019-04-07T09:03:20.778Z,2227.50
2019-04-07T09:04:20.691Z,2098.12
2019-04-07T09:05:23.073Z,2081.25
2019-04-07T09:06:21.523Z,2103.75
2019-04-07T09:07:22.482Z,1912.50
2019-04-07T09:08:20.406Z,1665.00
2019-04-07T09:09:32.107Z,1687.50
2019-04-07T09:10:21.788Z,1861.88
2019-04-07T09:11:22.249Z,2030.62
2019-04-07T09:12:20.625Z,2081.25
2019-04-07T09:13:19.949Z,2154.38
2019-04-07T09:14:20.282Z,2053.12
2019-04-07T09:15:19.917Z,1929.38
2019-04-07T09:16:20.066Z,2013.75
2019-04-07T09:17:30.700Z,2126.25
2019-04-07T09:18:20.900Z,2086.88
2019-04-07T09:19:20.342Z,2047.50
2019-04-07T09:20:20.066Z,1974.38
2019-04-07T09:21:20.706Z,1940.62
2019-04-07T09:22:22.694Z,1929.38
2019-04-07T09:23:20.151Z,2047.50
2019-04-07T09:24:19.915Z,2058.75
2019-04-07T09:25:20.407Z,2058.75
2019-04-07T09:26:21.737Z,2053.12
2019-04-07T09:27:23.329Z,2086.88
2019-04-07T09:28:21.193Z,2030.62
2019-04-07T09:29:19.809Z,2092.50
2019-04-07T09:30:19.800Z,2115.00
2019-04-07T09:31:19.858Z,2013.75
2019-04-07T09:32:19.776Z,2019.38
2019-04-07T09:33:19.775Z,1884.38
2019-04-07T09:34:21.151Z,1636.88
2019-04-07T09:35:22.772Z,1676.25
2019-04-07T09:36:19.768Z,1771.88
2019-04-07T09:37:22.029Z,1670.62
2019-04-07T09:38:23.596Z,1468.12
2019-04-07T09:39:20.691Z,1350.00
2019-04-07T09:40:20.139Z,1310.62
2019-04-07T09:41:22.184Z,1316.25
2019-04-07T09:42:24.329Z,1575.00
2019-04-07T09:43:20.695Z,1833.75
2019-04-07T09:44:19.844Z,1788.75
2019-04-07T09:45:19.642Z,1693.12
2019-04-07T09:46:20.251Z,1743.75
2019-04-07T09:47:19.677Z,1845.00
2019-04-07T09:48:21.802Z,1991.25
2019-04-07T09:49:22.382Z,2047.50
2019-04-07T09:50:19.753Z,1895.62
2019-04-07T09:51:19.749Z,1642.50
2019-04-07T09:52:19.568Z,1681.88
2019-04-07T09:53:19.741Z,1783.12
2019-04-07T09:54:22.171Z,1912.50
2019-04-07T09:55:19.541Z,2013.75
2019-04-07T09:56:19.541Z,1940.62
2019-04-07T09:57:20.097Z,1771.88
2019-04-07T09:58:20.267Z,1822.50
2019-04-07T09:59:20.268Z,1951.88
2019-04-07T10:00:21.670Z,1811.25
2019-04-07T10:01:20.776Z,1845.00
2019-04-07T10:02:19.666Z,1940.62
2019-04-07T10:03:19.483Z,1833.75
2019-04-07T10:04:19.446Z,1895.62
2019-04-07T10:05:19.463Z,2008.12
2019-04-07T10:06:19.431Z,1935.00
2019-04-07T10:07:19.446Z,1906.88
2019-04-07T10:08:20.271Z,1878.75
2019-04-07T10:09:19.586Z,1850.62
2019-04-07T10:10:19.474Z,1890.00
2019-04-07T10:11:19.713Z,1918.12
2019-04-07T10:12:19.695Z,1878.75
2019-04-07T10:13:19.371Z,1890.00
2019-04-07T10:14:19.650Z,1957.50
2019-04-07T10:15:19.887Z,1861.88
2019-04-07T10:16:20.041Z,1867.50
2019-04-07T10:17:19.373Z,1828.12
2019-04-07T10:18:19.324Z,933.75
2019-04-07T10:19:19.937Z,1890.00
2019-04-07T10:20:22.020Z,1968.75
2019-04-07T10:21:19.620Z,1861.88
2019-04-07T10:22:19.788Z,860.62
2019-04-07T10:23:19.662Z,1721.25
2019-04-07T10:24:19.738Z,1850.62
2019-04-07T10:25:19.938Z,1839.38
2019-04-07T10:26:20.011Z,1760.62
2019-04-07T10:27:19.245Z,1839.38
2019-04-07T10:28:19.344Z,1715.62
2019-04-07T10:29:19.777Z,1614.38
2019-04-07T10:30:20.001Z,1327.50
2019-04-07T10:31:20.758Z,1839.38
2019-04-07T10:32:19.993Z,1743.75
2019-04-07T10:33:19.178Z,1755.00
2019-04-07T10:34:19.182Z,1715.62
2019-04-07T10:35:19.165Z,1608.75
2019-04-07T10:36:19.457Z,1620.00
2019-04-07T10:37:19.158Z,1681.88
2019-04-07T10:38:19.125Z,1687.50
2019-04-07T10:39:19.855Z,1659.38
2019-04-07T10:40:21.835Z,1648.12
2019-04-07T10:41:19.105Z,1676.25
2019-04-07T10:42:19.163Z,1732.50
2019-04-07T10:43:19.628Z,1693.12
2019-04-07T10:44:19.452Z,1636.88
2019-04-07T10:45:19.076Z,1327.50
2019-04-07T10:46:19.051Z,708.75
2019-04-07T10:47:19.425Z,511.88
2019-04-07T10:48:19.208Z,489.38
2019-04-07T10:49:19.216Z,478.12
2019-04-07T10:50:19.008Z,466.88
2019-04-07T10:51:19.696Z,450.00
2019-04-07T10:52:19.709Z,438.75
2019-04-07T10:53:19.586Z,421.88
2019-04-07T10:54:18.971Z,393.75
2019-04-07T10:55:19.003Z,371.25
2019-04-07T10:56:19.844Z,365.62
2019-04-07T10:57:18.953Z,360.00
2019-04-07T10:58:19.618Z,360.00
2019-04-07T10:59:18.924Z,360.00
2019-04-07T11:00:19.303Z,360.00
2019-04-07T11:01:19.509Z,360.00
2019-04-07T11:02:19.238Z,354.38
2019-04-07T11:03:19.581Z,348.75
2019-04-07T11:04:19.187Z,348.75
2019-04-07T11:05:18.882Z,343.12
2019-04-07T11:06:19.171Z,337.50
2019-04-07T11:07:19.057Z,337.50
2019-04-07T11:08:18.821Z,343.12
2019-04-07T11:09:18.815Z,343.12
2019-04-07T11:10:30.625Z,343.12
2019-04-07T11:11:20.262Z,343.12
2019-04-07T11:12:18.824Z,343.12
2019-04-07T11:13:18.774Z,343.12
2019-04-07T11:14:18.833Z,348.75
2019-04-07T11:15:18.747Z,354.38
2019-04-07T11:16:18.744Z,360.00
2019-04-07T11:17:19.380Z,354.38
2019-04-07T11:18:19.139Z,348.75
2019-04-07T11:19:18.713Z,348.75
2019-04-07T11:20:19.391Z,348.75
2019-04-07T11:21:18.702Z,337.50
2019-04-07T11:22:18.803Z,337.50
2019-04-07T11:23:18.661Z,343.12
2019-04-07T11:24:18.785Z,343.12
2019-04-07T11:25:18.647Z,348.75
2019-04-07T11:26:18.635Z,360.00
2019-04-07T11:27:19.118Z,360.00
2019-04-07T11:28:18.613Z,371.25
2019-04-07T11:29:19.228Z,360.00
2019-04-07T11:30:18.620Z,337.50
2019-04-07T11:31:18.858Z,315.00
2019-04-07T11:32:18.581Z,303.75
2019-04-07T11:33:19.314Z,309.38
2019-04-07T11:34:19.394Z,309.38
2019-04-07T11:35:18.533Z,309.38
2019-04-07T11:36:21.292Z,303.75
2019-04-07T11:37:18.953Z,298.12
2019-04-07T11:38:19.093Z,281.25
2019-04-07T11:39:18.904Z,275.62
2019-04-07T11:40:19.203Z,275.62
2019-04-07T11:41:21.604Z,275.62
2019-04-07T11:42:18.571Z,275.62
2019-04-07T11:43:18.458Z,275.62
2019-04-07T11:44:20.166Z,281.25
2019-04-07T11:45:18.430Z,286.88
2019-04-07T11:46:18.842Z,303.75
2019-04-07T11:47:18.603Z,326.25
2019-04-07T11:48:18.424Z,331.88
2019-04-07T11:49:19.408Z,343.12
2019-04-07T11:50:18.886Z,315.00
2019-04-07T11:51:18.520Z,326.25
2019-04-07T11:52:18.353Z,315.00
2019-04-07T11:53:18.366Z,309.38
2019-04-07T11:54:18.358Z,309.38
2019-04-07T11:55:18.490Z,309.38
2019-04-07T11:56:18.327Z,309.38
2019-04-07T11:57:18.307Z,326.25
2019-04-07T11:58:26.138Z,331.88
2019-04-07T11:59:20.332Z,337.50
2019-04-07T12:00:18.415Z,343.12
2019-04-07T12:01:18.781Z,343.12
2019-04-07T12:02:19.041Z,343.12
2019-04-07T12:03:18.312Z,365.62
2019-04-07T12:04:18.516Z,382.50
2019-04-07T12:05:18.365Z,382.50
2019-04-07T12:06:19.079Z,382.50
2019-04-07T12:07:20.328Z,382.50
2019-04-07T12:08:18.191Z,365.62
2019-04-07T12:09:18.204Z,354.38
2019-04-07T12:10:18.163Z,354.38
2019-04-07T12:11:18.155Z,360.00
2019-04-07T12:12:18.265Z,360.00
2019-04-07T12:13:18.127Z,365.62
2019-04-07T12:14:18.143Z,371.25
2019-04-07T12:15:22.046Z,360.00
2019-04-07T12:16:20.049Z,331.88
2019-04-07T12:17:18.806Z,315.00
2019-04-07T12:18:19.270Z,298.12
2019-04-07T12:19:20.382Z,298.12
2019-04-07T12:20:18.058Z,281.25
2019-04-07T12:21:22.675Z,258.75
2019-04-07T12:22:19.043Z,247.50
2019-04-07T12:23:23.344Z,241.88
2019-04-07T12:24:19.049Z,247.50
2019-04-07T12:25:18.824Z,253.12
2019-04-07T12:26:18.169Z,258.75
2019-04-07T12:27:20.330Z,258.75
2019-04-07T12:28:19.137Z,253.12
2019-04-07T12:29:17.992Z,230.62
2019-04-07T12:30:18.557Z,219.38
2019-04-07T12:31:18.565Z,219.38
2019-04-07T12:32:18.188Z,219.38
2019-04-07T12:33:17.994Z,219.38
2019-04-07T12:34:17.925Z,213.75
2019-04-07T12:35:19.481Z,213.75
2019-04-07T12:36:18.520Z,213.75
2019-04-07T12:37:18.772Z,208.12
2019-04-07T12:38:19.252Z,208.12
2019-04-07T12:39:18.951Z,202.50
2019-04-07T12:40:20.726Z,208.12
2019-04-07T12:41:21.736Z,208.12
2019-04-07T12:42:17.896Z,213.75