createdAt,value
2016-09-09T00:00:39.132Z,997.3
2016-09-09T00:01:49.136Z,997.32
2016-09-09T00:02:59.445Z,997.31
2016-09-09T00:04:09.791Z,997.28
2016-09-09T00:05:19.773Z,997.27
2016-09-09T00:06:29.473Z,997.31
2016-09-09T00:07:39.151Z,997.31
2016-09-09T00:08:49.469Z,997.3
2016-09-09T00:09:59.782Z,997.26
2016-09-09T00:11:10.077Z,997.27
2016-09-09T00:12:20.356Z,997.27
2016-09-09T00:13:30.660Z,997.25
2016-09-09T00:14:40.018Z,997.28
2016-09-09T00:15:50.319Z,997.28
2016-09-09T00:17:00.304Z,997.29
2016-09-09T00:18:09.998Z,997.29
2016-09-09T00:19:20.001Z,997.3
2016-09-09T00:20:30.010Z,997.3
2016-09-09T00:21:39.997Z,997.28
2016-09-09T00:22:50.295Z,997.22
2016-09-09T00:24:00.592Z,997.24
2016-09-09T00:25:10.887Z,997.26
2016-09-09T00:26:20.897Z,997.24
2016-09-09T00:27:31.224Z,997.26
2016-09-09T00:28:41.529Z,997.3
2016-09-09T00:29:51.527Z,997.21
2016-09-09T00:31:01.525Z,997.22
2016-09-09T00:32:11.550Z,997.24
2016-09-09T00:33:21.561Z,997.24
2016-09-09T00:34:31.870Z,997.22
2016-09-09T00:35:41.877Z,997.24
2016-09-09T00:36:52.192Z,997.24
2016-09-09T00:38:02.506Z,997.22
2016-09-09T00:39:12.486Z,997.19
2016-09-09T00:40:22.482Z,997.2
2016-09-09T00:41:31.867Z,997.21
2016-09-09T00:42:41.553Z,997.2
2016-09-09T00:43:51.857Z,997.21
2016-09-09T00:45:01.852Z,997.17
2016-09-09T00:46:11.841Z,997.19
2016-09-09T00:47:21.841Z,997.19
2016-09-09T00:48:31.217Z,997.26
2016-09-09T00:49:41.514Z,997.23
2016-09-09T00:50:51.797Z,997.28
2016-09-09T00:52:02.112Z,997.24
2016-09-09T00:53:12.415Z,997.26
2016-09-09T00:54:21.796Z,997.25
2016-09-09T00:55:32.092Z,997.26
2016-09-09T00:56:42.067Z,997.22
2016-09-09T00:57:51.745Z,997.25
2016-09-09T00:59:02.032Z,997.23
2016-09-09T01:00:11.707Z,997.24
2016-09-09T01:01:22.025Z,997.23
2016-09-09T01:02:32.025Z,997.24
2016-09-09T01:03:42.023Z,997.23
2016-09-09T01:04:52.020Z,997.24
2016-09-09T01:06:02.304Z,997.24
2016-09-09T01:07:12.305Z,997.24
2016-09-09T01:08:22.297Z,997.18
2016-09-09T01:09:32.598Z,997.24
2016-09-09T01:10:42.882Z,997.24
2016-09-09T01:11:52.563Z,997.27
2016-09-09T01:13:02.869Z,997.24
2016-09-09T01:14:13.402Z,997.24
2016-09-09T01:15:23.397Z,997.27
2016-09-09T01:16:33.389Z,997.23
2016-09-09T01:17:43.369Z,997.25
2016-09-09T01:18:53.681Z,997.22
2016-09-09T01:20:03.369Z,997.21
2016-09-09T01:21:13.906Z,997.21
2016-09-09T01:22:23.877Z,997.19
2016-09-09T01:23:33.570Z,997.21
2016-09-09T01:24:43.866Z,997.19
2016-09-09T01:25:53.852Z,997.23
2016-09-09T01:27:03.528Z,997.23
2016-09-09T01:28:13.826Z,997.23
2016-09-09T01:29:23.219Z,997.2
2016-09-09T01:30:33.529Z,997.21
2016-09-09T01:31:43.836Z,997.21
2016-09-09T01:32:54.136Z,997.21
2016-09-09T01:34:04.441Z,997.2
2016-09-09T01:35:14.777Z,997.19
2016-09-09T01:36:24.469Z,997.19
2016-09-09T01:37:34.776Z,997.18
2016-09-09T01:38:45.067Z,997.2
2016-09-09T01:39:55.045Z,997.23
2016-09-09T01:41:05.365Z,997.25
2016-09-09T01:42:15.658Z,997.22
2016-09-09T01:43:25.031Z,997.24
2016-09-09T01:44:35.052Z,997.25
2016-09-09T01:45:45.356Z,997.26
2016-09-09T01:46:54.730Z,997.22
2016-09-09T01:48:04.405Z,997.2
2016-09-09T01:49:14.693Z,997.15
2016-09-09T01:50:24.999Z,997.18
2016-09-09T01:51:35.006Z,997.16
2016-09-09T01:52:45.002Z,997.14
2016-09-09T01:53:54.994Z,997.16
2016-09-09T01:55:04.976Z,997.2
2016-09-09T01:56:14.961Z,997.23
2016-09-09T01:57:24.949Z,997.23
2016-09-09T01:58:35.245Z,997.26
2016-09-09T01:59:45.241Z,997.25
2016-09-09T02:00:54.909Z,997.24
2016-09-09T02:02:04.877Z,997.29
2016-09-09T02:03:15.179Z,997.3
2016-09-09T02:04:24.854Z,997.31
2016-09-09T02:05:34.848Z,997.31
2016-09-09T02:06:44.523Z,997.31
2016-09-09T02:07:54.500Z,997.28
2016-09-09T02:09:04.171Z,997.31
2016-09-09T02:10:14.470Z,997.3
2016-09-09T02:11:24.765Z,997.31
2016-09-09T02:12:35.045Z,997.33
2016-09-09T02:13:45.029Z,997.32
2016-09-09T02:14:55.013Z,997.33
2016-09-09T02:16:04.987Z,997.36
2016-09-09T02:17:14.966Z,997.34
2016-09-09T02:18:24.640Z,997.37
2016-09-09T02:19:34.932Z,997.39
2016-09-09T02:20:44.597Z,997.39
2016-09-09T02:21:54.574Z,997.41
2016-09-09T02:23:04.254Z,997.44
2016-09-09T02:24:14.233Z,997.43
2016-09-09T02:25:24.209Z,997.5
2016-09-09T02:26:34.506Z,997.47
2016-09-09T02:27:44.795Z,997.46
2016-09-09T02:28:55.087Z,997.48
2016-09-09T02:30:05.392Z,997.49
2016-09-09T02:31:15.376Z,997.46
2016-09-09T02:32:25.666Z,997.48
2016-09-09T02:33:35.647Z,997.5
2016-09-09T02:34:45.934Z,997.55
2016-09-09T02:35:55.944Z,997.57
2016-09-09T02:37:06.257Z,997.57
2016-09-09T02:38:15.931Z,997.6
2016-09-09T02:39:25.939Z,997.62
2016-09-09T02:40:35.928Z,997.62
2016-09-09T02:41:45.291Z,997.63
2016-09-09T02:42:55.299Z,997.63
2016-09-09T02:44:04.972Z,997.64
2016-09-09T02:45:15.273Z,997.62
2016-09-09T02:46:25.272Z,997.64
2016-09-09T02:47:35.568Z,997.62
2016-09-09T02:48:45.252Z,997.62
2016-09-09T02:49:55.270Z,997.59
2016-09-09T02:51:05.578Z,997.64
2016-09-09T02:52:15.258Z,997.61
2016-09-09T02:53:25.568Z,997.57
2016-09-09T02:54:35.870Z,997.56
2016-09-09T02:55:46.174Z,997.57
2016-09-09T02:56:56.171Z,997.57
2016-09-09T02:58:06.169Z,997.55
2016-09-09T02:59:16.523Z,997.59
2016-09-09T03:00:26.503Z,997.61
2016-09-09T03:32:31.523Z,997.72
2016-09-09T03:33:41.811Z,997.76
2016-09-09T03:34:52.098Z,997.79
2016-09-09T03:36:02.379Z,997.79
2016-09-09T03:37:12.659Z,997.83
2016-09-09T03:38:22.968Z,997.82
2016-09-09T03:39:33.260Z,997.87
2016-09-09T03:40:43.232Z,997.88
2016-09-09T03:41:53.538Z,997.9
2016-09-09T03:43:03.817Z,997.89
2016-09-09T03:44:14.116Z,997.89
2016-09-09T03:45:24.100Z,997.89
2016-09-09T03:46:34.090Z,997.91
2016-09-09T03:47:44.373Z,997.91
2016-09-09T03:48:54.680Z,997.89
2016-09-09T03:50:04.981Z,997.87
2016-09-09T03:51:15.269Z,997.85
2016-09-09T03:52:25.574Z,997.82
2016-09-09T03:53:35.872Z,997.89
2016-09-09T03:54:45.858Z,997.86
2016-09-09T03:55:55.837Z,997.89
2016-09-09T03:57:06.130Z,997.92
2016-09-09T03:58:16.108Z,997.93
2016-09-09T03:59:26.397Z,997.95
2016-09-09T04:00:36.699Z,997.99
2016-09-09T04:01:46.673Z,997.99
2016-09-09T04:02:56.965Z,998.01
2016-09-09T04:04:07.269Z,998.04
2016-09-09T04:05:17.586Z,998.01
2016-09-09T04:06:27.569Z,998.05
2016-09-09T04:07:37.858Z,998.04
2016-09-09T04:08:47.845Z,998.01
2016-09-09T04:09:58.167Z,998.04
2016-09-09T04:11:08.467Z,998.04
2016-09-09T04:12:18.779Z,998.02
2016-09-09T04:13:29.079Z,998.06
2016-09-09T04:14:39.387Z,998.03
2016-09-09T04:15:49.064Z,998.08
2016-09-09T04:16:59.055Z,998.09
2016-09-09T04:18:09.356Z,998.11
2016-09-09T04:19:19.368Z,998.16
2016-09-09T04:20:29.362Z,998.14
2016-09-09T04:21:39.659Z,998.17
2016-09-09T04:22:49.657Z,998.15
2016-09-09T04:23:59.653Z,998.18
2016-09-09T04:25:09.946Z,998.2
2016-09-09T04:26:19.947Z,998.17
2016-09-09T04:27:29.945Z,998.18
2016-09-09T04:28:40.239Z,998.19
2016-09-09T04:29:50.534Z,998.18
2016-09-09T04:31:00.856Z,998.18
2016-09-09T04:32:11.157Z,998.21
2016-09-09T04:33:21.458Z,998.25
2016-09-09T04:34:31.762Z,998.22
2016-09-09T04:35:42.076Z,998.31
2016-09-09T04:36:52.368Z,998.27
2016-09-09T04:38:02.888Z,998.25
2016-09-09T04:39:13.183Z,998.29
2016-09-09T04:40:23.472Z,998.29
2016-09-09T04:41:33.458Z,998.3
2016-09-09T04:42:43.750Z,998.33
2016-09-09T04:43:54.035Z,998.36
2016-09-09T04:45:04.040Z,998.36
2016-09-09T04:46:14.348Z,998.39
2016-09-09T04:47:24.662Z,998.37
2016-09-09T04:48:34.666Z,998.38
2016-09-09T04:49:44.963Z,998.41
2016-09-09T04:50:55.281Z,998.45
2016-09-09T04:52:05.573Z,998.47
2016-09-09T04:53:15.549Z,998.46
2016-09-09T04:54:25.837Z,998.46
2016-09-09T04:55:35.880Z,998.49
2016-09-09T04:56:46.191Z,998.47
2016-09-09T04:57:56.506Z,998.45
2016-09-09T04:59:06.812Z,998.5
2016-09-09T05:00:17.105Z,998.53
2016-09-09T05:01:27.426Z,998.51
2016-09-09T05:02:37.736Z,998.51
2016-09-09T05:03:48.037Z,998.53
2016-09-09T05:04:58.332Z,998.53
2016-09-09T05:06:08.331Z,998.6
2016-09-09T05:07:18.328Z,998.54
2016-09-09T05:08:28.636Z,998.52
2016-09-09T05:09:38.945Z,998.45
2016-09-09T05:10:49.236Z,998.43
2016-09-09T05:11:58.929Z,998.45
2016-09-09T05:13:09.237Z,998.44
2016-09-09T05:14:19.229Z,998.48
2016-09-09T05:15:29.518Z,998.49
2016-09-09T05:16:39.837Z,998.47
2016-09-09T05:17:50.141Z,998.44
2016-09-09T05:19:00.143Z,998.48
2016-09-09T05:20:10.438Z,998.51
2016-09-09T05:21:20.736Z,998.47
2016-09-09T05:22:30.723Z,998.52
2016-09-09T05:23:41.014Z,998.54
2016-09-09T05:24:51.317Z,998.53
2016-09-09T05:26:01.583Z,998.51
2016-09-09T05:27:11.873Z,998.54
2016-09-09T05:28:21.564Z,998.56
2016-09-09T05:29:31.228Z,998.52
2016-09-09T05:30:41.557Z,998.48
2016-09-09T05:31:51.851Z,998.46
2016-09-09T05:33:02.157Z,998.51
2016-09-09T05:34:12.461Z,998.49
2016-09-09T05:35:22.756Z,998.51
2016-09-09T05:36:33.089Z,998.55
2016-09-09T05:37:43.094Z,998.58
2016-09-09T05:38:53.432Z,998.55
2016-09-09T05:40:03.438Z,998.61
2016-09-09T05:41:13.747Z,998.6
2016-09-09T05:42:23.762Z,998.57
2016-09-09T05:43:33.763Z,998.65
2016-09-09T05:44:44.055Z,998.66
2016-09-09T05:45:54.362Z,998.69
2016-09-09T05:47:04.684Z,998.71
2016-09-09T05:48:15.021Z,998.67
2016-09-09T05:49:25.007Z,998.72
2016-09-09T05:50:34.999Z,998.76
2016-09-09T05:51:45.015Z,998.81
2016-09-09T05:52:55.318Z,998.78
2016-09-09T05:54:05.620Z,998.73
2016-09-09T05:55:15.906Z,998.73
2016-09-09T05:56:26.216Z,998.71
2016-09-09T05:57:36.245Z,998.66
2016-09-09T05:58:46.236Z,998.68
2016-09-09T05:59:56.527Z,998.71
2016-09-09T06:01:06.849Z,998.68
2016-09-09T06:02:17.148Z,998.71
2016-09-09T06:03:27.439Z,998.66
2016-09-09T06:04:37.742Z,998.65
2016-09-09T06:05:48.031Z,998.68
2016-09-09T06:06:58.033Z,998.7
2016-09-09T06:08:08.020Z,998.67
2016-09-09T06:09:18.316Z,998.7
2016-09-09T06:10:28.605Z,998.73
2016-09-09T06:11:38.616Z,998.75
2016-09-09T06:12:48.941Z,998.75
2016-09-09T06:13:58.925Z,998.75
2016-09-09T06:15:09.238Z,998.81
2016-09-09T06:16:19.553Z,998.84
2016-09-09T06:17:29.532Z,998.82
2016-09-09T06:18:39.508Z,998.84
2016-09-09T06:19:49.803Z,998.82
2016-09-09T06:21:00.114Z,998.81
2016-09-09T06:22:09.795Z,998.8
2016-09-09T06:23:20.086Z,998.84
2016-09-09T06:24:30.380Z,998.82
2016-09-09T06:25:40.695Z,998.88
2016-09-09T06:26:50.404Z,998.88
2016-09-09T06:28:00.692Z,998.89
2016-09-09T06:29:11.015Z,998.93
2016-09-09T06:30:21.325Z,998.91
2016-09-09T06:31:31.325Z,998.91
2016-09-09T06:32:41.634Z,998.96
2016-09-09T06:33:51.929Z,998.94
2016-09-09T06:35:02.237Z,999
2016-09-09T06:36:12.530Z,999.01
2016-09-09T06:37:22.823Z,999.06
2016-09-09T06:38:32.829Z,999.05
2016-09-09T06:39:43.146Z,999.07
2016-09-09T06:40:53.462Z,999.07
2016-09-09T06:42:03.451Z,999.07
2016-09-09T06:43:13.756Z,999.09
2016-09-09T06:44:24.072Z,999.1
2016-09-09T06:45:34.376Z,999.07
2016-09-09T06:46:44.664Z,999.11
2016-09-09T06:47:54.659Z,999.09
2016-09-09T06:49:04.960Z,999.13
2016-09-09T06:50:14.643Z,999.11
2016-09-09T06:51:24.940Z,999.12
2016-09-09T06:52:34.954Z,999.17
2016-09-09T06:53:45.259Z,999.15
2016-09-09T06:54:55.789Z,999.16
2016-09-09T06:56:05.770Z,999.11
2016-09-09T06:57:16.069Z,999.2
2016-09-09T06:58:26.066Z,999.16
2016-09-09T06:59:36.387Z,999.16
2016-09-09T07:00:46.388Z,999.23
2016-09-09T07:01:56.373Z,999.24
2016-09-09T07:03:06.672Z,999.23
2016-09-09T07:04:16.387Z,999.27
2016-09-09T07:05:26.681Z,999.24
2016-09-09T07:06:36.664Z,999.27
2016-09-09T07:07:46.698Z,999.31
2016-09-09T07:08:56.692Z,999.33
2016-09-09T07:10:06.997Z,999.34
2016-09-09T07:11:17.295Z,999.31
2016-09-09T07:12:27.287Z,999.31
2016-09-09T07:13:37.283Z,999.33
2016-09-09T07:14:47.602Z,999.3
2016-09-09T07:15:57.588Z,999.35
2016-09-09T07:17:07.577Z,999.4
2016-09-09T07:18:17.885Z,999.38
2016-09-09T07:19:27.866Z,999.38
2016-09-09T07:20:38.188Z,999.37
2016-09-09T07:21:48.206Z,999.36
2016-09-09T07:22:58.213Z,999.35
2016-09-09T07:24:08.512Z,999.34
2016-09-09T07:25:18.833Z,999.33
2016-09-09T07:26:29.146Z,999.38
2016-09-09T07:27:39.143Z,999.41
2016-09-09T07:28:49.449Z,999.4
2016-09-09T07:29:59.749Z,999.43
2016-09-09T07:31:09.423Z,999.43
2016-09-09T07:32:19.941Z,999.43
2016-09-09T07:33:30.260Z,999.44
2016-09-09T07:34:40.549Z,999.46
2016-09-09T07:35:50.226Z,999.45
2016-09-09T07:37:00.541Z,999.46
2016-09-09T07:38:10.857Z,999.47
2016-09-09T07:39:20.562Z,999.45
2016-09-09T07:40:30.894Z,999.47
2016-09-09T07:41:41.190Z,999.45
2016-09-09T07:42:51.221Z,999.46
2016-09-09T07:44:01.219Z,999.48
2016-09-09T07:45:11.521Z,999.49
2016-09-09T07:46:21.862Z,999.52
2016-09-09T07:47:32.163Z,999.52
2016-09-09T07:48:42.479Z,999.53
2016-09-09T07:49:52.782Z,999.49
2016-09-09T07:51:02.791Z,999.53
2016-09-09T07:52:13.082Z,999.51
2016-09-09T07:53:23.415Z,999.49
2016-09-09T07:54:33.439Z,999.54
2016-09-09T07:55:43.729Z,999.48
2016-09-09T07:56:54.046Z,999.48
2016-09-09T07:58:04.355Z,999.51
2016-09-09T07:59:14.668Z,999.51
2016-09-09T08:00:24.957Z,999.56
2016-09-09T08:01:34.676Z,999.48
2016-09-09T08:02:45.007Z,999.53
2016-09-09T08:03:55.343Z,999.46
2016-09-09T08:05:05.690Z,999.49
2016-09-09T08:06:16.064Z,999.46
2016-09-09T08:07:26.069Z,999.42
2016-09-09T08:08:36.442Z,999.42
2016-09-09T08:09:46.819Z,999.43
2016-09-09T08:10:57.102Z,999.46
2016-09-09T08:12:07.436Z,999.42
2016-09-09T08:13:17.787Z,999.41
2016-09-09T08:14:28.109Z,999.44
2016-09-09T08:15:38.449Z,999.41
2016-09-09T08:16:48.451Z,999.4
2016-09-09T08:17:58.782Z,999.38
2016-09-09T08:19:08.811Z,999.36
2016-09-09T08:20:19.136Z,999.37
2016-09-09T08:21:29.692Z,999.4
2016-09-09T08:22:40.018Z,999.38
2016-09-09T08:23:50.350Z,999.39
2016-09-09T08:25:00.366Z,999.35
2016-09-09T08:26:10.718Z,999.39
2016-09-09T08:27:21.042Z,999.4
2016-09-09T08:28:31.385Z,999.42
2016-09-09T08:29:41.413Z,999.44
2016-09-09T08:30:51.731Z,999.43
2016-09-09T08:32:02.087Z,999.43
2016-09-09T08:33:12.417Z,999.41
2016-09-09T08:34:22.437Z,999.39
2016-09-09T08:35:32.760Z,999.39
2016-09-09T08:36:43.108Z,999.41
2016-09-09T08:37:53.128Z,999.37
2016-09-09T08:39:03.466Z,999.4
2016-09-09T08:40:13.797Z,999.38
2016-09-09T08:41:23.798Z,999.39
2016-09-09T08:42:33.819Z,999.38
2016-09-09T08:43:43.837Z,999.39
2016-09-09T08:44:54.175Z,999.37
2016-09-09T08:46:04.517Z,999.36
2016-09-09T08:47:14.835Z,999.34
2016-09-09T08:48:25.166Z,999.36
2016-09-09T08:49:35.507Z,999.33
2016-09-09T08:50:45.815Z,999.35
2016-09-09T08:51:56.134Z,999.36
2016-09-09T08:53:06.124Z,999.35
2016-09-09T08:54:16.449Z,999.34
2016-09-09T08:55:26.775Z,999.32
2016-09-09T08:56:36.479Z,999.32
2016-09-09T08:57:46.796Z,999.32
2016-09-09T08:58:57.198Z,999.34
2016-09-09T09:00:07.499Z,999.28
2016-09-09T09:01:17.821Z,999.31
2016-09-09T09:02:28.151Z,999.3
2016-09-09T09:03:38.461Z,999.28
2016-09-09T09:04:48.786Z,999.28
2016-09-09T09:05:59.143Z,999.31
2016-09-09T09:07:08.527Z,999.35
2016-09-09T09:08:18.836Z,999.35
2016-09-09T09:09:29.137Z,999.35
2016-09-09T09:10:39.132Z,999.34
2016-09-09T09:11:49.436Z,999.31
2016-09-09T09:12:59.424Z,999.35
2016-09-09T09:14:09.730Z,999.38
2016-09-09T09:15:19.726Z,999.36
2016-09-09T09:16:30.047Z,999.36
2016-09-09T09:17:40.354Z,999.39
2016-09-09T09:18:50.354Z,999.36
2016-09-09T09:20:00.362Z,999.33
2016-09-09T09:21:10.675Z,999.37
2016-09-09T09:22:20.967Z,999.37
2016-09-09T09:23:31.290Z,999.33
2016-09-09T09:24:41.617Z,999.31
2016-09-09T09:25:51.628Z,999.3
2016-09-09T09:27:01.940Z,999.31
2016-09-09T09:28:12.255Z,999.33
2016-09-09T09:29:22.552Z,999.32
2016-09-09T09:30:32.880Z,999.32
2016-09-09T09:31:43.190Z,999.33
2016-09-09T09:32:53.493Z,999.35
2016-09-09T09:34:03.804Z,999.31
2016-09-09T09:35:13.786Z,999.31
2016-09-09T09:36:24.087Z,999.34
2016-09-09T09:37:34.091Z,999.3
2016-09-09T09:38:44.391Z,999.33
2016-09-09T09:39:54.703Z,999.3
2016-09-09T09:41:05.015Z,999.27
2016-09-09T09:42:15.336Z,999.25
2016-09-09T09:43:25.029Z,999.28
2016-09-09T09:44:35.032Z,999.27
2016-09-09T09:45:45.019Z,999.26
2016-09-09T09:46:55.318Z,999.22
2016-09-09T09:48:04.709Z,999.23
2016-09-09T09:49:15.012Z,999.21
2016-09-09T09:50:25.014Z,999.25
2016-09-09T09:51:35.329Z,999.2
2016-09-09T09:52:45.335Z,999.23
2016-09-09T09:53:55.659Z,999.23
2016-09-09T09:55:05.963Z,999.2
2016-09-09T09:56:16.243Z,999.16
2016-09-09T09:57:26.556Z,999.17
2016-09-09T09:58:36.981Z,999.17
2016-09-09T09:59:47.313Z,999.17
2016-09-09T10:00:57.658Z,999.16
2016-09-09T10:02:07.973Z,999.13
2016-09-09T10:03:18.268Z,999.15
2016-09-09T10:04:28.575Z,999.12
2016-09-09T10:05:38.881Z,999.13
2016-09-09T10:06:49.191Z,999.1
2016-09-09T10:07:59.512Z,999.06
2016-09-09T10:09:09.837Z,999.04
2016-09-09T10:10:20.154Z,999.07
2016-09-09T10:11:30.519Z,998.99
2016-09-09T10:12:40.845Z,999.01
2016-09-09T10:13:51.157Z,998.99
2016-09-09T10:15:01.453Z,999.01
2016-09-09T10:16:11.769Z,998.96
2016-09-09T10:17:21.778Z,999
2016-09-09T10:18:32.090Z,998.99
2016-09-09T10:19:42.447Z,999.03
2016-09-09T10:20:52.454Z,998.99
2016-09-09T10:22:02.987Z,999.01
2016-09-09T10:23:13.304Z,999
2016-09-09T10:24:23.624Z,998.99
2016-09-09T10:25:33.621Z,998.98
2016-09-09T10:26:43.926Z,998.97
2016-09-09T10:27:53.919Z,999
2016-09-09T10:29:03.617Z,998.97
2016-09-09T10:30:13.937Z,998.95
2016-09-09T10:31:24.228Z,998.95
2016-09-09T10:32:34.538Z,998.94
2016-09-09T10:33:44.854Z,998.94
2016-09-09T10:34:55.191Z,998.93
2016-09-09T10:36:05.200Z,998.94
2016-09-09T10:37:15.505Z,998.89
2016-09-09T10:38:25.193Z,998.92
2016-09-09T10:39:35.516Z,998.9
2016-09-09T10:40:45.506Z,998.88
2016-09-09T10:41:55.821Z,998.87
2016-09-09T10:43:06.146Z,998.9
2016-09-09T10:44:16.444Z,998.87
2016-09-09T10:45:26.742Z,998.84
2016-09-09T10:46:37.073Z,998.83
2016-09-09T10:47:47.388Z,998.85
2016-09-09T10:48:57.406Z,998.85
2016-09-09T10:50:07.729Z,998.85
2016-09-09T10:51:17.726Z,998.84
2016-09-09T10:52:28.033Z,998.83
2016-09-09T10:53:38.029Z,998.81
2016-09-09T10:54:48.038Z,998.84
2016-09-09T10:55:58.048Z,998.85
2016-09-09T10:57:08.358Z,998.83
2016-09-09T10:58:18.676Z,998.84
2016-09-09T10:59:28.993Z,998.87
2016-09-09T11:00:38.998Z,998.88
2016-09-09T11:01:48.696Z,998.87
2016-09-09T11:02:58.691Z,998.84
2016-09-09T11:04:08.685Z,998.85
2016-09-09T11:05:18.381Z,998.84
2016-09-09T11:06:28.091Z,998.86
2016-09-09T11:07:38.404Z,998.81
2016-09-09T11:08:48.732Z,998.84
2016-09-09T11:09:59.059Z,998.82
2016-09-09T11:11:09.366Z,998.84
2016-09-09T11:12:19.360Z,998.82
2016-09-09T11:13:29.694Z,998.84
2016-09-09T11:14:40.005Z,998.81
2016-09-09T11:15:49.996Z,998.84
2016-09-09T11:17:00.016Z,998.83
2016-09-09T11:18:10.001Z,998.79
2016-09-09T11:19:20.297Z,998.81
2016-09-09T11:20:30.605Z,998.76
2016-09-09T11:21:40.938Z,998.83
2016-09-09T11:22:51.286Z,998.8
2016-09-09T11:24:01.311Z,998.79
2016-09-09T11:25:11.630Z,998.77
2016-09-09T11:26:21.949Z,998.77
2016-09-09T11:27:32.276Z,998.75
2016-09-09T11:28:42.584Z,998.76
2016-09-09T11:29:52.892Z,998.74
2016-09-09T11:31:03.195Z,998.74
2016-09-09T11:32:13.517Z,998.69
2016-09-09T11:33:23.828Z,998.71
2016-09-09T11:34:34.176Z,998.72
2016-09-09T11:35:44.500Z,998.68
2016-09-09T11:36:54.804Z,998.67
2016-09-09T11:38:05.129Z,998.65
2016-09-09T11:39:15.450Z,998.67
2016-09-09T11:40:25.455Z,998.63
2016-09-09T11:41:35.456Z,998.6
2016-09-09T11:42:45.788Z,998.63
2016-09-09T11:43:55.486Z,998.6
2016-09-09T11:45:05.815Z,998.59
2016-09-09T11:46:15.531Z,998.61
2016-09-09T11:47:25.850Z,998.63
2016-09-09T11:48:35.855Z,998.63
2016-09-09T11:49:46.441Z,998.58
2016-09-09T11:50:56.143Z,998.6
2016-09-09T11:52:05.850Z,998.6
2016-09-09T11:53:16.178Z,998.6
2016-09-09T11:54:25.971Z,998.6
2016-09-09T11:55:35.975Z,998.58
2016-09-09T11:56:45.993Z,998.6
2016-09-09T11:57:56.316Z,998.6
2016-09-09T11:59:05.708Z,998.64
2016-09-09T12:00:15.728Z,998.59
2016-09-09T12:01:25.458Z,998.62
2016-09-09T12:02:35.724Z,998.62
2016-09-09T12:03:46.037Z,998.56
2016-09-09T12:04:56.350Z,998.56
2016-09-09T12:06:06.344Z,998.56
2016-09-09T12:07:16.047Z,998.58
2016-09-09T12:08:26.045Z,998.56
2016-09-09T12:09:36.035Z,998.59
2016-09-09T12:10:46.356Z,998.54
2016-09-09T12:11:56.359Z,998.54
2016-09-09T12:13:06.676Z,998.53
2016-09-09T12:14:16.981Z,998.51
2016-09-09T12:15:26.727Z,998.52
2016-09-09T12:16:37.028Z,998.52
2016-09-09T12:17:47.035Z,998.5
2016-09-09T12:18:57.056Z,998.56
2016-09-09T12:20:07.070Z,998.48
2016-09-09T12:21:17.392Z,998.48
2016-09-09T12:22:27.098Z,998.48
2016-09-09T12:23:36.475Z,998.46
2016-09-09T12:24:46.488Z,998.5
2016-09-09T12:25:56.414Z,998.49
2016-09-09T12:27:06.102Z,998.52
2016-09-09T12:28:16.415Z,998.49
2016-09-09T12:29:26.432Z,998.5
2016-09-09T12:30:36.457Z,998.46
2016-09-09T12:31:46.450Z,998.49
2016-09-09T12:32:56.462Z,998.48
2016-09-09T12:34:06.465Z,998.49
2016-09-09T12:35:16.147Z,998.46
2016-09-09T12:36:26.156Z,998.4
2016-09-09T12:37:36.160Z,998.45
2016-09-09T12:38:46.164Z,998.39
2016-09-09T12:39:56.474Z,998.45
2016-09-09T12:41:06.481Z,998.43
2016-09-09T12:42:16.807Z,998.39
2016-09-09T12:43:26.833Z,998.42
2016-09-09T12:44:36.205Z,998.38
2016-09-09T12:45:46.521Z,998.33
2016-09-09T12:46:56.211Z,998.33
2016-09-09T12:48:05.916Z,998.33
2016-09-09T12:49:15.642Z,998.3
2016-09-09T12:50:25.628Z,998.3
2016-09-09T12:51:35.624Z,998.36
2016-09-09T12:52:45.947Z,998.33
2016-09-09T12:53:56.259Z,998.33
2016-09-09T12:55:06.573Z,998.33
2016-09-09T12:56:16.891Z,998.32
2016-09-09T12:57:26.571Z,998.34
2016-09-09T12:58:36.883Z,998.32
2016-09-09T12:59:46.901Z,998.31
2016-09-09T13:00:56.942Z,998.29
2016-09-09T13:02:06.951Z,998.28
2016-09-09T13:03:16.332Z,998.28
2016-09-09T13:04:25.741Z,998.3
2016-09-09T13:05:35.724Z,998.25
2016-09-09T13:06:45.412Z,998.25
2016-09-09T13:07:55.092Z,998.23
2016-09-09T13:09:05.107Z,998.21
2016-09-09T13:10:15.119Z,998.24
2016-09-09T13:11:25.134Z,998.24
2016-09-09T13:12:35.130Z,998.19
2016-09-09T13:13:45.449Z,998.22
2016-09-09T13:14:55.760Z,998.2
2016-09-09T13:16:05.767Z,998.21
2016-09-09T13:17:16.077Z,998.19
2016-09-09T13:18:26.416Z,998.16
2016-09-09T13:19:36.410Z,998.18
2016-09-09T13:20:46.443Z,998.14
2016-09-09T13:21:56.777Z,998.16
2016-09-09T13:23:07.099Z,998.15
2016-09-09T13:24:17.402Z,998.15
2016-09-09T13:25:27.429Z,998.14
2016-09-09T13:26:37.437Z,998.12
2016-09-09T13:27:47.463Z,998.11
2016-09-09T13:28:57.784Z,998.1
2016-09-09T13:30:08.103Z,998.11
2016-09-09T13:31:18.092Z,998.07
2016-09-09T13:32:28.406Z,998.1
2016-09-09T13:33:38.733Z,998.09
2016-09-09T13:34:49.061Z,998.13
2016-09-09T13:35:59.351Z,998.09
2016-09-09T13:37:09.685Z,998.07
2016-09-09T13:38:20.228Z,998.05
2016-09-09T13:39:30.564Z,998.04
2016-09-09T13:40:40.897Z,998.05
2016-09-09T13:41:51.203Z,998.02
2016-09-09T13:43:01.536Z,998.02
2016-09-09T13:44:11.854Z,998.04
2016-09-09T13:45:21.874Z,998.02
2016-09-09T13:46:32.202Z,998.01
2016-09-09T13:47:42.524Z,998
2016-09-09T13:48:52.525Z,998.01
2016-09-09T13:50:02.198Z,997.97
2016-09-09T13:51:12.205Z,997.99
2016-09-09T13:52:22.513Z,998.02
2016-09-09T13:53:32.525Z,997.98
2016-09-09T13:54:42.853Z,997.97
2016-09-09T13:55:52.871Z,997.93
2016-09-09T13:57:03.197Z,997.97
2016-09-09T13:58:13.501Z,997.94
2016-09-09T13:59:23.514Z,997.93
2016-09-09T14:00:33.834Z,997.9
2016-09-09T14:01:43.849Z,997.9
2016-09-09T14:02:53.598Z,997.92
2016-09-09T14:04:03.919Z,997.9
2016-09-09T14:05:13.951Z,997.85
2016-09-09T14:06:24.261Z,997.88
2016-09-09T14:07:34.597Z,997.88
2016-09-09T14:08:44.912Z,997.87
2016-09-09T14:09:55.377Z,997.89
2016-09-09T14:11:09.253Z,997.81
2016-09-09T14:12:22.559Z,997.83
2016-09-09T14:13:32.580Z,997.81
2016-09-09T14:14:42.889Z,997.82
2016-09-09T14:15:53.197Z,997.85
2016-09-09T14:17:03.537Z,997.8
2016-09-09T14:18:13.870Z,997.84
2016-09-09T14:19:24.199Z,997.81
2016-09-09T14:20:34.534Z,997.78
2016-09-09T14:21:44.564Z,997.79
2016-09-09T14:22:54.881Z,997.76
2016-09-09T14:24:05.228Z,997.75
2016-09-09T14:25:15.524Z,997.75
2016-09-09T14:26:25.547Z,997.73
2016-09-09T14:27:35.549Z,997.73
2016-09-09T14:28:45.867Z,997.77
2016-09-09T14:29:56.199Z,997.77
2016-09-09T14:31:06.200Z,997.74
2016-09-09T14:32:16.564Z,997.75
2016-09-09T14:33:26.873Z,997.77
2016-09-09T14:34:37.202Z,997.73
2016-09-09T14:35:47.504Z,997.73
2016-09-09T14:36:57.812Z,997.73
2016-09-09T14:38:07.820Z,997.73
2016-09-09T14:39:18.133Z,997.69
2016-09-09T14:40:28.442Z,997.67
2016-09-09T14:41:38.774Z,997.67
2016-09-09T14:42:49.081Z,997.65
2016-09-09T14:43:59.426Z,997.65
2016-09-09T14:45:09.423Z,997.65
2016-09-09T14:46:19.730Z,997.69
2016-09-09T14:47:30.035Z,997.65
2016-09-09T14:48:40.366Z,997.64
2016-09-09T14:49:50.375Z,997.67
2016-09-09T14:51:00.073Z,997.66
2016-09-09T14:52:10.059Z,997.64
2016-09-09T14:53:20.381Z,997.6
2016-09-09T14:54:30.378Z,997.63
2016-09-09T14:55:40.715Z,997.64
2016-09-09T14:56:50.727Z,997.64
2016-09-09T14:58:01.046Z,997.62
2016-09-09T14:59:11.344Z,997.66
2016-09-09T15:00:21.648Z,997.64
2016-09-09T15:01:31.654Z,997.65
2016-09-09T15:02:41.966Z,997.63
2016-09-09T15:03:52.406Z,997.61
2016-09-09T15:05:03.345Z,997.63
2016-09-09T15:06:14.361Z,997.63
2016-09-09T15:07:24.836Z,997.65
2016-09-09T15:08:37.204Z,997.61
2016-09-09T15:09:47.205Z,997.62