createdAt,value
2023-03-06T00:00:39.153Z,11.23
2023-03-06T00:03:07.682Z,12.25
2023-03-06T00:05:35.615Z,11.80
2023-03-06T00:08:04.052Z,12.10
2023-03-06T00:10:32.727Z,11.70
2023-03-06T00:13:07.873Z,11.02
2023-03-06T00:15:35.835Z,10.63
2023-03-06T00:18:05.979Z,12.25
2023-03-06T00:20:36.230Z,9.55
2023-03-06T00:23:04.048Z,11.93
2023-03-06T00:25:31.933Z,12.60
2023-03-06T00:27:59.763Z,11.88
2023-03-06T00:30:27.792Z,13.27
2023-03-06T00:32:55.547Z,13.23
2023-03-06T00:35:24.451Z,14.48
2023-03-06T00:37:52.325Z,13.15
2023-03-06T00:40:21.667Z,12.85
2023-03-06T00:42:49.652Z,10.68
2023-03-06T00:45:18.001Z,12.68
2023-03-06T00:47:46.366Z,10.98
2023-03-06T00:50:14.054Z,13.30
2023-03-06T00:52:42.246Z,13.25
2023-03-06T00:55:10.957Z,12.13
2023-03-06T00:57:38.735Z,10.27
2023-03-06T01:00:07.917Z,12.43
2023-03-06T01:02:35.953Z,10.93
2023-03-06T01:05:04.544Z,12.90
2023-03-06T01:07:34.235Z,13.55
2023-03-06T01:10:02.505Z,11.43
2023-03-06T01:12:30.390Z,10.63
2023-03-06T01:14:58.187Z,13.30
2023-03-06T01:17:26.058Z,11.70
2023-03-06T01:19:53.750Z,11.68
2023-03-06T01:22:21.469Z,13.25
2023-03-06T01:24:49.314Z,12.27
2023-03-06T01:27:17.559Z,12.00
2023-03-06T01:29:45.292Z,11.23
2023-03-06T01:32:13.029Z,10.85
2023-03-06T01:34:42.536Z,11.68
2023-03-06T01:37:10.385Z,10.90
2023-03-06T01:39:38.163Z,11.70
2023-03-06T01:42:06.483Z,14.45
2023-03-06T01:44:34.448Z,11.75
2023-03-06T01:47:05.189Z,12.10
2023-03-06T01:49:37.082Z,13.68
2023-03-06T01:52:11.089Z,11.40
2023-03-06T01:54:55.570Z,12.27
2023-03-06T01:57:33.090Z,11.85
2023-03-06T02:00:12.583Z,14.27
2023-03-06T02:03:01.104Z,10.85
2023-03-06T02:05:28.975Z,10.35
2023-03-06T02:07:57.860Z,11.48
2023-03-06T02:10:26.255Z,10.40
2023-03-06T02:12:54.651Z,14.13
2023-03-06T02:15:24.849Z,11.70
2023-03-06T02:17:54.815Z,11.45
2023-03-06T02:20:29.671Z,12.75
2023-03-06T02:23:10.088Z,13.23
2023-03-06T02:25:41.250Z,9.90
2023-03-06T02:28:15.850Z,12.32
2023-03-06T02:30:45.707Z,11.55
2023-03-06T02:33:16.061Z,12.63
2023-03-06T02:35:58.013Z,13.45
2023-03-06T02:38:30.282Z,12.60
2023-03-06T02:40:59.162Z,14.13
2023-03-06T02:43:34.811Z,11.35
2023-03-06T02:46:03.508Z,11.02
2023-03-06T02:48:31.648Z,11.82
2023-03-06T02:50:59.523Z,11.27
2023-03-06T02:53:27.810Z,11.18
2023-03-06T02:55:55.787Z,14.20
2023-03-06T02:58:23.554Z,11.52
2023-03-06T03:00:51.506Z,11.23
2023-03-06T03:03:21.109Z,12.02
2023-03-06T03:05:48.709Z,13.85
2023-03-06T03:08:23.572Z,11.57
2023-03-06T03:10:56.782Z,13.05
2023-03-06T03:13:26.269Z,11.23
2023-03-06T03:16:02.683Z,10.45
2023-03-06T03:18:30.488Z,12.13
2023-03-06T03:20:59.248Z,11.80
2023-03-06T03:23:27.624Z,11.60
2023-03-06T03:26:20.370Z,12.23
2023-03-06T03:29:00.486Z,10.60
2023-03-06T03:31:28.419Z,10.60
2023-03-06T03:33:56.285Z,10.15
2023-03-06T03:36:26.200Z,11.00
2023-03-06T03:38:54.884Z,11.18
2023-03-06T03:41:22.805Z,9.82
2023-03-06T03:43:52.257Z,10.55
2023-03-06T03:46:21.801Z,10.77
2023-03-06T03:48:51.740Z,12.38
2023-03-06T03:51:19.497Z,11.10
2023-03-06T03:53:51.196Z,12.70
2023-03-06T03:56:23.356Z,9.18
2023-03-06T03:58:59.118Z,12.48
2023-03-06T04:01:30.815Z,10.07
2023-03-06T04:03:59.259Z,10.23
2023-03-06T04:06:27.739Z,10.40
2023-03-06T04:08:56.230Z,10.38
2023-03-06T04:11:25.197Z,10.57
2023-03-06T04:13:52.852Z,9.30
2023-03-06T04:16:20.909Z,10.73
2023-03-06T04:18:50.163Z,11.02
2023-03-06T04:21:18.232Z,12.38
2023-03-06T04:23:46.110Z,10.35
2023-03-06T04:26:14.946Z,10.50
2023-03-06T04:28:42.785Z,10.88
2023-03-06T04:31:12.838Z,12.25
2023-03-06T04:33:40.596Z,11.30
2023-03-06T04:36:26.219Z,13.73
2023-03-06T04:38:57.206Z,10.93
2023-03-06T04:41:25.414Z,11.43
2023-03-06T04:43:53.482Z,12.50
2023-03-06T04:46:21.306Z,12.23
2023-03-06T04:48:49.275Z,12.48
2023-03-06T04:51:17.008Z,13.98
2023-03-06T04:53:44.908Z,15.05
2023-03-06T04:56:12.876Z,12.05
2023-03-06T04:58:41.070Z,11.68
2023-03-06T05:01:08.998Z,10.90
2023-03-06T05:03:36.861Z,13.43
2023-03-06T05:06:07.826Z,12.07
2023-03-06T05:08:35.627Z,13.80
2023-03-06T05:11:03.405Z,14.52
2023-03-06T05:13:32.790Z,14.07
2023-03-06T05:16:05.121Z,14.23
2023-03-06T05:18:34.165Z,13.15
2023-03-06T05:21:02.253Z,12.30
2023-03-06T05:23:32.009Z,14.18
2023-03-06T05:26:00.854Z,13.52
2023-03-06T05:28:28.860Z,14.20
2023-03-06T05:30:56.728Z,16.33
2023-03-06T05:33:24.729Z,19.42
2023-03-06T05:35:52.562Z,15.82
2023-03-06T05:38:20.485Z,19.98
2023-03-06T05:40:48.355Z,14.75
2023-03-06T05:43:16.187Z,16.45
2023-03-06T05:45:44.865Z,15.68
2023-03-06T05:48:14.221Z,17.10
2023-03-06T05:50:42.028Z,15.73
2023-03-06T05:53:09.901Z,17.67
2023-03-06T05:55:41.636Z,14.73
2023-03-06T05:58:09.484Z,15.00
2023-03-06T06:00:37.286Z,17.17
2023-03-06T06:03:05.305Z,15.88
2023-03-06T06:05:33.141Z,13.82
2023-03-06T06:08:01.191Z,14.82
2023-03-06T06:10:28.881Z,13.70
2023-03-06T06:12:56.685Z,13.48
2023-03-06T06:15:26.028Z,15.30
2023-03-06T06:17:53.882Z,14.70
2023-03-06T06:20:22.087Z,13.38
2023-03-06T06:22:50.376Z,17.27
2023-03-06T06:25:19.428Z,33.35
2023-03-06T06:27:47.221Z,35.67
2023-03-06T06:30:15.119Z,29.42
2023-03-06T06:32:42.837Z,30.65
2023-03-06T06:35:10.882Z,29.00
2023-03-06T06:37:38.688Z,28.90
2023-03-06T06:40:07.424Z,20.95
2023-03-06T06:42:39.967Z,20.83
2023-03-06T06:45:11.617Z,18.45
2023-03-06T06:47:43.231Z,17.98
2023-03-06T06:50:13.185Z,19.40
2023-03-06T06:52:41.048Z,18.17
2023-03-06T06:55:10.204Z,17.98
2023-03-06T06:57:38.014Z,17.92
2023-03-06T07:00:06.539Z,15.98
2023-03-06T07:02:34.441Z,27.90
2023-03-06T07:05:05.280Z,17.80
2023-03-06T07:07:38.495Z,17.73
2023-03-06T07:10:12.213Z,17.80
2023-03-06T07:12:40.115Z,19.65
2023-03-06T07:15:08.530Z,18.75
2023-03-06T07:17:36.326Z,16.75
2023-03-06T07:20:06.418Z,17.05
2023-03-06T07:22:49.903Z,18.60
2023-03-06T07:25:19.129Z,18.48
2023-03-06T07:27:52.834Z,19.52
2023-03-06T07:30:24.823Z,16.58
2023-03-06T07:32:54.397Z,16.80
2023-03-06T07:35:22.956Z,17.92
2023-03-06T07:37:51.597Z,17.05
2023-03-06T07:40:21.003Z,15.13
2023-03-06T07:42:48.848Z,17.65
2023-03-06T07:45:20.832Z,18.60
2023-03-06T07:47:52.402Z,18.83
2023-03-06T07:50:21.219Z,16.13
2023-03-06T07:52:51.560Z,19.00
2023-03-06T07:55:19.547Z,19.55
2023-03-06T07:57:50.778Z,16.77
2023-03-06T08:00:18.960Z,17.15
2023-03-06T08:02:46.837Z,18.25
2023-03-06T08:05:16.984Z,18.13
2023-03-06T08:07:45.609Z,17.77
2023-03-06T08:10:14.944Z,17.63
2023-03-06T08:12:42.815Z,17.90
2023-03-06T08:15:12.302Z,21.08
2023-03-06T08:17:40.251Z,16.30
2023-03-06T08:20:10.573Z,15.80
2023-03-06T08:22:38.950Z,18.70
2023-03-06T08:25:08.737Z,16.15
2023-03-06T08:27:36.559Z,16.45
2023-03-06T08:30:04.735Z,16.55
2023-03-06T08:32:35.888Z,23.65
2023-03-06T08:35:07.163Z,18.10
2023-03-06T08:37:35.345Z,19.98
2023-03-06T08:40:04.831Z,21.48
2023-03-06T08:42:32.890Z,18.90
2023-03-06T08:45:00.593Z,18.13
2023-03-06T08:47:28.796Z,18.48
2023-03-06T08:49:56.958Z,18.00
2023-03-06T08:52:25.933Z,19.38
2023-03-06T08:54:53.844Z,20.63
2023-03-06T08:57:21.880Z,19.60
2023-03-06T08:59:49.540Z,17.83
2023-03-06T09:02:17.390Z,18.13
2023-03-06T09:04:45.311Z,19.55
2023-03-06T09:07:13.043Z,16.85
2023-03-06T09:09:40.937Z,22.77
2023-03-06T09:12:08.737Z,20.05
2023-03-06T09:14:36.604Z,20.40
2023-03-06T09:17:04.390Z,19.75
2023-03-06T09:19:32.109Z,27.02
2023-03-06T09:22:01.215Z,24.58
2023-03-06T09:24:29.192Z,23.15
2023-03-06T09:26:57.032Z,24.92
2023-03-06T09:29:24.868Z,24.73
2023-03-06T09:31:52.650Z,22.50
2023-03-06T09:34:20.771Z,22.38
2023-03-06T09:36:56.568Z,24.38
2023-03-06T09:39:26.438Z,20.75
2023-03-06T09:41:55.390Z,19.33
2023-03-06T09:44:26.447Z,20.90
2023-03-06T09:47:03.444Z,20.15
2023-03-06T09:49:34.369Z,20.92
2023-03-06T09:52:28.285Z,12.73
2023-03-06T09:55:13.083Z,17.10
2023-03-06T09:58:07.159Z,19.77
2023-03-06T10:01:03.462Z,20.13
2023-03-06T10:03:45.099Z,22.63
2023-03-06T10:06:31.572Z,21.42
2023-03-06T10:09:20.403Z,19.92
2023-03-06T10:12:03.913Z,24.02
2023-03-06T10:14:49.100Z,20.15
2023-03-06T10:17:21.398Z,17.20
2023-03-06T10:19:49.950Z,19.55
2023-03-06T10:22:39.832Z,18.88
2023-03-06T10:25:30.758Z,22.20
2023-03-06T10:28:15.080Z,17.90
2023-03-06T10:30:50.172Z,18.90
2023-03-06T10:33:20.928Z,20.10
2023-03-06T10:35:53.452Z,20.25
2023-03-06T10:38:22.895Z,20.20
2023-03-06T10:41:08.681Z,20.92
2023-03-06T10:43:38.210Z,22.70
2023-03-06T10:46:07.879Z,20.27
2023-03-06T10:48:39.408Z,20.73
2023-03-06T10:51:20.915Z,22.95
2023-03-06T10:54:00.542Z,23.35
2023-03-06T10:56:31.706Z,19.27
2023-03-06T10:59:17.886Z,24.00
2023-03-06T11:01:48.255Z,23.77
2023-03-06T11:04:36.682Z,27.85
2023-03-06T11:07:15.267Z,30.15
2023-03-06T11:09:48.071Z,25.10
2023-03-06T11:12:25.469Z,24.65
2023-03-06T11:15:24.303Z,23.50
2023-03-06T11:18:04.357Z,24.30
2023-03-06T11:20:52.110Z,21.90
2023-03-06T11:23:35.713Z,21.67
2023-03-06T11:26:27.732Z,19.00
2023-03-06T11:28:55.487Z,16.38
2023-03-06T11:31:28.386Z,21.98
2023-03-06T11:34:16.892Z,18.58
2023-03-06T11:36:55.617Z,18.13
2023-03-06T11:39:53.441Z,35.97
2023-03-06T11:42:29.738Z,60.85
2023-03-06T11:45:16.044Z,78.82
2023-03-06T11:48:09.882Z,71.85
2023-03-06T11:50:53.776Z,55.67
2023-03-06T11:53:28.646Z,48.33
2023-03-06T11:56:08.625Z,37.88
2023-03-06T11:58:36.343Z,35.28
2023-03-06T12:01:49.122Z,33.85
2023-03-06T12:04:35.400Z,34.78
2023-03-06T12:07:33.088Z,30.25
2023-03-06T12:10:23.687Z,28.20
2023-03-06T12:13:16.659Z,27.38
2023-03-06T12:16:03.229Z,26.98
2023-03-06T12:18:34.045Z,27.67
2023-03-06T12:21:21.274Z,27.25
2023-03-06T12:24:30.972Z,24.00
2023-03-06T12:27:26.388Z,24.05
2023-03-06T12:30:01.002Z,25.88
2023-03-06T12:32:50.067Z,20.27
2023-03-06T12:35:33.225Z,22.27
2023-03-06T12:38:08.069Z,24.33
2023-03-06T12:40:54.248Z,21.63
2023-03-06T12:43:57.411Z,24.88
2023-03-06T12:46:27.741Z,21.10
2023-03-06T12:49:26.372Z,22.73
2023-03-06T12:52:01.382Z,23.90
2023-03-06T12:54:33.753Z,27.08
2023-03-06T12:57:01.668Z,21.25
2023-03-06T12:59:37.412Z,27.20
2023-03-06T13:02:36.718Z,25.42
2023-03-06T13:05:44.989Z,27.02
2023-03-06T13:08:43.966Z,22.17
2023-03-06T13:11:18.972Z,22.20
2023-03-06T13:13:49.492Z,20.90
2023-03-06T13:16:43.981Z,21.95
2023-03-06T13:19:19.251Z,19.85
2023-03-06T13:21:56.501Z,24.50
2023-03-06T13:24:25.497Z,29.35
2023-03-06T13:27:01.954Z,27.73
2023-03-06T13:29:38.849Z,22.37
2023-03-06T13:32:17.882Z,19.30
2023-03-06T13:34:50.289Z,20.52
2023-03-06T13:37:18.768Z,20.70
2023-03-06T13:40:10.243Z,21.15
2023-03-06T13:42:57.551Z,18.48
2023-03-06T13:45:38.272Z,19.23
2023-03-06T13:48:33.372Z,20.92
2023-03-06T13:50:57.992Z,26.10
2023-03-06T13:53:44.894Z,23.08
2023-03-06T13:56:21.871Z,23.60
2023-03-06T13:59:31.046Z,21.10
2023-03-06T14:02:17.099Z,16.58
2023-03-06T14:04:44.916Z,19.17
2023-03-06T14:07:44.281Z,19.23
2023-03-06T14:10:25.926Z,18.45
2023-03-06T14:13:05.727Z,17.10
2023-03-06T14:15:43.269Z,20.00
2023-03-06T14:18:14.166Z,17.67
2023-03-06T14:20:51.747Z,17.98
2023-03-06T14:23:26.390Z,17.95
2023-03-06T14:26:09.457Z,21.00
2023-03-06T14:28:37.457Z,16.67
2023-03-06T14:31:06.366Z,19.77
2023-03-06T14:33:43.644Z,17.65
2023-03-06T14:36:16.182Z,16.67
2023-03-06T14:38:51.500Z,15.70
2023-03-06T14:41:37.712Z,14.80
2023-03-06T14:44:22.179Z,14.85
2023-03-06T14:46:55.500Z,17.73
2023-03-06T14:49:26.296Z,18.15
2023-03-06T14:51:57.092Z,11.73
2023-03-06T14:54:26.942Z,15.50
2023-03-06T14:57:02.783Z,13.80
2023-03-06T14:59:38.237Z,15.90
2023-03-06T15:02:09.932Z,14.40
2023-03-06T15:04:44.705Z,16.23
2023-03-06T15:07:17.094Z,23.45
2023-03-06T15:09:49.218Z,16.88
2023-03-06T15:12:20.008Z,15.68
2023-03-06T15:15:02.919Z,18.08
2023-03-06T15:17:48.143Z,14.15
2023-03-06T15:20:53.705Z,13.65
2023-03-06T15:23:26.832Z,14.75
2023-03-06T15:26:00.128Z,14.55
2023-03-06T15:28:37.361Z,12.45
2023-03-06T15:31:12.828Z,15.77
2023-03-06T15:33:40.700Z,18.27
2023-03-06T15:36:20.813Z,21.95
2023-03-06T15:38:48.737Z,17.25
2023-03-06T15:41:37.741Z,18.55
2023-03-06T15:44:12.543Z,18.50
2023-03-06T15:46:40.855Z,15.50
2023-03-06T15:49:18.559Z,19.23
2023-03-06T15:51:46.306Z,17.45
2023-03-06T15:54:14.113Z,17.58
2023-03-06T15:56:47.348Z,18.13
2023-03-06T15:59:24.704Z,21.55
2023-03-06T16:01:53.305Z,18.67
2023-03-06T16:04:21.206Z,21.63
2023-03-06T16:06:48.999Z,19.92
2023-03-06T16:09:16.833Z,19.15
2023-03-06T16:11:45.220Z,20.50
2023-03-06T16:14:21.494Z,21.95
2023-03-06T16:16:51.089Z,21.58
2023-03-06T16:19:26.379Z,20.77
2023-03-06T16:21:56.264Z,22.83
2023-03-06T16:24:26.396Z,19.25
2023-03-06T16:26:55.252Z,17.48
2023-03-06T16:29:25.496Z,21.92
2023-03-06T16:31:55.520Z,22.30
2023-03-06T16:34:24.137Z,21.40
2023-03-06T16:36:52.458Z,22.35
2023-03-06T16:39:23.142Z,21.63
2023-03-06T16:41:51.989Z,20.80
2023-03-06T16:44:20.916Z,20.52
2023-03-06T16:46:50.167Z,20.77
2023-03-06T16:49:21.265Z,21.80
2023-03-06T16:51:49.570Z,28.38
2023-03-06T16:54:17.370Z,21.83
2023-03-06T16:56:45.422Z,20.60
2023-03-06T16:59:13.532Z,24.08
2023-03-06T17:01:45.049Z,22.45
2023-03-06T17:04:12.938Z,18.95
2023-03-06T17:06:42.003Z,25.40
2023-03-06T17:09:15.099Z,23.50
2023-03-06T17:11:46.891Z,21.90
2023-03-06T17:14:14.798Z,19.42
2023-03-06T17:16:42.688Z,20.90
2023-03-06T17:19:14.824Z,27.73
2023-03-06T17:21:43.980Z,30.52
2023-03-06T17:24:11.668Z,33.85
2023-03-06T17:26:41.059Z,45.40
2023-03-06T17:29:10.053Z,35.13
2023-03-06T17:31:38.322Z,36.72
2023-03-06T17:34:06.157Z,46.58
2023-03-06T17:36:34.142Z,40.08
2023-03-06T17:39:04.638Z,37.90
2023-03-06T17:41:34.186Z,33.65
2023-03-06T17:44:02.057Z,28.33
2023-03-06T17:46:31.906Z,23.15
2023-03-06T17:48:59.780Z,23.35
2023-03-06T17:51:27.864Z,20.85
2023-03-06T17:53:55.964Z,23.88
2023-03-06T17:56:23.783Z,19.25
2023-03-06T17:58:51.553Z,20.23
2023-03-06T18:01:22.525Z,18.40
2023-03-06T18:03:51.430Z,20.20
2023-03-06T18:06:21.186Z,18.75
2023-03-06T18:08:51.596Z,22.75
2023-03-06T18:11:20.836Z,21.15
2023-03-06T18:13:49.188Z,21.88
2023-03-06T18:16:20.616Z,18.90
2023-03-06T18:18:52.834Z,19.52
2023-03-06T18:21:21.675Z,23.25
2023-03-06T18:23:49.962Z,20.23
2023-03-06T18:26:18.771Z,22.20
2023-03-06T18:28:49.292Z,20.98
2023-03-06T18:31:26.472Z,20.70
2023-03-06T18:36:28.362Z,21.17
2023-03-06T18:38:56.204Z,21.42
2023-03-06T18:41:24.309Z,20.83
2023-03-06T18:43:56.975Z,28.33
2023-03-06T18:46:25.714Z,31.42
2023-03-06T18:48:56.626Z,24.75
2023-03-06T18:51:24.421Z,27.67
2023-03-06T18:53:52.300Z,27.23
2023-03-06T18:56:22.099Z,24.92
2023-03-06T18:58:50.712Z,21.15
2023-03-06T19:01:18.867Z,19.85
2023-03-06T19:03:47.372Z,20.30
2023-03-06T19:06:17.128Z,20.15
2023-03-06T19:08:47.422Z,21.38
2023-03-06T19:11:18.355Z,19.70
2023-03-06T19:13:46.249Z,21.90
2023-03-06T19:16:23.494Z,21.42
2023-03-06T19:21:21.464Z,24.27
2023-03-06T19:23:49.545Z,20.60
2023-03-06T19:26:18.924Z,20.90
2023-03-06T19:28:47.145Z,25.40
2023-03-06T19:31:25.123Z,24.92
2023-03-06T19:33:54.575Z,31.17
2023-03-06T19:36:27.067Z,34.67
2023-03-06T19:38:57.048Z,30.27
2023-03-06T19:41:25.624Z,29.52
2023-03-06T19:43:56.093Z,24.35
2023-03-06T19:46:25.569Z,25.63
2023-03-06T19:49:01.297Z,23.92
2023-03-06T19:51:29.863Z,22.55
2023-03-06T19:53:58.222Z,22.20
2023-03-06T19:56:28.466Z,26.00
2023-03-06T19:58:56.638Z,19.38
2023-03-06T20:01:26.373Z,22.15
2023-03-06T20:03:59.946Z,28.77
2023-03-06T20:06:30.187Z,21.20
2023-03-06T20:08:58.487Z,32.38
2023-03-06T20:11:31.757Z,28.23
2023-03-06T20:14:02.259Z,24.10
2023-03-06T20:16:31.042Z,25.42
2023-03-06T20:19:00.625Z,29.50
2023-03-06T20:21:30.983Z,21.48
2023-03-06T20:23:59.305Z,25.15
2023-03-06T20:26:29.184Z,24.42
2023-03-06T20:28:57.915Z,22.13
2023-03-06T20:31:28.839Z,26.48
2023-03-06T20:33:58.897Z,22.08
2023-03-06T20:36:30.209Z,22.33
2023-03-06T20:39:02.146Z,25.00
2023-03-06T20:41:31.340Z,25.48
2023-03-06T20:44:00.716Z,22.48
2023-03-06T20:46:29.307Z,20.77
2023-03-06T20:48:58.377Z,22.08
2023-03-06T20:51:29.189Z,27.55
2023-03-06T20:53:59.344Z,25.92
2023-03-06T20:56:30.470Z,26.88
2023-03-06T20:58:58.702Z,20.88
2023-03-06T21:01:31.897Z,21.48
2023-03-06T21:04:00.749Z,18.98
2023-03-06T21:06:29.096Z,20.60
2023-03-06T21:08:58.702Z,20.80
2023-03-06T21:11:27.260Z,20.00
2023-03-06T21:13:55.523Z,19.55
2023-03-06T21:16:25.659Z,17.63
2023-03-06T21:18:58.594Z,17.98
2023-03-06T21:21:31.627Z,17.75
2023-03-06T21:24:00.138Z,15.85
2023-03-06T21:26:30.625Z,18.75
2023-03-06T21:28:59.150Z,20.42
2023-03-06T21:31:28.503Z,17.92
2023-03-06T21:33:59.060Z,19.30
2023-03-06T21:36:27.436Z,17.90
2023-03-06T21:38:55.870Z,15.55
2023-03-06T21:41:26.842Z,15.65
2023-03-06T21:43:56.618Z,17.95
2023-03-06T21:46:25.213Z,16.65
2023-03-06T21:48:53.991Z,19.05
2023-03-06T21:51:26.723Z,19.25
2023-03-06T21:53:55.905Z,18.83
2023-03-06T21:56:25.909Z,19.38
2023-03-06T21:58:53.992Z,22.67
2023-03-06T22:01:24.990Z,27.88
2023-03-06T22:03:53.362Z,24.13
2023-03-06T22:06:26.720Z,23.38
2023-03-06T22:08:55.716Z,22.02
2023-03-06T22:11:25.408Z,20.73
2023-03-06T22:13:53.473Z,22.15
2023-03-06T22:16:21.735Z,22.95
2023-03-06T22:18:51.565Z,22.50
2023-03-06T22:21:22.238Z,20.90
2023-03-06T22:23:51.672Z,20.08
2023-03-06T22:26:20.261Z,21.27
2023-03-06T22:28:48.154Z,18.30
2023-03-06T22:31:23.944Z,29.25
2023-03-06T22:33:56.489Z,27.52
2023-03-06T22:38:54.308Z,28.55
2023-03-06T22:41:23.764Z,30.02
2023-03-06T22:43:51.543Z,26.92
2023-03-06T22:46:19.505Z,28.52
2023-03-06T22:48:47.326Z,26.58
2023-03-06T22:51:22.374Z,27.92
2023-03-06T22:53:51.155Z,22.80
2023-03-06T22:56:21.325Z,24.00
2023-03-06T22:58:49.381Z,26.33
2023-03-06T23:01:20.130Z,23.17
2023-03-06T23:03:50.630Z,20.90
2023-03-06T23:06:41.462Z,24.02
2023-03-06T23:09:17.720Z,23.15
2023-03-06T23:12:04.395Z,23.70
2023-03-06T23:14:51.383Z,24.08
2023-03-06T23:17:38.190Z,22.25
2023-03-06T23:20:24.647Z,22.48
2023-03-06T23:23:11.614Z,23.10
2023-03-06T23:25:43.833Z,21.52
2023-03-06T23:28:12.189Z,19.77
2023-03-06T23:30:40.358Z,23.15
2023-03-06T23:33:09.184Z,20.23
2023-03-06T23:35:39.287Z,20.70
2023-03-06T23:38:07.627Z,19.73
2023-03-06T23:40:37.941Z,18.77
2023-03-06T23:43:06.425Z,21.73
2023-03-06T23:45:34.280Z,20.33
2023-03-06T23:48:02.134Z,23.30
2023-03-06T23:50:29.818Z,23.48
2023-03-06T23:52:57.818Z,24.35
2023-03-06T23:55:25.739Z,26.02
2023-03-06T23:57:53.478Z,22.38
