createdAt,value
2023-04-02T00:01:08.306Z,1
2023-04-02T00:03:08.144Z,1
2023-04-02T00:05:08.032Z,1
2023-04-02T00:07:08.146Z,1
2023-04-02T00:09:07.914Z,1
2023-04-02T00:11:08.016Z,1
2023-04-02T00:13:08.280Z,1
2023-04-02T00:15:11.413Z,1
2023-04-02T00:17:07.981Z,1
2023-04-02T00:19:08.110Z,1
2023-04-02T00:21:11.187Z,1
2023-04-02T00:23:07.942Z,1
2023-04-02T00:25:08.102Z,1
2023-04-02T00:27:08.120Z,1
2023-04-02T00:29:14.954Z,1
2023-04-02T00:31:08.097Z,1
2023-04-02T00:35:08.150Z,1
2023-04-02T00:37:11.564Z,1
2023-04-02T00:39:07.916Z,1
2023-04-02T00:41:08.036Z,1
2023-04-02T00:43:08.136Z,1
2023-04-02T00:45:08.183Z,1
2023-04-02T00:47:11.581Z,1
2023-04-02T00:49:08.160Z,1
2023-04-02T00:51:14.688Z,1
2023-04-02T00:53:08.244Z,1
2023-04-02T00:55:11.403Z,1
2023-04-02T00:57:11.675Z,1
2023-04-02T00:59:08.062Z,1
2023-04-02T01:01:07.971Z,1
2023-04-02T01:03:14.746Z,1
2023-04-02T01:05:08.012Z,1
2023-04-02T01:07:07.938Z,1
2023-04-02T01:09:11.611Z,1
2023-04-02T01:11:08.004Z,1
2023-04-02T01:13:07.996Z,1
2023-04-02T01:17:14.692Z,1
2023-04-02T01:19:08.246Z,1
2023-04-02T01:21:07.903Z,1
2023-04-02T01:23:14.769Z,1
2023-04-02T01:25:08.666Z,1
2023-04-02T01:27:08.317Z,1
2023-04-02T01:29:07.927Z,1
2023-04-02T01:31:14.693Z,1
2023-04-02T01:33:08.145Z,1
2023-04-02T01:35:08.261Z,1
2023-04-02T01:37:08.107Z,1
2023-04-02T01:39:08.043Z,1
2023-04-02T01:41:11.561Z,1
2023-04-02T01:43:14.984Z,1
2023-04-02T01:45:11.373Z,1
2023-04-02T01:47:11.512Z,1
2023-04-02T01:49:08.017Z,1
2023-04-02T01:51:11.536Z,1
2023-04-02T01:53:08.200Z,1
2023-04-02T01:55:11.397Z,1
2023-04-02T01:57:08.149Z,1
2023-04-02T01:59:08.202Z,1
2023-04-02T02:01:08.350Z,1
2023-04-02T02:03:08.117Z,1
2023-04-02T02:05:08.083Z,1
2023-04-02T02:07:08.391Z,1
2023-04-02T02:09:08.033Z,1
2023-04-02T02:11:07.906Z,1
2023-04-02T02:13:11.620Z,1
2023-04-02T02:15:08.112Z,1
2023-04-02T02:17:08.353Z,1
2023-04-02T02:19:08.274Z,1
2023-04-02T02:21:07.978Z,1
2023-04-02T02:23:11.577Z,1
2023-04-02T02:25:07.930Z,1
2023-04-02T02:27:08.236Z,1
2023-04-02T02:31:08.192Z,1
2023-04-02T02:33:08.314Z,1
2023-04-02T02:35:08.004Z,1
2023-04-02T02:37:11.204Z,1
2023-04-02T02:39:08.018Z,1
2023-04-02T02:41:11.644Z,1
2023-04-02T02:43:11.572Z,1
2023-04-02T02:45:08.148Z,1
2023-04-02T02:49:14.632Z,1
2023-04-02T02:51:07.928Z,1
2023-04-02T02:53:11.598Z,1
2023-04-02T02:55:08.427Z,1
2023-04-02T02:57:07.935Z,1
2023-04-02T02:59:08.053Z,1
2023-04-02T03:01:08.140Z,1
2023-04-02T03:03:08.251Z,1
2023-04-02T03:05:07.938Z,1
2023-04-02T03:07:08.157Z,1
2023-04-02T03:09:08.046Z,1
2023-04-02T03:11:08.009Z,1
2023-04-02T03:13:07.934Z,1
2023-04-02T03:15:11.708Z,1
2023-04-02T03:17:07.985Z,1
2023-04-02T03:19:08.426Z,1
2023-04-02T03:21:08.497Z,1
2023-04-02T03:23:14.733Z,1
2023-04-02T03:25:08.045Z,1
2023-04-02T03:27:08.122Z,1
2023-04-02T03:29:08.028Z,1
2023-04-02T03:31:08.026Z,1
2023-04-02T03:33:11.309Z,1
2023-04-02T03:35:07.998Z,1
2023-04-02T03:37:14.665Z,1
2023-04-02T03:39:14.832Z,1
2023-04-02T03:41:11.287Z,1
2023-04-02T03:43:11.326Z,1
2023-04-02T03:45:08.303Z,1
2023-04-02T03:47:08.019Z,1
2023-04-02T03:49:07.937Z,1
2023-04-02T03:51:07.933Z,1
2023-04-02T03:53:07.959Z,1
2023-04-02T03:55:08.774Z,1
2023-04-02T03:57:11.306Z,1
2023-04-02T03:59:08.146Z,1
2023-04-02T04:01:08.126Z,1
2023-04-02T04:03:11.596Z,1
2023-04-02T04:05:07.924Z,1
2023-04-02T04:07:08.067Z,1
2023-04-02T04:09:11.530Z,0
2023-04-02T04:11:08.346Z,0
2023-04-02T04:13:07.919Z,0
2023-04-02T04:15:07.959Z,0
2023-04-02T04:17:11.404Z,0.1
2023-04-02T04:19:14.759Z,0.2
2023-04-02T04:21:11.520Z,0.2
2023-04-02T04:23:08.334Z,0.3
2023-04-02T04:25:14.761Z,0.4
2023-04-02T04:27:08.049Z,0.6
2023-04-02T04:29:08.114Z,0.8
2023-04-02T04:31:11.634Z,1.2
2023-04-02T04:33:11.748Z,1.7
2023-04-02T04:35:08.109Z,2.5
2023-04-02T04:37:08.073Z,3.7
2023-04-02T04:39:11.460Z,5.2
2023-04-02T04:41:11.492Z,7
2023-04-02T04:43:07.997Z,9.5
2023-04-02T04:45:07.963Z,12.8
2023-04-02T04:47:11.563Z,16.4
2023-04-02T04:49:08.361Z,21.1
2023-04-02T04:51:08.079Z,25.8
2023-04-02T04:53:11.446Z,33.1
2023-04-02T04:55:08.188Z,40.4
2023-04-02T04:57:08.108Z,47
2023-04-02T04:59:08.166Z,54.6
2023-04-02T05:01:11.550Z,66.7
2023-04-02T05:03:08.010Z,81.5
2023-04-02T05:07:07.940Z,109.9
2023-04-02T05:09:08.069Z,134.3
2023-04-02T05:13:07.981Z,172.4
2023-04-02T05:15:11.622Z,181.3
2023-04-02T05:17:08.015Z,190.6
2023-04-02T05:19:11.192Z,210.6
2023-04-02T05:21:08.075Z,232.8
2023-04-02T05:23:08.054Z,257.2
2023-04-02T05:25:08.310Z,298.9
2023-04-02T05:27:11.544Z,330.3
2023-04-02T05:29:08.157Z,365
2023-04-02T05:31:08.286Z,403.4
2023-04-02T05:33:11.653Z,445.9
2023-04-02T05:35:07.974Z,492.7
2023-04-02T05:37:08.122Z,572.5
2023-04-02T05:39:14.795Z,632.7
2023-04-02T05:41:07.974Z,699.2
2023-04-02T05:43:08.049Z,772.8
2023-04-02T05:45:08.086Z,812.4
2023-04-02T05:47:08.146Z,854.1
2023-04-02T05:49:08.027Z,897.8
2023-04-02T05:51:08.100Z,897.8
2023-04-02T05:55:11.697Z,897.8
2023-04-02T05:57:08.267Z,897.8
2023-04-02T05:59:08.503Z,854.1
2023-04-02T06:01:11.647Z,897.8
2023-04-02T06:03:08.358Z,897.8
2023-04-02T06:05:08.145Z,854.1
2023-04-02T06:07:08.028Z,812.4
2023-04-02T06:09:07.943Z,772.8
2023-04-02T06:11:08.222Z,735.1
2023-04-02T06:13:11.475Z,735.1
2023-04-02T06:15:08.321Z,735.1
2023-04-02T06:17:14.722Z,735.1
2023-04-02T06:19:08.243Z,772.8
2023-04-02T06:21:08.445Z,812.4
2023-04-02T06:23:14.689Z,812.4
2023-04-02T06:25:07.969Z,812.4
2023-04-02T06:27:08.147Z,812.4
2023-04-02T06:29:14.457Z,854.1
2023-04-02T06:31:11.521Z,854.1
2023-04-02T06:33:08.079Z,897.8
2023-04-02T06:35:08.249Z,897.8
2023-04-02T06:37:07.944Z,943.9
2023-04-02T06:39:14.523Z,943.9
2023-04-02T06:41:08.080Z,943.9
2023-04-02T06:43:08.081Z,1096.6
2023-04-02T06:45:08.493Z,1152.9
2023-04-02T06:47:08.007Z,1152.9
2023-04-02T06:49:08.184Z,1212
2023-04-02T06:51:11.481Z,1274.1
2023-04-02T06:53:08.217Z,1274.1
2023-04-02T06:55:08.442Z,1274.1
2023-04-02T06:57:11.671Z,1339.4
2023-04-02T06:59:11.484Z,1339.4
2023-04-02T07:01:11.802Z,1408.1
2023-04-02T07:03:07.987Z,1480.3
2023-04-02T07:05:11.507Z,1480.3
2023-04-02T07:07:08.064Z,1480.3
2023-04-02T07:09:07.956Z,1556.2
2023-04-02T07:11:08.097Z,1556.2
2023-04-02T07:13:11.121Z,1556.2
2023-04-02T07:15:14.505Z,1556.2
2023-04-02T07:17:11.158Z,1719.9
2023-04-02T07:19:07.978Z,1719.9
2023-04-02T07:21:08.342Z,1808
2023-04-02T07:23:08.471Z,1900.7
2023-04-02T07:27:08.000Z,1998.2
2023-04-02T07:29:11.699Z,1998.2
2023-04-02T07:33:07.961Z,1998.2
2023-04-02T07:35:08.161Z,1998.2
2023-04-02T07:39:11.656Z,2208.3
2023-04-02T07:41:11.342Z,2208.3
2023-04-02T07:43:08.040Z,2100.6
2023-04-02T07:45:08.084Z,2100.6
2023-04-02T07:47:07.957Z,2208.3
2023-04-02T07:49:08.056Z,2321.6
2023-04-02T07:51:08.211Z,2321.6
2023-04-02T07:53:08.191Z,2208.3
2023-04-02T07:55:11.810Z,2208.3
2023-04-02T07:57:08.082Z,2100.6
2023-04-02T07:59:14.700Z,1998.2
2023-04-02T08:01:08.419Z,1998.2
2023-04-02T08:03:08.407Z,1998.2
2023-04-02T08:05:08.064Z,1900.7
2023-04-02T08:07:08.191Z,1719.9
2023-04-02T08:09:11.661Z,1719.9
2023-04-02T08:11:08.235Z,1719.9
2023-04-02T08:13:11.244Z,1719.9
2023-04-02T08:15:08.128Z,1636
2023-04-02T08:17:14.701Z,1636
2023-04-02T08:19:07.957Z,1636
2023-04-02T08:21:11.677Z,1556.2
2023-04-02T08:23:08.030Z,1636
2023-04-02T08:25:08.242Z,1636
2023-04-02T08:27:07.964Z,1808
2023-04-02T08:29:08.334Z,1998.2
2023-04-02T08:31:11.566Z,2208.3
2023-04-02T08:33:08.216Z,2321.6
2023-04-02T08:35:11.461Z,2440.6
2023-04-02T08:37:07.975Z,2440.6
2023-04-02T08:41:08.041Z,2697.3
2023-04-02T08:43:14.782Z,2697.3
2023-04-02T08:45:14.064Z,2697.3
2023-04-02T08:47:11.645Z,2835.6
2023-04-02T08:49:08.394Z,3133.8
2023-04-02T08:51:08.123Z,3641
2023-04-02T08:53:08.357Z,3641
2023-04-02T08:55:11.775Z,3641
2023-04-02T08:57:11.699Z,3641
2023-04-02T08:59:07.970Z,3641
2023-04-02T09:01:11.377Z,3827.6
2023-04-02T09:03:08.271Z,4230.2
2023-04-02T09:05:11.432Z,4675.1
2023-04-02T09:07:08.022Z,4447.1
2023-04-02T09:09:11.356Z,4675.1
2023-04-02T09:11:08.284Z,4675.1
2023-04-02T09:13:08.237Z,4447.1
2023-04-02T09:15:11.741Z,4675.1
2023-04-02T09:17:08.021Z,5431.7
2023-04-02T09:19:11.618Z,5710.1
2023-04-02T09:21:14.789Z,6002.9
2023-04-02T09:23:11.500Z,6310.7
2023-04-02T09:25:11.731Z,7332
2023-04-02T09:27:07.955Z,7332
2023-04-02T09:29:08.100Z,6310.7
2023-04-02T09:31:14.778Z,6634.2
2023-04-02T09:33:08.160Z,6634.2
2023-04-02T09:35:15.241Z,6310.7
2023-04-02T09:37:08.373Z,6310.7
2023-04-02T09:39:08.267Z,6634.2
2023-04-02T09:41:14.566Z,6634.2
2023-04-02T09:43:08.186Z,7332
2023-04-02T09:45:07.980Z,8103.1
2023-04-02T09:47:08.054Z,8103.1
2023-04-02T09:49:14.765Z,7707.9
2023-04-02T09:51:08.222Z,8518.5
2023-04-02T09:53:14.762Z,9897.1
2023-04-02T09:55:08.123Z,10404.6
2023-04-02T09:57:08.461Z,9897.1
2023-04-02T09:59:08.225Z,9414.4
2023-04-02T10:01:08.328Z,9897.1
2023-04-02T10:03:11.817Z,8955.3
2023-04-02T10:05:11.279Z,6634.2
2023-04-02T10:07:08.310Z,5710.1
2023-04-02T10:09:08.111Z,4230.2
2023-04-02T10:11:08.405Z,4230.2
2023-04-02T10:13:08.353Z,4023.9
2023-04-02T10:15:11.754Z,4675.1
2023-04-02T10:17:08.092Z,4675.1
2023-04-02T10:19:11.559Z,5166.8
2023-04-02T10:21:08.150Z,4914.8
2023-04-02T10:23:07.986Z,5431.7
2023-04-02T10:25:08.148Z,5710.1
2023-04-02T10:27:11.605Z,5431.7
2023-04-02T10:29:08.084Z,4914.8
2023-04-02T10:31:08.222Z,4914.8
2023-04-02T10:33:08.293Z,5431.7
2023-04-02T10:37:08.208Z,6310.7
2023-04-02T10:39:08.213Z,7332
2023-04-02T10:41:08.167Z,7332
2023-04-02T10:43:08.136Z,7707.9
2023-04-02T10:45:11.614Z,6310.7
2023-04-02T10:47:08.256Z,5166.8
2023-04-02T10:49:08.118Z,4023.9
2023-04-02T10:51:08.187Z,4023.9
2023-04-02T10:53:11.603Z,4447.1
2023-04-02T10:55:11.652Z,4675.1
2023-04-02T10:59:08.240Z,3827.6
2023-04-02T11:01:08.110Z,4023.9
2023-04-02T11:03:11.724Z,4230.2
2023-04-02T11:05:08.162Z,4675.1
2023-04-02T11:07:14.249Z,4675.1
2023-04-02T11:09:08.499Z,4447.1
2023-04-02T11:11:11.724Z,4675.1
2023-04-02T11:13:11.656Z,4675.1
2023-04-02T11:15:14.787Z,5166.8
2023-04-02T11:17:08.224Z,5431.7
2023-04-02T11:19:07.999Z,6002.9
2023-04-02T11:21:11.692Z,6002.9
2023-04-02T11:23:11.457Z,5431.7
2023-04-02T11:25:08.076Z,4447.1
2023-04-02T11:27:08.427Z,3641
2023-04-02T11:29:08.232Z,3133.8
2023-04-02T11:31:11.700Z,2835.6
2023-04-02T11:35:08.112Z,2208.3
2023-04-02T11:39:16.889Z,1808
2023-04-02T11:41:08.444Z,1636
2023-04-02T11:45:08.209Z,1556.2
2023-04-02T11:47:08.029Z,1480.3
2023-04-02T11:49:07.993Z,1636
2023-04-02T11:51:08.173Z,1998.2
2023-04-02T11:53:08.227Z,2208.3
2023-04-02T11:55:11.574Z,2565.7
2023-04-02T11:57:08.132Z,2321.6
2023-04-02T11:59:14.373Z,2208.3
2023-04-02T12:01:08.276Z,2321.6
2023-04-02T12:03:11.759Z,2697.3
2023-04-02T12:05:08.228Z,3133.8
2023-04-02T12:07:08.330Z,3641
2023-04-02T12:09:08.543Z,4023.9
2023-04-02T12:11:11.766Z,4230.2
2023-04-02T12:13:11.325Z,4914.8
2023-04-02T12:15:08.047Z,5710.1
2023-04-02T12:17:11.645Z,5431.7
2023-04-02T12:19:11.451Z,5710.1
2023-04-02T12:21:08.268Z,5710.1
2023-04-02T12:23:08.237Z,5166.8
2023-04-02T12:25:08.395Z,4230.2
2023-04-02T12:27:08.453Z,3827.6
2023-04-02T12:29:14.846Z,4230.2
2023-04-02T12:31:08.177Z,5166.8
2023-04-02T12:33:08.347Z,5431.7
2023-04-02T12:35:08.098Z,6002.9
2023-04-02T12:37:07.985Z,8103.1
2023-04-02T12:39:08.144Z,8955.3
2023-04-02T12:43:08.379Z,7332
2023-04-02T12:45:08.481Z,6310.7
2023-04-02T12:47:08.111Z,5710.1
2023-04-02T12:49:08.089Z,5431.7
2023-04-02T12:51:08.119Z,5431.7
2023-04-02T12:53:11.574Z,5710.1
2023-04-02T12:55:08.076Z,7707.9
2023-04-02T12:57:08.076Z,8955.3
2023-04-02T12:59:07.988Z,9897.1
2023-04-02T13:01:08.071Z,10938
2023-04-02T13:03:08.272Z,10938
2023-04-02T13:05:08.405Z,10404.6
2023-04-02T13:07:08.102Z,8103.1
2023-04-02T13:09:08.198Z,4023.9
2023-04-02T13:11:08.268Z,2321.6
2023-04-02T13:13:08.313Z,1636
2023-04-02T13:15:11.638Z,1096.6
2023-04-02T13:17:08.273Z,1043.1
2023-04-02T13:19:11.780Z,1274.1
2023-04-02T13:21:08.373Z,1339.4
2023-04-02T13:23:11.736Z,1408.1
2023-04-02T13:25:08.344Z,1480.3
2023-04-02T13:27:08.033Z,1636
2023-04-02T13:29:08.191Z,1719.9
2023-04-02T13:31:08.318Z,1998.2
2023-04-02T13:33:08.133Z,1998.2
2023-04-02T13:35:11.501Z,1900.7
2023-04-02T13:37:08.079Z,1808
2023-04-02T13:39:11.644Z,1900.7
2023-04-02T13:41:11.282Z,2321.6
2023-04-02T13:43:08.267Z,2321.6
2023-04-02T13:45:08.330Z,2321.6
2023-04-02T13:47:08.341Z,2321.6
2023-04-02T13:49:08.235Z,2321.6
2023-04-02T13:51:08.432Z,2321.6
2023-04-02T13:53:10.361Z,2697.3
2023-04-02T13:55:08.252Z,3133.8
2023-04-02T13:57:14.884Z,3463.4
2023-04-02T13:59:08.673Z,3133.8
2023-04-02T14:01:08.283Z,3294.5
2023-04-02T14:03:11.826Z,4230.2
2023-04-02T14:05:08.142Z,4675.1
2023-04-02T14:07:11.644Z,5431.7
2023-04-02T14:09:08.461Z,5710.1
2023-04-02T14:11:08.530Z,6310.7
2023-04-02T14:13:11.324Z,6310.7
2023-04-02T14:15:08.147Z,6002.9
2023-04-02T14:19:11.551Z,6974.4
2023-04-02T14:21:08.183Z,7332
2023-04-02T14:23:11.185Z,7707.9
2023-04-02T14:27:08.356Z,6634.2
2023-04-02T14:29:08.123Z,5431.7
2023-04-02T14:31:11.805Z,6002.9
2023-04-02T14:33:08.129Z,5431.7
2023-04-02T14:35:08.367Z,4447.1
2023-04-02T14:37:13.644Z,3827.6
2023-04-02T14:39:08.116Z,3133.8
2023-04-02T14:41:08.199Z,2981
2023-04-02T14:43:08.098Z,1998.2
2023-04-02T14:45:08.310Z,2208.3
2023-04-02T14:47:11.685Z,3133.8
2023-04-02T14:49:08.469Z,4675.1
2023-04-02T14:53:08.144Z,4914.8
2023-04-02T14:55:08.017Z,5431.7
2023-04-02T14:57:08.107Z,6002.9
2023-04-02T14:59:08.049Z,5710.1
2023-04-02T15:01:11.795Z,4675.1
2023-04-02T15:03:08.149Z,3641
2023-04-02T15:05:08.234Z,2835.6
2023-04-02T15:07:11.605Z,2208.3
2023-04-02T15:09:09.572Z,2100.6
2023-04-02T15:11:08.801Z,2100.6
2023-04-02T15:13:08.145Z,2208.3
2023-04-02T15:15:08.440Z,1808
2023-04-02T15:17:08.624Z,1556.2
2023-04-02T15:19:08.292Z,1408.1
2023-04-02T15:21:11.584Z,1556.2
2023-04-02T15:23:08.355Z,1719.9
2023-04-02T15:25:08.319Z,1808
2023-04-02T15:27:11.971Z,1719.9
2023-04-02T15:31:11.809Z,1274.1
2023-04-02T15:33:14.782Z,1212
2023-04-02T15:37:08.100Z,1212
2023-04-02T15:39:08.194Z,1043.1
2023-04-02T15:41:08.206Z,1043.1
2023-04-02T15:43:11.804Z,943.9
2023-04-02T15:45:14.900Z,992.3
2023-04-02T15:47:08.062Z,1152.9
2023-04-02T15:49:11.266Z,1274.1
2023-04-02T15:51:08.131Z,1339.4
2023-04-02T15:53:08.424Z,1339.4
2023-04-02T15:55:08.485Z,1152.9
2023-04-02T15:57:14.923Z,943.9
2023-04-02T16:01:08.237Z,854.1
2023-04-02T16:03:08.243Z,735.1
2023-04-02T16:05:08.468Z,699.2
2023-04-02T16:07:11.720Z,632.7
2023-04-02T16:09:11.704Z,544.6
2023-04-02T16:11:08.209Z,492.7
2023-04-02T16:13:08.103Z,492.7
2023-04-02T16:15:08.283Z,492.7
2023-04-02T16:17:17.824Z,445.9
2023-04-02T16:19:15.729Z,365
2023-04-02T16:21:08.251Z,347.2
2023-04-02T16:23:15.112Z,330.3
2023-04-02T16:25:11.624Z,330.3
2023-04-02T16:27:08.093Z,314.2
2023-04-02T16:29:08.446Z,298.9
2023-04-02T16:31:08.181Z,284.3
2023-04-02T16:33:11.461Z,270.4
2023-04-02T16:35:25.368Z,257.2
2023-04-02T16:37:08.281Z,257.2
2023-04-02T16:39:08.100Z,244.7
2023-04-02T16:41:09.264Z,232.8
2023-04-02T16:43:08.408Z,221.4
2023-04-02T16:45:08.168Z,257.2
2023-04-02T16:47:08.285Z,244.7
2023-04-02T16:49:08.029Z,244.7
2023-04-02T16:51:08.354Z,244.7
2023-04-02T16:53:08.493Z,244.7
2023-04-02T16:55:15.359Z,244.7
2023-04-02T16:57:08.155Z,244.7
2023-04-02T16:59:11.580Z,232.8
2023-04-02T17:01:08.503Z,210.6
2023-04-02T17:03:08.328Z,190.6
2023-04-02T17:05:08.562Z,172.4
2023-04-02T17:09:08.236Z,115.6
2023-04-02T17:11:08.217Z,94.6
2023-04-02T17:13:11.415Z,70.1
2023-04-02T17:15:20.891Z,70.1
2023-04-02T17:17:08.150Z,57.4
2023-04-02T17:19:08.123Z,49.4
2023-04-02T17:21:08.142Z,51.9
2023-04-02T17:23:08.296Z,63.4
2023-04-02T17:25:08.144Z,57.4
2023-04-02T17:27:11.653Z,57.4
2023-04-02T17:29:08.099Z,54.6
2023-04-02T17:31:08.161Z,47
2023-04-02T17:33:08.300Z,40.4
2023-04-02T17:35:08.170Z,36.6
2023-04-02T17:37:08.240Z,31.5
2023-04-02T17:39:08.369Z,30
2023-04-02T17:41:08.243Z,19.1
2023-04-02T17:43:08.184Z,18.2
2023-04-02T17:47:08.074Z,12.2
2023-04-02T17:49:08.597Z,11
2023-04-02T17:51:11.504Z,10.5
2023-04-02T17:53:08.744Z,9.5
2023-04-02T17:55:08.355Z,8.6
2023-04-02T17:57:11.493Z,7
2023-04-02T17:59:08.449Z,5.5
2023-04-02T18:01:08.145Z,3.9
2023-04-02T18:03:08.424Z,2.5
2023-04-02T18:05:08.270Z,1.4
2023-04-02T18:07:15.110Z,1
2023-04-02T18:09:08.245Z,0.7
2023-04-02T18:11:18.161Z,0.4
2023-04-02T18:13:15.009Z,0.3
2023-04-02T18:15:08.288Z,0.2
2023-04-02T18:17:14.759Z,0.1
2023-04-02T18:19:08.261Z,0.1
2023-04-02T18:21:11.897Z,0
2023-04-02T18:23:14.994Z,0
2023-04-02T18:25:08.352Z,0
2023-04-02T18:27:08.280Z,0
2023-04-02T18:29:12.350Z,0
2023-04-02T18:31:14.780Z,1
2023-04-02T18:33:08.158Z,1
2023-04-02T18:35:11.698Z,1
2023-04-02T18:37:08.877Z,1
2023-04-02T18:39:08.118Z,1
2023-04-02T18:41:11.904Z,1
2023-04-02T18:43:14.910Z,1
2023-04-02T18:45:08.299Z,1
2023-04-02T18:47:15.368Z,1
2023-04-02T18:49:08.118Z,1
2023-04-02T18:51:12.177Z,1
2023-04-02T18:53:08.433Z,1
2023-04-02T18:55:08.366Z,1
2023-04-02T18:57:21.855Z,1
2023-04-02T18:59:08.576Z,1
2023-04-02T19:01:08.350Z,1
2023-04-02T19:03:09.001Z,1
2023-04-02T19:05:08.699Z,1
2023-04-02T19:07:15.328Z,1
2023-04-02T19:09:08.175Z,1
2023-04-02T19:11:08.137Z,1
2023-04-02T19:13:08.809Z,1
2023-04-02T19:15:08.217Z,1
2023-04-02T19:17:08.218Z,1
2023-04-02T19:19:08.178Z,1
2023-04-02T19:21:09.282Z,1
2023-04-02T19:23:08.018Z,1
2023-04-02T19:27:08.146Z,1
2023-04-02T19:29:09.203Z,1
2023-04-02T19:31:09.265Z,1
2023-04-02T19:33:08.384Z,1
2023-04-02T19:35:08.233Z,1
2023-04-02T19:37:08.652Z,1
2023-04-02T19:39:08.227Z,1
2023-04-02T19:41:15.227Z,1
2023-04-02T19:43:08.075Z,1
2023-04-02T19:45:08.349Z,1
2023-04-02T19:47:08.105Z,1
2023-04-02T19:49:15.225Z,1
2023-04-02T19:51:18.360Z,1
2023-04-02T19:53:18.283Z,1
2023-04-02T19:55:15.022Z,1
2023-04-02T19:57:16.204Z,1
2023-04-02T19:59:17.594Z,1
2023-04-02T20:01:08.087Z,1
2023-04-02T20:03:25.486Z,1
2023-04-02T20:05:08.209Z,1
2023-04-02T20:07:08.284Z,1
2023-04-02T20:09:08.849Z,1
2023-04-02T20:11:08.793Z,1
2023-04-02T20:13:15.479Z,1
2023-04-02T20:15:08.341Z,1
2023-04-02T20:17:08.844Z,1
2023-04-02T20:19:08.201Z,1
2023-04-02T20:21:15.199Z,1
2023-04-02T20:23:08.082Z,1
2023-04-02T20:25:08.194Z,1
2023-04-02T20:27:08.205Z,1
2023-04-02T20:29:08.949Z,1
2023-04-02T20:31:08.208Z,1
2023-04-02T20:33:08.399Z,1
2023-04-02T20:35:08.111Z,1
2023-04-02T20:37:08.620Z,1
2023-04-02T20:39:15.251Z,1
2023-04-02T20:41:08.911Z,1
2023-04-02T20:43:14.962Z,1
2023-04-02T20:45:08.382Z,1
2023-04-02T20:47:15.503Z,1
2023-04-02T20:49:18.880Z,1
2023-04-02T20:51:08.154Z,1
2023-04-02T20:53:15.282Z,1
2023-04-02T20:55:08.739Z,1
2023-04-02T20:57:08.424Z,1
2023-04-02T20:59:08.213Z,1
2023-04-02T21:01:08.522Z,1
2023-04-02T21:03:08.383Z,1
2023-04-02T21:05:15.141Z,1
2023-04-02T21:07:15.563Z,1
2023-04-02T21:09:08.686Z,1
2023-04-02T21:11:08.241Z,1
2023-04-02T21:13:15.126Z,1
2023-04-02T21:15:08.803Z,1
2023-04-02T21:17:08.432Z,1
2023-04-02T21:19:15.039Z,1
2023-04-02T21:21:08.915Z,1
2023-04-02T21:23:18.270Z,1
2023-04-02T21:25:15.600Z,1
2023-04-02T21:27:15.294Z,1
2023-04-02T21:29:08.049Z,1
2023-04-02T21:31:08.784Z,1
2023-04-02T21:33:08.676Z,1
2023-04-02T21:35:08.369Z,1
2023-04-02T21:37:15.148Z,1
2023-04-02T21:39:14.991Z,1
2023-04-02T21:41:08.083Z,1
2023-04-02T21:43:15.136Z,1
2023-04-02T21:45:08.163Z,1
2023-04-02T21:47:08.169Z,1
2023-04-02T21:49:08.972Z,1
2023-04-02T21:53:08.106Z,1
2023-04-02T21:55:08.058Z,1
2023-04-02T21:57:15.844Z,1
2023-04-02T21:59:15.125Z,1
2023-04-02T22:01:24.298Z,1
2023-04-02T22:03:08.860Z,1
2023-04-02T22:05:08.863Z,1
2023-04-02T22:07:08.249Z,1
2023-04-02T22:09:18.884Z,1
2023-04-02T22:11:15.148Z,1
2023-04-02T22:13:08.047Z,1
2023-04-02T22:15:08.434Z,1
2023-04-02T22:17:08.705Z,1
2023-04-02T22:19:08.523Z,1
2023-04-02T22:21:08.275Z,1
2023-04-02T22:23:08.954Z,1
2023-04-02T22:25:08.631Z,1
2023-04-02T22:27:08.827Z,1
2023-04-02T22:29:15.448Z,1
2023-04-02T22:31:15.208Z,1
2023-04-02T22:33:08.089Z,1
2023-04-02T22:35:15.040Z,1
2023-04-02T22:37:08.950Z,1
2023-04-02T22:39:18.842Z,1
2023-04-02T22:41:15.219Z,1
2023-04-02T22:43:08.597Z,1
2023-04-02T22:45:15.105Z,1
2023-04-02T22:47:18.429Z,1
2023-04-02T22:49:08.729Z,1
2023-04-02T22:51:08.545Z,1
2023-04-02T22:53:08.856Z,1
2023-04-02T22:55:15.265Z,1
2023-04-02T22:57:08.198Z,1
2023-04-02T22:59:08.827Z,1
2023-04-02T23:01:08.564Z,1
2023-04-02T23:03:08.684Z,1
2023-04-02T23:05:18.535Z,1
2023-04-02T23:07:08.683Z,1
2023-04-02T23:09:08.974Z,1
2023-04-02T23:11:08.352Z,1
2023-04-02T23:13:09.118Z,1
2023-04-02T23:15:08.579Z,1
2023-04-02T23:17:08.809Z,1
2023-04-02T23:19:08.866Z,1
2023-04-02T23:21:08.762Z,1
2023-04-02T23:23:08.488Z,1
2023-04-02T23:25:08.912Z,1
2023-04-02T23:27:15.370Z,1
2023-04-02T23:29:08.326Z,1
2023-04-02T23:31:15.230Z,1
2023-04-02T23:33:15.160Z,1
2023-04-02T23:35:08.736Z,1
2023-04-02T23:37:08.955Z,1
2023-04-02T23:39:08.923Z,1
2023-04-02T23:41:08.821Z,1
2023-04-02T23:43:08.100Z,1
2023-04-02T23:45:08.183Z,1
2023-04-02T23:47:15.242Z,1
2023-04-02T23:49:15.245Z,1
2023-04-02T23:51:08.541Z,1
2023-04-02T23:53:22.247Z,1
2023-04-02T23:55:08.731Z,1
2023-04-02T23:59:08.565Z,1
