createdAt,value
2023-01-30T00:00:02.590Z,2425.64
2023-01-30T00:05:02.568Z,3446.829
2023-01-30T00:10:02.563Z,6965.867
2023-01-30T00:15:02.502Z,4862.277
2023-01-30T00:20:03.257Z,4871.68
2023-01-30T00:25:02.636Z,4852.285
2023-01-30T00:30:03.667Z,4860.292
2023-01-30T00:35:02.537Z,4955.466
2023-01-30T00:40:02.724Z,4962.484
2023-01-30T00:45:02.728Z,4962.625
2023-01-30T00:50:02.789Z,4922.368
2023-01-30T00:55:02.760Z,4899.226
2023-01-30T01:00:02.773Z,4894.9800000000005
2023-01-30T01:05:02.715Z,5183.736
2023-01-30T01:10:02.750Z,6783.861
2023-01-30T01:15:02.742Z,6927.485000000001
2023-01-30T01:20:03.422Z,7077.28
2023-01-30T01:25:02.726Z,7189.33
2023-01-30T01:30:02.673Z,4924.195
2023-01-30T01:35:02.650Z,4883.202
2023-01-30T01:40:02.611Z,4804.542
2023-01-30T01:45:02.592Z,4796.7570000000005
2023-01-30T01:50:02.653Z,4804.423
2023-01-30T01:55:02.658Z,4807.368
2023-01-30T02:00:02.647Z,4813.272
2023-01-30T02:05:02.615Z,4795.428
2023-01-30T02:10:02.685Z,4924.07
2023-01-30T02:15:02.653Z,4945.997
2023-01-30T02:20:03.121Z,6965.002
2023-01-30T02:25:02.631Z,6926.476000000001
2023-01-30T02:30:02.686Z,6922.811
2023-01-30T02:35:02.656Z,7001.886
2023-01-30T02:40:02.767Z,7473.034000000001
2023-01-30T02:45:02.716Z,5174.635
2023-01-30T02:50:02.782Z,5005.395
2023-01-30T02:55:02.766Z,4865.201
2023-01-30T03:00:02.737Z,4932.684
2023-01-30T03:05:02.684Z,4917.109
2023-01-30T03:10:02.657Z,4885.174
2023-01-30T03:15:02.691Z,4807.743
2023-01-30T03:20:02.688Z,4830.466
2023-01-30T03:25:02.723Z,4830.856
2023-01-30T03:30:02.778Z,4706.832
2023-01-30T03:35:02.706Z,5541.32
2023-01-30T03:40:02.763Z,5913.546
2023-01-30T03:45:02.738Z,5379.279
2023-01-30T03:50:02.764Z,5324.345
2023-01-30T03:55:02.782Z,2897.328
2023-01-30T04:00:02.780Z,482.707
2023-01-30T04:05:02.724Z,170.992
2023-01-30T04:10:02.758Z,169.985
2023-01-30T04:15:02.995Z,171.66
2023-01-30T04:20:03.259Z,174.361
2023-01-30T04:25:02.755Z,173.65800000000002
2023-01-30T04:30:02.788Z,215.03
2023-01-30T04:35:02.728Z,293.356
2023-01-30T04:40:02.750Z,2003.9750000000001
2023-01-30T04:45:02.811Z,2340.588
2023-01-30T04:50:02.790Z,2271.55
2023-01-30T04:55:02.791Z,2328.11
2023-01-30T05:00:02.830Z,2717.147
2023-01-30T05:05:03.027Z,1532.698
2023-01-30T05:10:02.818Z,194.971
2023-01-30T05:15:02.778Z,182.993
2023-01-30T05:20:03.690Z,273.832
2023-01-30T05:25:02.786Z,285.492
2023-01-30T05:30:02.836Z,279.069
2023-01-30T05:35:02.791Z,197.43800000000002
2023-01-30T05:40:02.812Z,170.53300000000002
2023-01-30T05:45:02.792Z,170.347
2023-01-30T05:50:02.854Z,171.433
2023-01-30T05:55:02.911Z,1522.055
2023-01-30T06:00:02.916Z,2340.913
2023-01-30T06:05:02.851Z,2734.011
2023-01-30T06:10:02.843Z,2867.663
2023-01-30T06:15:03.014Z,2626.217
2023-01-30T06:20:02.840Z,2807.078
2023-01-30T06:25:02.835Z,2891.535
2023-01-30T06:30:02.880Z,2942.593
2023-01-30T06:35:02.903Z,1562.08
2023-01-30T06:40:02.855Z,388.475
2023-01-30T06:45:02.896Z,316.959
2023-01-30T06:50:02.923Z,1419.52
2023-01-30T06:55:02.922Z,2243.944
2023-01-30T07:00:02.881Z,3161.186
2023-01-30T07:05:02.905Z,2301.859
2023-01-30T07:10:08.154Z,489.044
2023-01-30T07:15:02.916Z,1758.534
2023-01-30T07:20:02.077Z,2513.442
2023-01-30T07:25:01.647Z,2412.281
2023-01-30T07:30:01.404Z,2184.8360000000002
2023-01-30T07:35:01.673Z,2597.411
2023-01-30T07:40:01.420Z,2679.722
2023-01-30T07:45:01.457Z,3178.277
2023-01-30T07:50:01.407Z,1218.191
2023-01-30T07:55:01.745Z,508.144
2023-01-30T08:00:01.410Z,427.481
2023-01-30T08:05:01.333Z,431.473
2023-01-30T08:10:01.342Z,427.624
2023-01-30T08:15:01.308Z,424.664
2023-01-30T08:20:02.143Z,447.819
2023-01-30T08:25:01.331Z,451.153
2023-01-30T08:30:01.335Z,1579.722
2023-01-30T08:35:01.418Z,2605.736
2023-01-30T08:40:01.346Z,2614.917
2023-01-30T08:45:01.471Z,2547.056
2023-01-30T08:50:01.713Z,2973.815
2023-01-30T08:55:01.369Z,1503.045
2023-01-30T09:00:01.341Z,386.443
2023-01-30T09:05:01.336Z,378.734
2023-01-30T09:10:01.401Z,375.097
2023-01-30T09:15:01.359Z,445.366
2023-01-30T09:20:02.077Z,492.23400000000004
2023-01-30T09:25:01.393Z,482.935
2023-01-30T09:30:01.383Z,427.766
2023-01-30T09:35:01.397Z,375.681
2023-01-30T09:40:01.369Z,374.153
2023-01-30T09:45:01.424Z,389.402
2023-01-30T09:50:01.396Z,2345.671
2023-01-30T09:55:01.465Z,2258.305
2023-01-30T10:00:01.456Z,2560.65
2023-01-30T10:05:02.490Z,2643.327
2023-01-30T10:10:01.425Z,2908.043
2023-01-30T10:15:01.507Z,2095.9900000000002
2023-01-30T10:20:02.132Z,413.681
2023-01-30T10:25:01.393Z,406.434
2023-01-30T10:30:01.411Z,372.021
2023-01-30T10:35:01.451Z,368.839
2023-01-30T10:40:01.485Z,381.933
2023-01-30T10:45:01.430Z,360.07
2023-01-30T10:50:01.492Z,445.617
2023-01-30T10:55:01.445Z,469.933
2023-01-30T11:00:01.497Z,803.75
2023-01-30T11:05:01.448Z,2449.788
2023-01-30T11:10:01.476Z,2403.9500000000003
2023-01-30T11:15:01.626Z,2433.105
2023-01-30T11:20:02.624Z,2721.418
2023-01-30T11:25:01.468Z,3800.323
2023-01-30T11:30:01.453Z,795.237
2023-01-30T11:35:01.485Z,323.17400000000004
2023-01-30T11:40:01.564Z,2824.893
2023-01-30T11:45:15.918Z,3460.637
2023-01-30T11:50:01.778Z,2055.304
2023-01-30T11:55:01.740Z,851.682
2023-01-30T12:00:01.709Z,2520.434
2023-01-30T12:05:01.736Z,1425.463
2023-01-30T12:10:01.698Z,353.789
2023-01-30T12:15:01.666Z,1716.558
2023-01-30T12:20:02.343Z,2323.531
2023-01-30T12:25:01.651Z,2604.097
2023-01-30T12:30:01.697Z,2780.449
2023-01-30T12:35:01.717Z,3251.2960000000003
2023-01-30T12:40:01.547Z,2279.712
2023-01-30T12:45:01.599Z,2422.824
2023-01-30T12:50:01.634Z,2513.9410000000003
2023-01-30T12:55:01.616Z,2809.34
2023-01-30T13:00:01.608Z,327.894
2023-01-30T13:05:04.467Z,322.416
2023-01-30T13:10:01.821Z,328.342
2023-01-30T13:15:01.595Z,438.415
2023-01-30T13:20:02.212Z,394.786
2023-01-30T13:25:01.601Z,380.884
2023-01-30T13:30:01.608Z,283.559
2023-01-30T13:35:01.701Z,275.677
2023-01-30T13:40:01.696Z,276.865
2023-01-30T13:45:01.661Z,282.902
2023-01-30T13:50:02.503Z,276.084
2023-01-30T13:55:01.699Z,349.274
2023-01-30T14:00:01.636Z,2405.704
2023-01-30T14:05:01.584Z,2482.326
2023-01-30T14:10:01.674Z,2511.0860000000002
2023-01-30T14:15:01.683Z,1831.227
2023-01-30T14:20:01.649Z,724.554
2023-01-30T14:25:01.748Z,324.552
2023-01-30T14:30:01.769Z,328.496
2023-01-30T14:35:01.651Z,325.527
2023-01-30T14:40:01.737Z,319.57800000000003
2023-01-30T14:45:01.651Z,299.338
2023-01-30T14:50:02.676Z,403.721
2023-01-30T14:55:01.826Z,413.853
2023-01-30T15:00:15.258Z,415.788
2023-01-30T15:05:01.841Z,308.466
2023-01-30T15:10:01.814Z,1228.151
2023-01-30T15:15:01.770Z,2358.106
2023-01-30T15:20:01.864Z,2346.067
2023-01-30T15:25:01.903Z,2090.127
2023-01-30T15:30:01.773Z,2457.753
2023-01-30T15:35:01.780Z,3026.7980000000002
2023-01-30T15:40:01.716Z,1080.979
2023-01-30T15:45:01.724Z,405.124
2023-01-30T15:50:02.276Z,420.809
2023-01-30T15:55:01.717Z,405.959
2023-01-30T16:00:01.798Z,407.128
2023-01-30T16:05:01.708Z,420.145
2023-01-30T16:10:08.258Z,431.814
2023-01-30T16:20:01.891Z,430.22
2023-01-30T16:25:01.757Z,1505.765
2023-01-30T16:30:01.871Z,3194.879
2023-01-30T16:35:01.791Z,4614.488
2023-01-30T16:40:01.761Z,4582.603
2023-01-30T16:45:01.746Z,3357.0190000000002
2023-01-30T16:50:02.434Z,492.40500000000003
2023-01-30T16:55:01.734Z,2160.193
2023-01-30T17:00:01.771Z,849.226
2023-01-30T17:05:01.769Z,3145.026
2023-01-30T17:10:01.788Z,3315.896
2023-01-30T17:15:01.873Z,3296.542
2023-01-30T17:20:01.895Z,4054.5460000000003
2023-01-30T17:25:01.856Z,1835.116
2023-01-30T17:30:01.861Z,2265.4230000000002
2023-01-30T17:35:01.814Z,2459.031
2023-01-30T17:40:01.786Z,2473.616
2023-01-30T17:45:01.794Z,2255.267
2023-01-30T17:50:02.600Z,2646.166
2023-01-30T17:55:01.845Z,3071.145
2023-01-30T18:00:01.976Z,1103.559
2023-01-30T18:05:02.059Z,567.3580000000001
2023-01-30T18:10:02.017Z,566.508
2023-01-30T18:15:01.982Z,508.437
2023-01-30T18:20:02.058Z,408.789
2023-01-30T18:25:02.041Z,405.863
2023-01-30T18:30:01.964Z,525.961
2023-01-30T18:35:01.914Z,525.223
2023-01-30T18:40:01.899Z,2027.689
2023-01-30T18:45:01.921Z,2600.1040000000003
2023-01-30T18:50:02.553Z,2768.003
2023-01-30T18:55:01.834Z,2793.166
2023-01-30T19:00:01.909Z,2910.03
2023-01-30T19:05:01.881Z,3108.1530000000002
2023-01-30T19:10:01.867Z,1627.051
2023-01-30T19:15:01.878Z,1024.544
2023-01-30T19:20:01.908Z,454.127
2023-01-30T19:25:01.895Z,417.657
2023-01-30T19:30:01.891Z,304.199
2023-01-30T19:35:01.918Z,378.28000000000003
2023-01-30T19:40:01.951Z,412.165
2023-01-30T19:45:01.901Z,405.211
2023-01-30T19:50:02.473Z,342.459
2023-01-30T19:55:01.892Z,2852.431
2023-01-30T20:00:01.977Z,2350.713
2023-01-30T20:05:01.932Z,2188.31
2023-01-30T20:10:01.981Z,2438.864
2023-01-30T20:15:01.925Z,2486.0570000000002
2023-01-30T20:20:01.986Z,2786.15
2023-01-30T20:25:02.012Z,2476.26
2023-01-30T20:30:01.993Z,472.921
2023-01-30T20:35:01.946Z,458.927
2023-01-30T20:40:02.001Z,372.314
2023-01-30T20:45:01.920Z,369.534
2023-01-30T20:50:02.251Z,368.57800000000003
2023-01-30T20:55:02.596Z,365.358
2023-01-30T21:00:02.206Z,318.252
2023-01-30T21:05:01.965Z,321.673
2023-01-30T21:10:02.544Z,1613.615
2023-01-30T21:15:02.179Z,2449.003
2023-01-30T21:20:02.220Z,2460.2490000000003
2023-01-30T21:25:02.173Z,2370.392
2023-01-30T21:30:02.151Z,2355.109
2023-01-30T21:35:02.191Z,2727.349
2023-01-30T21:40:02.110Z,1078.225
2023-01-30T21:45:02.027Z,193.848
2023-01-30T21:50:02.859Z,193.77100000000002
2023-01-30T21:55:02.025Z,253.443
2023-01-30T22:00:01.999Z,319.884
2023-01-30T22:05:02.052Z,323.995
2023-01-30T22:10:02.298Z,649.522
2023-01-30T22:15:02.059Z,2192.863
2023-01-30T22:20:02.084Z,2266.857
2023-01-30T22:25:02.041Z,2277.536
2023-01-30T22:30:02.015Z,2292.438
2023-01-30T22:35:02.026Z,1691.367
2023-01-30T22:40:02.017Z,198.862
2023-01-30T22:45:02.051Z,302.008
2023-01-30T22:50:02.165Z,293.707
2023-01-30T22:55:02.092Z,286.7
2023-01-30T23:00:02.089Z,182.452
2023-01-30T23:05:02.117Z,181.082
2023-01-30T23:10:02.061Z,674.445
2023-01-30T23:15:02.113Z,2260.834
2023-01-30T23:20:02.112Z,2273.502
2023-01-30T23:25:02.113Z,2300.014
2023-01-30T23:30:02.115Z,2416.02
2023-01-30T23:35:02.103Z,2736.261
2023-01-30T23:40:02.114Z,1900.941
2023-01-30T23:45:02.147Z,273.043
2023-01-30T23:50:02.669Z,216.78900000000002
2023-01-30T23:55:02.130Z,213.58700000000002
