createdAt,value
2023-09-20T00:00:34.831Z,76.90
2023-09-20T00:03:05.807Z,77.00
2023-09-20T00:05:34.537Z,77.60
2023-09-20T00:08:05.092Z,77.50
2023-09-20T00:10:33.922Z,77.50
2023-09-20T00:13:02.734Z,77.60
2023-09-20T00:15:34.072Z,78.40
2023-09-20T00:18:03.155Z,79.40
2023-09-20T00:20:34.795Z,80.00
2023-09-20T00:23:05.305Z,80.10
2023-09-20T00:25:34.155Z,80.10
2023-09-20T00:28:04.442Z,79.80
2023-09-20T00:30:33.093Z,79.50
2023-09-20T00:33:03.365Z,79.60
2023-09-20T00:35:34.164Z,79.80
2023-09-20T00:38:02.969Z,79.60
2023-09-20T00:40:31.534Z,79.70
2023-09-20T00:43:00.155Z,79.80
2023-09-20T00:45:28.785Z,80.40
2023-09-20T00:47:59.120Z,80.80
2023-09-20T00:50:29.540Z,81.70
2023-09-20T00:53:00.496Z,81.90
2023-09-20T00:55:31.796Z,81.70
2023-09-20T00:58:05.305Z,81.70
2023-09-20T01:00:35.278Z,81.90
2023-09-20T01:03:05.652Z,81.60
2023-09-20T01:05:38.008Z,82.00
2023-09-20T01:08:11.203Z,82.00
2023-09-20T01:10:40.509Z,82.20
2023-09-20T01:13:10.943Z,82.30
2023-09-20T01:15:40.662Z,82.50
2023-09-20T01:18:09.778Z,82.70
2023-09-20T01:20:41.505Z,83.00
2023-09-20T01:23:11.509Z,83.10
2023-09-20T01:25:41.329Z,83.30
2023-09-20T01:28:12.111Z,83.20
2023-09-20T01:30:43.034Z,83.50
2023-09-20T01:33:15.135Z,83.20
2023-09-20T01:35:46.804Z,83.50
2023-09-20T01:38:17.218Z,83.60
2023-09-20T01:40:48.141Z,83.60
2023-09-20T01:43:16.685Z,83.50
2023-09-20T01:45:46.001Z,84.20
2023-09-20T01:48:17.795Z,83.50
2023-09-20T01:50:48.632Z,83.80
2023-09-20T01:53:19.007Z,83.60
2023-09-20T01:55:48.826Z,83.80
2023-09-20T01:58:18.364Z,83.80
2023-09-20T02:00:52.000Z,84.20
2023-09-20T02:03:21.570Z,84.00
2023-09-20T02:05:51.540Z,84.10
2023-09-20T02:08:21.733Z,84.30
2023-09-20T02:10:50.413Z,84.10
2023-09-20T02:13:20.622Z,84.10
2023-09-20T02:15:49.484Z,84.10
2023-09-20T02:18:23.606Z,84.00
2023-09-20T02:20:52.427Z,83.90
2023-09-20T02:23:23.368Z,83.70
2023-09-20T02:25:56.377Z,83.90
2023-09-20T02:28:25.233Z,83.80
2023-09-20T02:30:54.241Z,83.90
2023-09-20T02:33:23.394Z,84.10
2023-09-20T02:35:52.427Z,84.20
2023-09-20T02:38:22.599Z,84.10
2023-09-20T02:40:51.789Z,84.20
2023-09-20T02:43:20.357Z,84.10
2023-09-20T02:45:49.079Z,84.20
2023-09-20T02:48:21.325Z,84.20
2023-09-20T02:50:51.942Z,83.90
2023-09-20T02:53:22.232Z,84.10
2023-09-20T02:55:51.505Z,84.10
2023-09-20T02:58:22.970Z,84.10
2023-09-20T03:00:52.316Z,84.20
2023-09-20T03:03:21.328Z,84.20
2023-09-20T03:05:50.722Z,84.10
2023-09-20T03:08:21.342Z,84.20
2023-09-20T03:10:54.711Z,84.50
2023-09-20T03:13:23.482Z,84.80
2023-09-20T03:15:56.209Z,84.80
2023-09-20T03:18:25.646Z,84.50
2023-09-20T03:20:54.737Z,84.40
2023-09-20T03:23:23.830Z,84.40
2023-09-20T03:25:54.438Z,84.70
2023-09-20T03:28:27.928Z,84.60
2023-09-20T03:30:57.872Z,84.50
2023-09-20T03:33:26.816Z,84.40
2023-09-20T03:35:55.694Z,84.30
2023-09-20T03:38:24.280Z,84.30
2023-09-20T03:40:54.781Z,84.40
2023-09-20T03:43:23.289Z,84.50
2023-09-20T03:45:53.958Z,84.40
2023-09-20T03:48:22.654Z,84.50
2023-09-20T03:50:51.325Z,84.60
2023-09-20T03:53:20.587Z,84.90
2023-09-20T03:59:28.229Z,84.90
2023-09-20T04:01:57.273Z,84.70
2023-09-20T04:04:28.338Z,84.60
2023-09-20T04:06:57.012Z,85.00
2023-09-20T04:09:27.922Z,85.00
2023-09-20T04:11:56.579Z,85.20
2023-09-20T04:14:27.278Z,85.30
2023-09-20T04:16:56.080Z,85.30
2023-09-20T04:19:26.095Z,85.70
2023-09-20T04:21:54.734Z,85.70
2023-09-20T04:24:24.355Z,85.50
2023-09-20T04:26:55.110Z,85.50
2023-09-20T04:29:29.862Z,85.70
2023-09-20T04:32:01.617Z,85.50
2023-09-20T04:34:30.894Z,85.40
2023-09-20T04:36:59.607Z,85.30
2023-09-20T04:39:28.518Z,85.10
2023-09-20T04:41:59.341Z,85.10
2023-09-20T04:44:59.495Z,85.20
2023-09-20T04:47:40.791Z,85.30
2023-09-20T04:50:15.901Z,85.30
2023-09-20T04:52:52.088Z,85.50
2023-09-20T04:55:21.135Z,85.40
2023-09-20T04:57:54.498Z,85.20
2023-09-20T05:00:34.895Z,85.10
2023-09-20T05:03:09.857Z,85.10
2023-09-20T05:05:38.775Z,85.20
2023-09-20T05:08:09.950Z,85.30
2023-09-20T05:10:41.658Z,85.20
2023-09-20T05:13:16.507Z,85.40
2023-09-20T05:15:49.918Z,85.50
2023-09-20T05:18:20.399Z,85.70
2023-09-20T05:20:50.515Z,85.80
2023-09-20T05:23:19.203Z,85.80
2023-09-20T05:25:49.931Z,85.80
2023-09-20T05:28:18.514Z,85.70
2023-09-20T05:30:51.771Z,85.80
2023-09-20T05:59:08.410Z,84.80
2023-09-20T06:01:41.307Z,84.70
2023-09-20T06:04:11.331Z,84.60
2023-09-20T06:06:41.085Z,84.60
2023-09-20T06:09:10.629Z,84.60
2023-09-20T06:11:39.712Z,84.40
2023-09-20T06:14:10.156Z,84.30
2023-09-20T06:16:38.814Z,84.30
2023-09-20T06:19:09.401Z,84.10
2023-09-20T06:21:39.721Z,84.20
2023-09-20T06:24:12.519Z,84.10
2023-09-20T06:26:42.829Z,84.00
2023-09-20T06:29:12.828Z,83.80
2023-09-20T06:31:42.056Z,83.60
2023-09-20T06:34:10.934Z,83.30
2023-09-20T06:36:39.524Z,82.90
2023-09-20T06:39:09.523Z,82.70
2023-09-20T06:41:39.486Z,82.60
2023-09-20T06:44:08.188Z,82.50
2023-09-20T06:46:38.587Z,82.30
2023-09-20T06:49:09.934Z,82.20
2023-09-20T06:51:38.927Z,81.90
2023-09-20T06:54:10.060Z,81.80
2023-09-20T06:56:38.669Z,81.60
2023-09-20T06:59:07.778Z,81.70
2023-09-20T07:01:37.679Z,81.60
2023-09-20T07:04:08.168Z,81.50
2023-09-20T07:06:46.341Z,81.30
2023-09-20T07:09:15.788Z,81.10
2023-09-20T07:11:46.452Z,81.10
2023-09-20T07:14:15.780Z,81.10
2023-09-20T07:16:46.313Z,81.10
2023-09-20T07:19:18.696Z,81.30
2023-09-20T07:21:47.868Z,81.40
2023-09-20T07:24:17.329Z,81.80
2023-09-20T07:26:48.198Z,81.90
2023-09-20T07:29:22.690Z,82.40
2023-09-20T07:31:52.946Z,82.50
2023-09-20T07:34:24.443Z,82.70
2023-09-20T07:36:58.292Z,83.30
2023-09-20T07:39:27.103Z,83.50
2023-09-20T07:41:59.673Z,83.60
2023-09-20T07:44:37.609Z,83.80
2023-09-20T07:47:08.189Z,84.10
2023-09-20T07:49:43.620Z,83.80
2023-09-20T07:52:13.554Z,83.60
2023-09-20T07:54:42.324Z,83.30
2023-09-20T07:57:14.567Z,83.50
2023-09-20T07:59:53.310Z,83.00
2023-09-20T08:02:26.062Z,83.00
2023-09-20T08:04:59.424Z,82.20
2023-09-20T08:07:28.224Z,81.90
2023-09-20T08:09:58.278Z,82.20
2023-09-20T08:12:27.016Z,82.00
2023-09-20T08:14:55.802Z,81.80
2023-09-20T08:17:46.448Z,82.10
2023-09-20T08:20:22.471Z,81.80
2023-09-20T08:23:08.625Z,80.50
2023-09-20T08:25:54.685Z,80.10
2023-09-20T08:28:40.940Z,79.10
2023-09-20T08:31:27.762Z,78.10
2023-09-20T08:34:14.967Z,77.30
2023-09-20T08:37:00.981Z,77.20
2023-09-20T08:39:48.318Z,76.00
2023-09-20T08:42:34.565Z,75.80
2023-09-20T08:45:28.781Z,75.80
2023-09-20T08:48:18.412Z,76.10
2023-09-20T08:51:06.944Z,76.40
2023-09-20T08:53:53.773Z,77.50
2023-09-20T08:56:40.229Z,76.50
2023-09-20T08:59:27.078Z,76.80
2023-09-20T09:01:56.171Z,76.90
2023-09-20T09:04:24.911Z,77.10
2023-09-20T09:06:55.477Z,76.80
2023-09-20T09:09:24.200Z,76.60
2023-09-20T09:11:52.843Z,76.20
2023-09-20T09:14:21.655Z,76.10
2023-09-20T09:16:50.365Z,76.10
2023-09-20T09:19:19.383Z,75.50
2023-09-20T09:21:48.248Z,75.20
2023-09-20T09:24:18.366Z,74.70
2023-09-20T09:26:48.269Z,74.50
2023-09-20T09:29:19.752Z,74.30
2023-09-20T09:31:51.288Z,74.00
2023-09-20T09:34:22.006Z,72.30
2023-09-20T09:36:52.279Z,71.90
2023-09-20T09:39:34.416Z,71.60
2023-09-20T09:42:45.499Z,71.00
2023-09-20T09:45:14.093Z,70.70
2023-09-20T09:47:43.520Z,70.80
2023-09-20T09:50:13.935Z,70.70
2023-09-20T09:52:44.687Z,70.50
2023-09-20T09:55:15.825Z,69.60
2023-09-20T09:57:45.504Z,70.00
2023-09-20T10:00:17.346Z,70.10
2023-09-20T10:02:48.376Z,69.50
2023-09-20T10:05:21.525Z,69.60
2023-09-20T10:08:02.743Z,70.10
2023-09-20T10:10:32.705Z,69.90
2023-09-20T10:13:04.550Z,69.40
2023-09-20T10:15:34.968Z,69.20
2023-09-20T10:18:03.623Z,68.30
2023-09-20T10:20:59.534Z,67.20
2023-09-20T10:23:29.464Z,66.80
2023-09-20T10:26:02.738Z,67.10
2023-09-20T10:28:40.249Z,67.20
2023-09-20T10:31:09.031Z,67.40
2023-09-20T10:33:47.101Z,67.40
2023-09-20T10:36:21.306Z,67.10
2023-09-20T10:38:50.503Z,67.10
2023-09-20T10:41:20.535Z,66.80
2023-09-20T10:43:56.034Z,65.20
2023-09-20T10:46:28.466Z,65.70
2023-09-20T10:48:58.000Z,65.80
2023-09-20T10:51:56.757Z,66.00
2023-09-20T10:54:27.904Z,66.10
2023-09-20T10:57:04.389Z,66.10
2023-09-20T10:59:33.901Z,65.10
2023-09-20T11:02:06.816Z,65.30
2023-09-20T11:04:35.462Z,64.50
2023-09-20T11:07:05.077Z,64.10
2023-09-20T11:09:35.301Z,64.10
2023-09-20T11:12:10.472Z,64.50
2023-09-20T11:14:42.365Z,64.20
2023-09-20T11:17:15.365Z,63.90
2023-09-20T11:19:44.851Z,64.30
2023-09-20T11:22:16.190Z,64.20
2023-09-20T11:24:45.089Z,64.00
2023-09-20T11:27:16.197Z,64.80
2023-09-20T11:29:46.052Z,63.90
2023-09-20T11:32:16.601Z,64.10
2023-09-20T11:34:46.494Z,64.10
2023-09-20T11:37:20.226Z,63.60
2023-09-20T11:39:49.328Z,63.40
2023-09-20T11:42:30.147Z,63.10
2023-09-20T11:45:22.670Z,63.20
2023-09-20T11:47:53.698Z,62.70
2023-09-20T11:50:26.397Z,62.70
2023-09-20T11:52:55.293Z,62.20
2023-09-20T11:55:24.435Z,62.40
2023-09-20T11:57:54.962Z,62.70
2023-09-20T12:00:29.305Z,62.50
2023-09-20T12:02:59.414Z,62.40
2023-09-20T12:05:31.680Z,62.00
2023-09-20T12:08:02.572Z,61.30
2023-09-20T12:10:33.149Z,61.40
2023-09-20T12:13:03.269Z,61.70
2023-09-20T12:15:34.645Z,61.60
2023-09-20T12:18:04.022Z,60.60
2023-09-20T12:20:32.552Z,60.70
2023-09-20T12:23:03.703Z,61.10
2023-09-20T12:25:32.676Z,60.30
2023-09-20T12:28:02.564Z,60.30
2023-09-20T12:30:31.057Z,60.60
2023-09-20T12:33:01.541Z,60.30
2023-09-20T12:35:34.654Z,60.20
2023-09-20T12:38:03.772Z,59.90
2023-09-20T12:40:32.254Z,59.70
2023-09-20T12:43:02.975Z,59.10
2023-09-20T12:45:31.737Z,59.80
2023-09-20T12:48:00.268Z,58.80
2023-09-20T12:50:34.167Z,58.90
2023-09-20T12:53:02.758Z,58.80
2023-09-20T12:55:32.495Z,58.60
2023-09-20T12:58:02.431Z,58.80
2023-09-20T13:00:45.636Z,58.50
2023-09-20T13:03:16.206Z,58.80
2023-09-20T13:05:47.536Z,58.60
2023-09-20T13:08:19.046Z,58.50
2023-09-20T13:10:52.827Z,58.60
2023-09-20T13:13:23.543Z,58.50
2023-09-20T13:15:53.865Z,58.40
2023-09-20T13:18:22.747Z,58.50
2023-09-20T13:20:53.543Z,58.80
2023-09-20T13:23:26.603Z,58.70
2023-09-20T13:25:55.218Z,58.70
2023-09-20T13:28:25.113Z,58.20
2023-09-20T13:30:53.997Z,58.10
2023-09-20T13:33:22.636Z,57.90
2023-09-20T13:35:51.326Z,57.90
2023-09-20T13:38:19.850Z,57.60
2023-09-20T13:40:48.489Z,57.20
2023-09-20T13:43:19.499Z,56.80
2023-09-20T13:45:50.213Z,56.90
2023-09-20T13:48:19.054Z,57.00
2023-09-20T13:50:47.726Z,56.10
2023-09-20T13:53:16.983Z,52.70
2023-09-20T13:55:47.668Z,49.80
2023-09-20T13:58:17.186Z,50.80
2023-09-20T14:00:45.802Z,51.70
2023-09-20T14:03:16.529Z,52.80
2023-09-20T14:05:45.323Z,53.00
2023-09-20T14:08:19.158Z,53.10
2023-09-20T14:10:48.136Z,53.30
2023-09-20T14:13:16.740Z,53.60
2023-09-20T14:15:46.491Z,53.70
2023-09-20T14:18:17.415Z,53.90
2023-09-20T14:20:49.085Z,54.10
2023-09-20T14:23:17.604Z,54.30
2023-09-20T14:25:48.694Z,54.70
2023-09-20T14:28:18.305Z,54.40
2023-09-20T14:30:46.588Z,54.90
2023-09-20T14:33:16.839Z,54.90
2023-09-20T14:35:45.557Z,54.80
2023-09-20T14:38:14.268Z,55.20
2023-09-20T14:40:43.202Z,55.20
2023-09-20T14:43:12.380Z,55.40
2023-09-20T14:45:41.190Z,55.50
2023-09-20T14:48:12.060Z,55.60
2023-09-20T14:50:42.504Z,55.50
2023-09-20T14:53:11.224Z,55.60
2023-09-20T14:55:40.342Z,55.50
2023-09-20T14:58:09.866Z,55.70
2023-09-20T15:00:40.016Z,55.90
2023-09-20T15:03:10.750Z,55.80
2023-09-20T15:05:40.327Z,56.00
2023-09-20T15:08:10.713Z,56.20
2023-09-20T15:10:43.934Z,56.30
2023-09-20T15:13:12.414Z,56.20
2023-09-20T15:15:41.339Z,56.40
2023-09-20T15:18:09.997Z,56.50
2023-09-20T15:20:38.596Z,56.60
2023-09-20T15:23:07.330Z,56.50
2023-09-20T15:25:38.468Z,56.70
2023-09-20T15:28:07.772Z,56.80
2023-09-20T15:30:38.277Z,56.80
2023-09-20T15:33:09.869Z,56.90
2023-09-20T15:35:38.542Z,56.90
2023-09-20T15:38:09.343Z,57.10
2023-09-20T15:40:47.465Z,57.30
2023-09-20T15:43:16.011Z,57.30
2023-09-20T16:12:46.152Z,58.40
2023-09-20T16:15:16.102Z,58.40
2023-09-20T16:17:45.057Z,58.50
2023-09-20T16:20:16.023Z,58.60
2023-09-20T16:22:47.743Z,58.90
2023-09-20T16:25:16.512Z,58.90
2023-09-20T16:27:47.064Z,58.90
2023-09-20T16:30:17.825Z,58.90
2023-09-20T16:32:46.848Z,58.90
2023-09-20T16:35:17.093Z,59.00
2023-09-20T16:37:46.255Z,59.10
2023-09-20T16:40:16.100Z,59.10
2023-09-20T16:42:47.031Z,59.10
2023-09-20T16:45:16.673Z,59.30
2023-09-20T16:47:46.689Z,59.20
2023-09-20T16:50:16.897Z,59.30
2023-09-20T16:52:47.074Z,59.30
2023-09-20T16:55:16.948Z,59.40
2023-09-20T16:57:48.406Z,59.30
2023-09-20T21:33:45.906Z,69.60
2023-09-20T21:36:14.663Z,69.50
2023-09-20T21:38:43.517Z,69.70
2023-09-20T21:41:12.936Z,69.70
2023-09-20T21:43:42.630Z,69.90
2023-09-20T21:46:11.051Z,70.00
2023-09-20T21:48:43.066Z,70.20
2023-09-20T21:51:13.803Z,70.70
2023-09-20T21:53:43.982Z,70.70
2023-09-20T21:56:12.584Z,70.70
2023-09-20T21:58:41.627Z,70.90
2023-09-20T22:01:12.209Z,71.00
2023-09-20T22:03:40.976Z,70.90
2023-09-20T22:06:10.084Z,70.80
2023-09-20T22:08:43.182Z,71.10
2023-09-20T22:11:14.550Z,71.30
2023-09-20T22:13:43.192Z,71.40
2023-09-20T22:16:11.651Z,71.30
2023-09-20T22:18:42.384Z,71.60
2023-09-20T22:21:14.025Z,71.70
2023-09-20T22:23:44.033Z,71.60
2023-09-20T22:26:16.087Z,72.00
2023-09-20T22:28:44.655Z,72.00
2023-09-20T22:31:19.548Z,71.90
2023-09-20T22:33:49.780Z,71.80
2023-09-20T22:36:18.829Z,71.70
2023-09-20T22:38:50.551Z,71.70
2023-09-20T22:41:18.990Z,71.60
2023-09-20T22:43:47.548Z,71.60
2023-09-20T22:46:17.729Z,71.80
2023-09-20T22:48:46.941Z,71.80
2023-09-20T22:51:17.688Z,71.70
2023-09-20T22:53:49.531Z,71.70
2023-09-20T22:56:19.413Z,71.60
2023-09-20T22:58:48.995Z,71.70
2023-09-20T23:01:19.649Z,71.90
2023-09-20T23:03:48.824Z,72.20
2023-09-20T23:06:19.532Z,72.10
2023-09-20T23:08:48.417Z,72.10
2023-09-20T23:11:22.457Z,72.50
2023-09-20T23:13:50.908Z,72.80
2023-09-20T23:16:26.886Z,72.90
2023-09-20T23:18:56.496Z,72.90
2023-09-20T23:21:26.188Z,72.90
2023-09-20T23:23:55.795Z,72.90
2023-09-20T23:26:26.353Z,72.80
2023-09-20T23:28:54.720Z,72.80
2023-09-20T23:31:29.401Z,73.00
2023-09-20T23:34:00.255Z,72.90
2023-09-20T23:36:28.716Z,73.30
2023-09-20T23:38:58.513Z,73.10
2023-09-20T23:41:29.021Z,73.40
2023-09-20T23:43:58.051Z,73.40
2023-09-20T23:46:28.413Z,73.30
2023-09-20T23:48:59.017Z,73.30
2023-09-20T23:51:28.881Z,73.30
2023-09-20T23:53:57.365Z,73.20
2023-09-20T23:56:27.267Z,73.30
2023-09-20T23:58:58.176Z,73.70
