createdAt,value
2023-01-23T00:01:27.560Z,88.39
2023-01-23T00:05:45.926Z,88.43
2023-01-23T00:10:03.909Z,88.36
2023-01-23T00:14:21.539Z,88.30
2023-01-23T00:18:39.173Z,88.30
2023-01-23T00:22:56.650Z,88.11
2023-01-23T00:27:14.275Z,88.20
2023-01-23T00:31:36.714Z,88.09
2023-01-23T00:35:55.643Z,88.11
2023-01-23T00:40:13.447Z,87.90
2023-01-23T00:44:31.192Z,87.98
2023-01-23T00:48:48.941Z,88.02
2023-01-23T00:53:06.748Z,87.81
2023-01-23T00:57:24.459Z,88.00
2023-01-23T01:01:42.086Z,87.92
2023-01-23T01:06:00.791Z,87.95
2023-01-23T01:10:19.158Z,87.92
2023-01-23T01:14:37.014Z,87.95
2023-01-23T01:18:55.009Z,87.76
2023-01-23T01:23:13.048Z,87.86
2023-01-23T01:27:30.623Z,87.87
2023-01-23T01:31:48.203Z,88.01
2023-01-23T01:36:18.292Z,87.99
2023-01-23T01:40:38.097Z,88.12
2023-01-23T01:45:00.232Z,88.26
2023-01-23T01:49:31.027Z,88.32
2023-01-23T01:53:55.093Z,88.29
2023-01-23T01:58:14.285Z,88.35
2023-01-23T02:02:44.060Z,88.42
2023-01-23T02:07:07.441Z,88.57
2023-01-23T02:11:25.680Z,88.49
2023-01-23T02:15:43.191Z,88.40
2023-01-23T02:20:19.449Z,88.43
2023-01-23T02:24:44.436Z,88.50
2023-01-23T02:29:02.425Z,88.29
2023-01-23T02:33:19.765Z,88.39
2023-01-23T02:37:41.102Z,88.39
2023-01-23T02:41:59.911Z,88.37
2023-01-23T02:46:20.799Z,88.45
2023-01-23T02:50:38.451Z,88.51
2023-01-23T02:54:56.021Z,88.40
2023-01-23T02:59:32.630Z,88.18
2023-01-23T03:03:51.841Z,88.20
2023-01-23T03:08:09.700Z,88.11
2023-01-23T03:12:27.534Z,88.00
2023-01-23T03:16:51.552Z,88.08
2023-01-23T03:21:09.411Z,88.07
2023-01-23T03:25:26.909Z,88.10
2023-01-23T03:30:03.293Z,88.07
2023-01-23T03:34:22.311Z,88.08
2023-01-23T03:39:00.741Z,87.93
2023-01-23T03:43:18.430Z,88.01
2023-01-23T03:47:36.528Z,87.78
2023-01-23T03:51:54.176Z,87.85
2023-01-23T03:56:11.763Z,87.92
2023-01-23T04:00:29.253Z,87.75
2023-01-23T04:04:47.191Z,87.93
2023-01-23T04:09:05.271Z,87.98
2023-01-23T04:13:23.371Z,87.86
2023-01-23T04:17:42.392Z,87.89
2023-01-23T04:22:00.377Z,88.02
2023-01-23T04:26:18.091Z,87.90
2023-01-23T04:30:35.669Z,87.86
2023-01-23T04:34:53.270Z,87.87
2023-01-23T04:39:10.805Z,88.36
2023-01-23T04:43:28.543Z,88.60
2023-01-23T04:47:46.106Z,88.72
2023-01-23T04:52:03.970Z,88.45
2023-01-23T04:56:21.446Z,88.49
2023-01-23T05:00:39.180Z,88.40
2023-01-23T05:04:56.733Z,88.25
2023-01-23T05:09:14.615Z,87.88
2023-01-23T05:13:32.076Z,88.03
2023-01-23T05:17:49.960Z,88.23
2023-01-23T05:22:07.581Z,88.12
2023-01-23T05:26:25.395Z,88.20
2023-01-23T05:30:43.125Z,88.02
2023-01-23T05:35:00.666Z,87.97
2023-01-23T05:39:18.208Z,88.00
2023-01-23T05:43:35.854Z,87.74
2023-01-23T05:47:55.380Z,88.00
2023-01-23T05:52:13.202Z,87.95
2023-01-23T05:56:31.180Z,87.82
2023-01-23T06:00:48.638Z,87.87
2023-01-23T06:05:06.789Z,87.91
2023-01-23T06:09:24.334Z,87.91
2023-01-23T06:13:43.048Z,88.00
2023-01-23T06:18:00.611Z,88.49
2023-01-23T06:22:18.505Z,88.96
2023-01-23T06:26:36.034Z,89.10
2023-01-23T06:30:54.846Z,89.30
2023-01-23T06:35:12.555Z,89.38
2023-01-23T06:39:34.399Z,89.18
2023-01-23T06:43:53.780Z,89.04
2023-01-23T06:48:11.276Z,88.94
2023-01-23T06:52:30.018Z,89.16
2023-01-23T06:56:49.393Z,88.88
2023-01-23T07:01:16.144Z,88.87
2023-01-23T07:05:39.582Z,88.49
2023-01-23T07:09:57.409Z,88.43
2023-01-23T07:14:14.890Z,88.48
2023-01-23T07:18:33.488Z,88.11
2023-01-23T07:22:51.165Z,88.08
2023-01-23T07:27:08.789Z,87.59
2023-01-23T07:31:26.329Z,87.40
2023-01-23T07:35:43.875Z,87.28
2023-01-23T07:40:01.567Z,87.30
2023-01-23T07:44:21.859Z,87.05
2023-01-23T07:48:39.450Z,87.53
2023-01-23T07:52:57.071Z,87.66
2023-01-23T07:57:14.136Z,87.60
2023-01-23T08:01:31.816Z,87.16
2023-01-23T08:05:50.080Z,87.28
2023-01-23T08:10:09.296Z,87.32
2023-01-23T08:14:26.314Z,87.13
2023-01-23T08:18:44.792Z,87.01
2023-01-23T08:23:02.686Z,86.20
2023-01-23T08:27:20.218Z,86.19
2023-01-23T08:31:39.107Z,85.70
2023-01-23T08:35:58.592Z,85.47
2023-01-23T08:40:16.721Z,85.34
2023-01-23T08:44:34.555Z,85.29
2023-01-23T08:48:52.329Z,84.74
2023-01-23T08:53:09.763Z,83.55
2023-01-23T08:57:27.287Z,82.98
2023-01-23T09:01:46.415Z,81.91
2023-01-23T09:06:04.132Z,80.77
2023-01-23T09:10:22.508Z,81.04
2023-01-23T09:14:40.424Z,80.27
2023-01-23T09:18:58.172Z,80.08
2023-01-23T09:23:15.971Z,81.34
2023-01-23T09:27:33.529Z,80.80
2023-01-23T09:31:51.204Z,80.83
2023-01-23T09:36:10.116Z,80.95
2023-01-23T09:40:59.037Z,80.52
2023-01-23T09:45:21.471Z,82.25
2023-01-23T09:49:57.441Z,81.94
2023-01-23T09:54:31.108Z,81.50
2023-01-23T09:58:57.595Z,81.42
2023-01-23T10:03:16.624Z,81.97
2023-01-23T10:08:17.942Z,82.61
2023-01-23T10:13:36.072Z,81.63
2023-01-23T10:18:25.909Z,82.05
2023-01-23T10:23:12.801Z,82.61
2023-01-23T10:27:38.830Z,82.36
2023-01-23T10:32:01.781Z,82.13
2023-01-23T10:37:24.345Z,82.40
2023-01-23T10:41:51.212Z,80.97
2023-01-23T10:46:22.721Z,81.34
2023-01-23T10:50:40.758Z,81.06
2023-01-23T10:54:58.757Z,81.45
2023-01-23T10:59:23.815Z,81.59
2023-01-23T11:03:46.150Z,80.18
2023-01-23T11:08:03.908Z,78.72
2023-01-23T11:12:31.799Z,78.78
2023-01-23T11:17:14.072Z,79.32
2023-01-23T11:21:39.349Z,79.00
2023-01-23T11:25:57.200Z,78.67
2023-01-23T11:30:36.204Z,78.19
2023-01-23T11:35:14.684Z,79.54
2023-01-23T11:39:57.497Z,80.19
2023-01-23T11:44:22.709Z,80.05
2023-01-23T11:48:49.621Z,81.60
2023-01-23T11:53:47.399Z,80.88
2023-01-23T11:58:53.312Z,81.35
2023-01-23T12:03:51.018Z,81.10
2023-01-23T12:08:28.299Z,80.91
2023-01-23T12:13:15.755Z,81.11
2023-01-23T12:18:29.248Z,81.54
2023-01-23T12:23:41.914Z,81.70
2023-01-23T12:28:31.017Z,81.87
2023-01-23T12:33:19.764Z,82.77
2023-01-23T12:37:53.709Z,82.88
2023-01-23T12:42:34.953Z,82.54
2023-01-23T12:47:04.198Z,83.13
2023-01-23T12:51:29.453Z,83.74
2023-01-23T12:56:17.856Z,84.16
2023-01-23T13:00:39.279Z,84.47
2023-01-23T13:05:23.985Z,84.29
2023-01-23T13:10:25.730Z,84.39
2023-01-23T13:15:06.465Z,84.73
2023-01-23T13:19:51.489Z,85.16
2023-01-23T13:24:40.927Z,85.11
2023-01-23T13:29:02.569Z,85.45
2023-01-23T13:33:31.881Z,86.46
2023-01-23T13:37:51.723Z,86.79
2023-01-23T13:42:15.085Z,86.95
2023-01-23T14:23:39.343Z,87.39
2023-01-23T14:28:05.779Z,87.72
2023-01-23T14:32:24.840Z,87.65
2023-01-23T14:36:51.296Z,87.98
2023-01-23T14:41:09.165Z,87.62
2023-01-23T14:45:33.148Z,87.53
2023-01-23T14:49:51.272Z,87.56
2023-01-23T14:54:22.866Z,87.68
2023-01-23T14:58:41.699Z,87.87
2023-01-23T15:02:59.454Z,87.41
2023-01-23T15:07:18.098Z,87.54
2023-01-23T15:11:35.970Z,87.83
2023-01-23T15:16:01.746Z,87.77
2023-01-23T15:20:38.728Z,87.79
2023-01-23T15:24:56.952Z,87.94
2023-01-23T15:29:21.132Z,87.85
2023-01-23T15:33:40.441Z,87.73
2023-01-23T15:37:59.933Z,87.96
2023-01-23T15:42:17.433Z,88.18
2023-01-23T15:46:35.190Z,88.29
2023-01-23T15:50:54.464Z,88.22
2023-01-23T15:55:13.462Z,88.19
2023-01-23T15:59:34.144Z,88.44
2023-01-23T16:03:52.122Z,88.57
2023-01-23T16:08:20.484Z,88.55
2023-01-23T16:12:38.930Z,88.80
2023-01-23T16:16:58.257Z,88.73
2023-01-23T16:21:30.993Z,88.94
2023-01-23T16:25:49.419Z,89.02
2023-01-23T16:30:21.119Z,88.89
2023-01-23T16:34:38.717Z,88.94
2023-01-23T16:38:56.769Z,89.01
2023-01-23T16:43:14.393Z,88.82
2023-01-23T16:47:31.904Z,88.86
2023-01-23T16:51:59.501Z,88.96
2023-01-23T16:56:30.520Z,88.75
2023-01-23T17:00:49.979Z,88.90
2023-01-23T17:05:09.159Z,88.96
2023-01-23T17:09:26.901Z,88.88
2023-01-23T17:13:44.683Z,88.78
2023-01-23T17:18:02.576Z,88.75
2023-01-23T17:22:30.712Z,88.62
2023-01-23T17:26:48.318Z,88.79
2023-01-23T17:31:06.887Z,88.69
2023-01-23T17:35:32.231Z,88.52
2023-01-23T17:39:49.820Z,88.51
2023-01-23T17:44:07.498Z,88.51
2023-01-23T17:48:31.376Z,88.44
2023-01-23T17:52:49.950Z,88.59
2023-01-23T17:57:07.508Z,88.91
2023-01-23T18:01:26.084Z,89.14
2023-01-23T18:05:43.684Z,88.81
2023-01-23T18:10:01.252Z,88.97
2023-01-23T18:14:52.833Z,88.93
2023-01-23T18:19:21.262Z,88.85
2023-01-23T18:23:39.202Z,88.88
2023-01-23T18:28:04.860Z,88.85
2023-01-23T18:32:57.710Z,88.80
2023-01-23T18:37:48.347Z,88.90
2023-01-23T18:42:16.321Z,88.87
2023-01-23T18:46:34.223Z,89.01
2023-01-23T18:51:18.143Z,89.00
2023-01-23T18:55:49.124Z,88.78
2023-01-23T19:00:28.273Z,88.63
2023-01-23T19:05:16.109Z,88.88
2023-01-23T19:09:36.458Z,88.88
2023-01-23T19:14:40.731Z,88.99
2023-01-23T19:19:28.765Z,89.19
2023-01-23T19:23:59.989Z,89.12
2023-01-23T19:28:18.106Z,89.08
2023-01-23T19:32:36.915Z,89.16
2023-01-23T19:36:54.384Z,89.06
2023-01-23T19:41:23.593Z,88.94
2023-01-23T19:45:41.088Z,88.93
2023-01-23T19:49:58.704Z,88.80
2023-01-23T19:54:16.264Z,88.69
2023-01-23T19:58:33.912Z,88.79
2023-01-23T20:02:53.931Z,88.75
2023-01-23T20:07:11.596Z,88.75
2023-01-23T20:11:29.239Z,88.58
2023-01-23T20:15:50.542Z,88.88
2023-01-23T20:20:10.851Z,88.83
2023-01-23T20:24:28.358Z,88.77
2023-01-23T20:28:53.501Z,89.03
2023-01-23T20:33:11.038Z,89.28
2023-01-23T20:37:28.753Z,89.27
2023-01-23T20:41:46.269Z,89.35
2023-01-23T20:46:07.259Z,89.34
2023-01-23T20:50:25.104Z,89.52
2023-01-23T20:54:42.859Z,89.47
2023-01-23T20:59:19.130Z,89.55
2023-01-23T21:03:37.122Z,89.55
2023-01-23T21:07:54.568Z,89.46
2023-01-23T21:12:12.538Z,89.22
2023-01-23T21:16:30.146Z,89.12
2023-01-23T21:20:47.594Z,89.18
2023-01-23T21:25:05.993Z,89.01
2023-01-23T21:29:23.748Z,89.00
2023-01-23T21:33:44.343Z,88.83
2023-01-23T21:38:02.094Z,88.78
2023-01-23T21:42:19.545Z,88.63
2023-01-23T21:46:37.453Z,88.38
2023-01-23T21:51:14.426Z,88.23
2023-01-23T21:55:32.025Z,88.16
2023-01-23T22:00:08.256Z,88.16
2023-01-23T22:04:25.896Z,88.17
2023-01-23T22:08:43.515Z,88.20
2023-01-23T22:13:01.299Z,87.95
2023-01-23T22:17:18.795Z,87.93
2023-01-23T22:21:36.580Z,88.05
2023-01-23T22:26:00.809Z,88.02
2023-01-23T22:30:19.669Z,87.98
2023-01-23T22:34:37.537Z,87.84
2023-01-23T22:38:55.914Z,87.86
2023-01-23T22:43:13.337Z,87.87
2023-01-23T22:47:30.970Z,87.96
2023-01-23T22:51:49.107Z,88.17
2023-01-23T22:56:07.390Z,88.00
2023-01-23T23:00:24.820Z,88.05
2023-01-23T23:04:42.494Z,88.06
2023-01-23T23:08:59.964Z,88.02
2023-01-23T23:13:17.734Z,88.00
2023-01-23T23:17:35.294Z,87.96
2023-01-23T23:21:52.828Z,88.01
2023-01-23T23:26:11.878Z,88.31
2023-01-23T23:30:29.605Z,88.16
2023-01-23T23:34:47.211Z,88.06
2023-01-23T23:39:04.834Z,87.92
2023-01-23T23:43:22.622Z,87.78
2023-01-23T23:47:40.024Z,87.85
2023-01-23T23:51:58.106Z,87.84
2023-01-23T23:56:26.265Z,87.89
