createdAt,value
2023-03-08T00:03:20.511Z,94563.63
2023-03-08T00:08:22.080Z,94568.59
2023-03-08T00:13:23.607Z,94568.31
2023-03-08T00:18:25.080Z,94569.84
2023-03-08T00:23:26.815Z,94568.81
2023-03-08T00:28:28.781Z,94582.13
2023-03-08T00:33:30.889Z,94583.53
2023-03-08T00:38:35.117Z,94578.81
2023-03-08T00:43:37.086Z,94569.03
2023-03-08T00:48:38.829Z,94563.66
2023-03-08T00:53:40.412Z,94556.97
2023-03-08T00:58:42.586Z,94547.66
2023-03-08T01:03:44.867Z,94530.47
2023-03-08T01:08:46.437Z,94527.00
2023-03-08T01:13:48.896Z,94514.63
2023-03-08T01:18:50.912Z,94519.84
2023-03-08T01:23:54.400Z,94511.72
2023-03-08T01:28:57.742Z,94479.66
2023-03-08T01:33:59.331Z,94471.78
2023-03-08T01:39:01.278Z,94458.53
2023-03-08T01:44:02.978Z,94443.53
2023-03-08T01:49:19.693Z,94435.34
2023-03-08T01:54:25.792Z,94433.88
2023-03-08T01:59:28.292Z,94424.66
2023-03-08T02:04:30.375Z,94413.78
2023-03-08T02:09:32.417Z,94403.03
2023-03-08T02:14:34.744Z,94395.84
2023-03-08T02:19:43.767Z,94397.91
2023-03-08T02:24:45.431Z,94399.44
2023-03-08T02:29:47.455Z,94390.47
2023-03-08T02:34:50.218Z,94384.09
2023-03-08T02:39:51.736Z,94377.38
2023-03-08T02:44:53.405Z,94380.44
2023-03-08T02:49:54.964Z,94377.72
2023-03-08T02:54:56.544Z,94372.75
2023-03-08T03:00:00.060Z,94375.47
2023-03-08T03:05:04.847Z,94356.47
2023-03-08T03:10:09.738Z,94333.09
2023-03-08T03:15:11.941Z,94332.53
2023-03-08T03:20:15.812Z,94331.47
2023-03-08T03:25:17.428Z,94323.31
2023-03-08T03:30:20.981Z,94310.38
2023-03-08T03:35:23.088Z,94296.63
2023-03-08T03:40:25.220Z,94290.69
2023-03-08T03:45:32.049Z,94274.72
2023-03-08T03:50:33.638Z,94269.09
2023-03-08T03:55:41.911Z,94261.25
2023-03-08T04:00:43.639Z,94255.59
2023-03-08T04:05:55.203Z,94243.75
2023-03-08T04:11:00.414Z,94238.94
2023-03-08T04:16:16.638Z,94233.50
2023-03-08T04:21:18.676Z,94231.03
2023-03-08T04:26:22.413Z,94216.94
2023-03-08T04:31:28.163Z,94211.31
2023-03-08T04:36:32.534Z,94207.03
2023-03-08T04:41:35.124Z,94214.88
2023-03-08T04:46:46.246Z,94200.53
2023-03-08T04:51:53.906Z,94191.72
2023-03-08T04:56:56.693Z,94190.19
2023-03-08T05:02:00.195Z,94179.16
2023-03-08T05:07:04.709Z,94183.56
2023-03-08T05:12:09.707Z,94179.03
2023-03-08T05:17:30.913Z,94184.59
2023-03-08T05:22:37.138Z,94185.41
2023-03-08T05:27:43.012Z,94186.66
2023-03-08T05:32:44.697Z,94181.44
2023-03-08T05:37:46.328Z,94173.72
2023-03-08T05:42:49.070Z,94160.81
2023-03-08T05:47:51.167Z,94158.03
2023-03-08T05:52:52.772Z,94149.03
2023-03-08T05:57:58.573Z,94138.59
2023-03-08T06:03:01.472Z,94129.97
2023-03-08T06:08:03.577Z,94126.09
2023-03-08T06:13:05.135Z,94124.03
2023-03-08T06:18:06.655Z,94148.72
2023-03-08T06:23:08.592Z,94146.25
2023-03-08T06:28:10.209Z,94130.97
2023-03-08T06:33:14.514Z,94124.03
2023-03-08T06:38:18.299Z,94128.41
2023-03-08T06:43:20.821Z,94134.38
2023-03-08T06:48:22.857Z,94117.03
2023-03-08T06:53:25.939Z,94097.31
2023-03-08T06:58:36.881Z,94081.28
2023-03-08T07:03:38.500Z,94080.41
2023-03-08T07:08:40.888Z,94081.66
2023-03-08T07:13:42.427Z,94078.66
2023-03-08T07:18:44.242Z,94070.38
2023-03-08T07:23:45.763Z,94073.16
2023-03-08T07:28:50.714Z,94081.59
2023-03-08T07:33:52.197Z,94090.75
2023-03-08T07:38:53.856Z,94075.56
2023-03-08T07:43:55.312Z,94082.00
2023-03-08T07:48:59.002Z,94062.06
2023-03-08T07:54:00.567Z,94058.19
2023-03-08T07:59:02.051Z,94065.81
2023-03-08T08:04:03.583Z,94075.53
2023-03-08T08:09:06.051Z,94085.09
2023-03-08T08:14:07.849Z,94089.19
2023-03-08T08:19:11.194Z,94076.94
2023-03-08T08:24:12.726Z,94066.44
2023-03-08T08:29:14.223Z,94067.47
2023-03-08T08:34:15.737Z,94067.22
2023-03-08T08:39:17.344Z,94073.63
2023-03-08T08:44:18.930Z,94075.66
2023-03-08T08:49:20.554Z,94057.81
2023-03-08T08:54:22.103Z,94045.81
2023-03-08T08:59:23.679Z,94016.81
2023-03-08T09:04:25.328Z,93998.13
2023-03-08T09:09:27.023Z,94027.38
2023-03-08T09:14:28.520Z,94050.88
2023-03-08T09:19:29.984Z,94045.19
2023-03-08T09:24:31.567Z,94021.56
2023-03-08T09:29:33.454Z,94023.91
2023-03-08T09:34:35.138Z,94013.41
2023-03-08T09:39:36.665Z,94031.47
2023-03-08T09:45:01.248Z,94038.38
2023-03-08T09:50:11.946Z,94017.69
2023-03-08T09:55:25.616Z,94010.28
2023-03-08T10:00:34.448Z,94010.78
2023-03-08T10:06:02.870Z,93999.59
2023-03-08T10:11:13.102Z,94013.72
2023-03-08T10:16:35.557Z,94027.81
2023-03-08T10:21:40.556Z,94038.84
2023-03-08T10:26:43.712Z,94054.28
2023-03-08T10:31:45.418Z,94045.22
2023-03-08T10:36:53.152Z,94041.28
2023-03-08T10:41:58.683Z,94049.47
2023-03-08T10:47:03.934Z,94044.75
2023-03-08T10:52:05.522Z,94051.81
2023-03-08T10:57:18.932Z,94063.19
2023-03-08T11:02:20.637Z,94050.84
2023-03-08T11:07:31.749Z,94060.38
2023-03-08T11:12:33.307Z,94052.31
2023-03-08T11:17:38.442Z,94052.94
2023-03-08T11:23:00.508Z,94055.66
2023-03-08T11:28:14.104Z,94050.50
2023-03-08T11:33:24.512Z,94055.91
2023-03-08T11:38:32.042Z,94045.94
2023-03-08T11:44:01.142Z,94057.75
2023-03-08T11:49:25.815Z,94053.41
2023-03-08T11:54:33.287Z,94072.59
2023-03-08T11:59:42.122Z,94060.63
2023-03-08T12:05:00.859Z,94052.44
2023-03-08T12:10:42.097Z,94043.06
2023-03-08T12:15:47.091Z,94044.50
2023-03-08T12:20:50.146Z,94046.09
2023-03-08T12:26:02.480Z,94042.13
2023-03-08T12:31:28.455Z,94052.31
2023-03-08T12:36:42.905Z,94041.91
2023-03-08T12:41:44.657Z,94046.31
2023-03-08T12:47:03.489Z,94060.78
2023-03-08T12:52:07.537Z,94055.84
2023-03-08T12:57:23.614Z,94054.41
2023-03-08T13:02:27.177Z,94042.91
2023-03-08T13:07:36.011Z,94043.03
2023-03-08T13:13:13.824Z,94045.41
2023-03-08T13:18:23.684Z,94036.88
2023-03-08T13:23:32.367Z,94033.63
2023-03-08T13:28:46.744Z,94011.28
2023-03-08T13:33:58.071Z,94011.81
2023-03-08T13:39:05.605Z,94026.38
2023-03-08T13:44:24.589Z,94014.56
2023-03-08T13:49:34.379Z,94002.56
2023-03-08T13:54:38.446Z,94000.56
2023-03-08T13:59:48.565Z,94003.09
2023-03-08T14:04:50.937Z,93986.19
2023-03-08T14:09:52.508Z,93972.59
2023-03-08T14:15:01.265Z,93975.47
2023-03-08T14:20:16.157Z,93971.66
2023-03-08T14:25:32.038Z,93957.53
2023-03-08T14:30:33.569Z,93964.28
2023-03-08T14:35:44.889Z,93946.50
2023-03-08T14:40:50.065Z,93942.44
2023-03-08T14:46:05.229Z,93934.38
2023-03-08T14:51:26.775Z,93931.50
2023-03-08T14:56:30.180Z,93922.69
2023-03-08T15:01:34.428Z,93912.78
2023-03-08T15:06:39.226Z,93899.25
2023-03-08T15:11:40.840Z,93891.50
2023-03-08T15:16:42.402Z,93897.50
2023-03-08T15:21:44.087Z,93923.13
2023-03-08T15:26:46.177Z,93900.03
2023-03-08T15:31:47.647Z,93921.06
2023-03-08T15:36:50.342Z,93917.28
2023-03-08T15:41:51.832Z,93898.34
2023-03-08T15:46:53.283Z,93884.81
2023-03-08T15:51:54.790Z,93867.16
2023-03-08T15:56:56.247Z,93870.44
2023-03-08T16:01:57.822Z,93859.63
2023-03-08T16:06:59.401Z,93867.00
2023-03-08T16:12:00.920Z,93875.31
2023-03-08T16:17:03.848Z,93872.44
2023-03-08T16:22:05.605Z,93854.16
2023-03-08T16:27:07.076Z,93859.16
2023-03-08T16:32:13.246Z,93854.50
2023-03-08T16:37:14.772Z,93865.31
2023-03-08T16:42:17.628Z,93863.78
2023-03-08T16:47:20.527Z,93880.44
2023-03-08T16:52:22.092Z,93891.09
2023-03-08T16:57:23.914Z,93912.97
2023-03-08T17:02:25.545Z,93928.94
2023-03-08T17:07:27.135Z,93937.25
2023-03-08T17:12:28.625Z,93931.59
2023-03-08T17:17:30.506Z,93939.25
2023-03-08T17:22:32.139Z,93934.25
2023-03-08T17:27:33.583Z,93919.06
2023-03-08T17:32:35.077Z,93914.84
2023-03-08T17:37:36.518Z,93913.63
2023-03-08T17:42:38.340Z,93906.94
2023-03-08T17:47:39.958Z,93888.88
2023-03-08T17:52:42.012Z,93906.22
2023-03-08T17:57:43.503Z,93895.94
2023-03-08T18:02:45.969Z,93895.75
2023-03-08T18:07:47.463Z,93926.97
2023-03-08T18:12:48.975Z,93923.00
2023-03-08T18:17:50.448Z,93936.56
2023-03-08T18:22:52.595Z,93936.72
2023-03-08T18:27:54.104Z,93943.06
2023-03-08T18:32:55.621Z,93930.00
2023-03-08T18:37:57.154Z,93930.13
2023-03-08T18:42:58.672Z,93927.72
2023-03-08T18:48:00.206Z,93933.13
2023-03-08T18:53:01.907Z,93911.66
2023-03-08T18:58:03.498Z,93909.31
2023-03-08T19:03:04.940Z,93901.69
2023-03-08T19:08:06.635Z,93897.13
2023-03-08T19:13:08.130Z,93905.19
2023-03-08T19:18:10.394Z,93889.03
2023-03-08T19:23:11.840Z,93902.84
2023-03-08T19:28:13.286Z,93905.38
2023-03-08T19:33:29.776Z,93906.00
2023-03-08T19:38:32.344Z,93914.50
2023-03-08T19:43:33.886Z,93914.25
2023-03-08T19:48:36.626Z,93924.00
2023-03-08T19:53:38.170Z,93919.84
2023-03-08T19:58:39.632Z,93926.53
2023-03-08T20:03:41.238Z,93929.28
2023-03-08T20:08:42.746Z,93932.41
2023-03-08T20:13:44.207Z,93921.00
2023-03-08T20:18:46.336Z,93923.97
2023-03-08T20:23:48.720Z,93919.63
2023-03-08T20:28:51.323Z,93922.69
2023-03-08T20:33:52.831Z,93926.78
2023-03-08T20:38:54.408Z,93919.56
2023-03-08T20:43:55.981Z,93920.78
2023-03-08T20:48:57.452Z,93924.66
2023-03-08T20:53:58.952Z,93923.75
2023-03-08T20:59:00.666Z,93919.69
2023-03-08T21:04:02.226Z,93919.88
2023-03-08T21:09:03.780Z,93918.03
2023-03-08T21:14:05.429Z,93911.38
2023-03-08T21:19:07.222Z,93918.56
2023-03-08T21:24:16.244Z,93893.50
2023-03-08T21:29:19.709Z,93870.88
2023-03-08T21:34:21.548Z,93875.72
2023-03-08T21:39:23.091Z,93870.88
2023-03-08T21:44:25.130Z,93868.72
2023-03-08T21:49:28.818Z,93865.69
2023-03-08T21:54:31.416Z,93884.66
2023-03-08T21:59:32.885Z,93917.00
2023-03-08T22:04:34.431Z,93923.88
2023-03-08T22:09:35.933Z,93962.09
2023-03-08T22:14:37.468Z,93937.28
2023-03-08T22:19:38.981Z,93921.59
2023-03-08T22:24:40.455Z,93911.81
2023-03-08T22:29:42.048Z,93903.66
2023-03-08T22:34:43.562Z,93893.16
2023-03-08T22:39:45.195Z,93893.78
2023-03-08T22:44:46.674Z,93916.50
2023-03-08T22:49:50.214Z,93924.16
2023-03-08T22:54:51.745Z,93905.03
2023-03-08T22:59:57.950Z,93892.78
2023-03-08T23:04:59.425Z,93883.47
2023-03-08T23:10:00.878Z,93874.06
2023-03-08T23:15:02.761Z,93873.44
2023-03-08T23:20:04.597Z,93866.00
2023-03-08T23:25:06.715Z,93910.94
2023-03-08T23:30:09.626Z,93877.72
2023-03-08T23:35:12.486Z,93891.72
2023-03-08T23:40:14.663Z,93877.50
2023-03-08T23:45:16.207Z,93864.44
2023-03-08T23:50:17.757Z,93860.47
2023-03-08T23:55:19.229Z,93849.88
