createdAt,value
2022-10-04T00:01:50.633Z,1.38
2022-10-04T00:04:25.652Z,1.50
2022-10-04T00:06:58.467Z,1.63
2022-10-04T00:09:32.586Z,1.77
2022-10-04T00:12:01.547Z,1.55
2022-10-04T00:14:32.782Z,1.73
2022-10-04T00:17:08.862Z,1.50
2022-10-04T00:19:43.947Z,1.70
2022-10-04T00:22:21.853Z,1.60
2022-10-04T00:25:20.177Z,1.80
2022-10-04T00:28:23.587Z,1.67
2022-10-04T00:31:26.273Z,2.03
2022-10-04T00:33:56.164Z,1.80
2022-10-04T00:36:57.820Z,1.80
2022-10-04T00:39:41.523Z,2.20
2022-10-04T00:42:44.139Z,1.98
2022-10-04T00:45:22.264Z,2.08
2022-10-04T00:48:09.375Z,2.13
2022-10-04T00:50:40.558Z,2.00
2022-10-04T00:53:22.447Z,1.80
2022-10-04T00:55:55.498Z,1.92
2022-10-04T00:58:27.682Z,1.55
2022-10-04T01:00:56.544Z,1.73
2022-10-04T01:03:29.054Z,1.90
2022-10-04T01:06:00.206Z,2.25
2022-10-04T01:08:33.742Z,1.60
2022-10-04T01:11:04.661Z,1.40
2022-10-04T01:13:39.138Z,1.75
2022-10-04T01:16:16.760Z,1.88
2022-10-04T01:18:44.432Z,1.85
2022-10-04T01:21:26.026Z,2.47
2022-10-04T01:24:21.721Z,2.53
2022-10-04T01:26:49.692Z,2.05
2022-10-04T01:29:19.407Z,2.53
2022-10-04T01:31:49.025Z,1.90
2022-10-04T01:34:19.627Z,2.20
2022-10-04T01:36:48.342Z,2.55
2022-10-04T01:39:19.681Z,1.80
2022-10-04T01:41:54.800Z,1.83
2022-10-04T01:44:30.471Z,1.60
2022-10-04T01:47:02.676Z,1.88
2022-10-04T01:49:32.498Z,2.20
2022-10-04T01:52:06.713Z,2.10
2022-10-04T01:54:39.815Z,1.95
2022-10-04T01:57:16.799Z,2.25
2022-10-04T01:59:50.061Z,2.10
2022-10-04T02:02:22.846Z,2.50
2022-10-04T02:04:55.805Z,2.10
2022-10-04T02:07:24.668Z,2.03
2022-10-04T02:09:57.459Z,2.10
2022-10-04T02:12:25.379Z,2.10
2022-10-04T02:14:54.298Z,2.28
2022-10-04T02:17:26.231Z,2.10
2022-10-04T02:19:54.097Z,2.33
2022-10-04T02:22:24.420Z,2.30
2022-10-04T02:24:55.035Z,1.90
2022-10-04T02:27:27.167Z,3.78
2022-10-04T02:30:01.836Z,2.75
2022-10-04T02:32:31.924Z,2.22
2022-10-04T02:34:59.441Z,2.03
2022-10-04T02:37:29.198Z,1.95
2022-10-04T02:40:05.221Z,1.60
2022-10-04T02:42:39.326Z,2.22
2022-10-04T02:45:16.851Z,1.83
2022-10-04T02:47:48.079Z,1.98
2022-10-04T02:50:28.985Z,1.90
2022-10-04T02:53:01.755Z,2.20
2022-10-04T02:55:31.563Z,1.88
2022-10-04T02:58:00.103Z,1.98
2022-10-04T03:00:29.527Z,1.88
2022-10-04T03:03:18.091Z,1.90
2022-10-04T03:05:54.978Z,2.08
2022-10-04T03:08:22.321Z,1.90
2022-10-04T03:10:52.109Z,1.67
2022-10-04T03:13:21.183Z,2.13
2022-10-04T03:15:49.948Z,1.75
2022-10-04T03:18:20.329Z,1.50
2022-10-04T03:20:48.388Z,1.52
2022-10-04T03:23:20.695Z,1.77
2022-10-04T03:25:56.414Z,1.60
2022-10-04T03:28:24.336Z,1.77
2022-10-04T03:30:51.903Z,2.08
2022-10-04T03:33:22.642Z,1.70
2022-10-04T03:35:53.172Z,1.80
2022-10-04T03:38:22.056Z,1.88
2022-10-04T03:40:54.884Z,1.55
2022-10-04T03:43:26.898Z,1.95
2022-10-04T03:45:55.487Z,1.60
2022-10-04T03:48:32.471Z,2.25
2022-10-04T03:51:00.935Z,1.65
2022-10-04T03:53:32.301Z,1.83
2022-10-04T03:56:04.627Z,1.95
2022-10-04T03:58:32.337Z,2.13
2022-10-04T04:01:12.569Z,2.00
2022-10-04T04:03:54.010Z,1.90
2022-10-04T04:06:24.150Z,2.38
2022-10-04T04:08:54.930Z,2.30
2022-10-04T04:11:27.214Z,1.80
2022-10-04T04:14:07.861Z,2.15
2022-10-04T04:16:37.753Z,2.03
2022-10-04T04:19:12.791Z,2.25
2022-10-04T04:21:41.752Z,1.95
2022-10-04T04:24:25.165Z,1.90
2022-10-04T04:26:58.819Z,2.75
2022-10-04T04:29:33.210Z,1.90
2022-10-04T04:32:09.379Z,1.90
2022-10-04T04:34:51.103Z,1.50
2022-10-04T04:37:18.944Z,1.67
2022-10-04T04:39:49.312Z,1.85
2022-10-04T04:42:26.730Z,2.20
2022-10-04T04:44:57.246Z,2.42
2022-10-04T04:47:29.841Z,2.00
2022-10-04T04:50:03.559Z,1.50
2022-10-04T04:52:32.130Z,2.05
2022-10-04T04:54:59.752Z,2.10
2022-10-04T04:57:28.507Z,2.20
2022-10-04T04:59:58.639Z,1.73
2022-10-04T05:02:33.142Z,1.80
2022-10-04T05:05:18.836Z,2.35
2022-10-04T05:07:46.077Z,2.10
2022-10-04T05:10:29.394Z,2.05
2022-10-04T05:12:59.536Z,1.88
2022-10-04T05:15:28.099Z,1.90
2022-10-04T05:17:55.454Z,2.03
2022-10-04T05:20:23.142Z,1.77
2022-10-04T05:22:50.537Z,1.85
2022-10-04T05:25:28.733Z,2.17
2022-10-04T05:27:58.005Z,1.75
2022-10-04T05:30:38.404Z,1.92
2022-10-04T05:33:07.386Z,2.00
2022-10-04T05:35:45.765Z,2.20
2022-10-04T05:38:25.285Z,1.58
2022-10-04T05:41:01.626Z,2.10
2022-10-04T05:43:37.565Z,2.42
2022-10-04T05:46:24.468Z,1.73
2022-10-04T05:48:56.147Z,1.90
2022-10-04T05:51:25.674Z,2.10
2022-10-04T05:53:54.403Z,1.73
2022-10-04T05:56:39.187Z,2.00
2022-10-04T05:59:24.074Z,2.30
2022-10-04T06:02:01.923Z,3.43
2022-10-04T06:04:49.515Z,2.63
2022-10-04T06:07:25.654Z,2.60
2022-10-04T06:10:08.278Z,2.60
2022-10-04T06:12:46.959Z,2.50
2022-10-04T06:15:36.741Z,2.45
2022-10-04T06:18:22.144Z,3.17
2022-10-04T06:21:13.698Z,3.03
2022-10-04T06:23:50.323Z,3.58
2022-10-04T06:26:21.799Z,3.45
2022-10-04T06:28:55.308Z,4.05
2022-10-04T06:31:57.382Z,3.80
2022-10-04T06:34:48.600Z,2.70
2022-10-04T06:37:36.616Z,3.67
2022-10-04T06:40:21.264Z,3.45
2022-10-04T06:43:03.334Z,4.03
2022-10-04T06:45:51.296Z,3.85
2022-10-04T06:48:53.531Z,3.95
2022-10-04T06:51:37.918Z,4.20
2022-10-04T06:54:21.128Z,3.15
2022-10-04T06:57:16.179Z,3.70
2022-10-04T06:59:57.991Z,3.58
2022-10-04T07:02:30.170Z,3.20
2022-10-04T07:05:08.567Z,3.53
2022-10-04T07:07:42.256Z,3.92
2022-10-04T07:10:27.775Z,4.50
2022-10-04T07:13:11.699Z,3.33
2022-10-04T07:15:48.149Z,3.65
2022-10-04T07:18:22.851Z,3.60
2022-10-04T07:20:52.784Z,3.95
2022-10-04T07:23:28.774Z,3.78
2022-10-04T07:26:00.859Z,3.67
2022-10-04T07:28:33.168Z,3.17
2022-10-04T07:31:03.946Z,3.00
2022-10-04T07:33:35.200Z,3.95
2022-10-04T07:36:08.840Z,3.90
2022-10-04T07:38:45.911Z,3.70
2022-10-04T07:41:21.453Z,3.85
2022-10-04T07:43:53.262Z,3.58
2022-10-04T07:46:37.723Z,3.13
2022-10-04T07:49:05.208Z,3.50
2022-10-04T07:51:41.637Z,3.50
2022-10-04T07:54:19.482Z,3.20
2022-10-04T07:56:54.213Z,2.90
2022-10-04T07:59:39.812Z,2.70
2022-10-04T08:02:21.009Z,2.75
2022-10-04T08:04:55.873Z,3.00
2022-10-04T08:07:30.404Z,2.55
2022-10-04T08:10:06.800Z,2.47
2022-10-04T08:12:47.848Z,2.33
2022-10-04T08:15:35.061Z,2.50
2022-10-04T08:18:16.242Z,2.85
2022-10-04T08:20:48.907Z,3.10
2022-10-04T08:23:48.297Z,2.58
2022-10-04T08:26:30.292Z,2.78
2022-10-04T08:29:12.427Z,3.10
2022-10-04T08:31:48.332Z,3.00
2022-10-04T08:34:34.225Z,3.03
2022-10-04T08:37:09.447Z,2.83
2022-10-04T08:39:52.915Z,3.13
2022-10-04T08:42:56.504Z,3.17
2022-10-04T08:45:56.894Z,2.75
2022-10-04T08:49:15.047Z,2.45
2022-10-04T08:52:08.033Z,2.35
2022-10-04T08:55:10.647Z,3.15
2022-10-04T08:58:17.580Z,2.70
2022-10-04T09:01:10.656Z,3.00
2022-10-04T09:04:13.211Z,3.05
2022-10-04T09:06:54.930Z,3.30
2022-10-04T09:10:06.825Z,2.95
2022-10-04T09:12:52.241Z,2.65
2022-10-04T09:18:05.934Z,2.45
2022-10-04T09:20:48.821Z,2.72
2022-10-04T09:23:45.157Z,2.70
2022-10-04T09:26:21.474Z,2.40
2022-10-04T09:29:14.475Z,2.70
2022-10-04T09:32:12.022Z,2.00
2022-10-04T09:34:58.747Z,2.10
2022-10-04T09:37:39.409Z,1.80
2022-10-04T09:40:47.118Z,1.80
2022-10-04T09:43:50.376Z,1.88
2022-10-04T09:46:56.284Z,1.50
2022-10-04T09:49:44.864Z,1.33
2022-10-04T09:52:30.062Z,1.30
2022-10-04T09:55:34.811Z,1.45
2022-10-04T09:58:33.578Z,1.52
2022-10-04T10:01:12.294Z,1.30
2022-10-04T10:04:15.972Z,1.63
2022-10-04T10:07:09.493Z,1.38
2022-10-04T10:09:45.848Z,1.48
2022-10-04T10:12:27.658Z,1.40
2022-10-04T10:15:18.611Z,1.20
2022-10-04T10:17:56.112Z,1.40
2022-10-04T10:20:53.144Z,1.70
2022-10-04T10:23:36.459Z,1.58
2022-10-04T10:26:33.047Z,1.20
2022-10-04T10:29:28.431Z,1.38
2022-10-04T10:32:37.295Z,1.30
2022-10-04T10:35:20.040Z,1.02
2022-10-04T10:38:13.675Z,1.25
2022-10-04T10:41:05.147Z,1.20
2022-10-04T10:43:43.954Z,1.60
2022-10-04T10:46:27.121Z,1.35
2022-10-04T10:49:26.584Z,1.15
2022-10-04T10:52:29.739Z,1.20
2022-10-04T10:55:28.805Z,1.42
2022-10-04T10:58:46.264Z,1.20
2022-10-04T11:01:45.589Z,1.20
2022-10-04T11:04:39.195Z,1.30
2022-10-04T11:07:57.316Z,0.95
2022-10-04T11:11:07.061Z,1.17
2022-10-04T11:14:02.511Z,1.08
2022-10-04T11:17:00.178Z,1.10
2022-10-04T11:20:00.806Z,1.10
2022-10-04T11:23:07.832Z,1.10
2022-10-04T11:25:57.916Z,1.20
2022-10-04T11:28:37.677Z,1.00
2022-10-04T11:31:38.769Z,1.30
2022-10-04T11:34:31.079Z,1.20
2022-10-04T11:37:07.673Z,1.23
2022-10-04T11:40:02.934Z,1.20
2022-10-04T11:42:49.412Z,0.95
2022-10-04T11:45:35.746Z,1.15
2022-10-04T11:48:16.539Z,0.85
2022-10-04T11:51:04.163Z,1.30
2022-10-04T11:54:18.364Z,1.30
2022-10-04T11:57:08.640Z,1.05
2022-10-04T11:59:47.603Z,1.10
2022-10-04T12:02:50.701Z,1.00
2022-10-04T12:05:28.345Z,1.02
2022-10-04T12:08:12.630Z,1.10
2022-10-04T12:10:41.961Z,1.20
2022-10-04T12:13:42.677Z,1.10
2022-10-04T12:16:37.423Z,1.00
2022-10-04T12:19:38.981Z,1.17
2022-10-04T12:22:39.039Z,1.00
2022-10-04T12:25:42.718Z,0.85
2022-10-04T12:28:31.276Z,0.90
2022-10-04T12:31:12.770Z,1.00
2022-10-04T12:33:50.028Z,0.88
2022-10-04T12:36:33.034Z,1.27
2022-10-04T12:39:23.700Z,1.30
2022-10-04T12:42:02.761Z,1.27
2022-10-04T12:44:42.916Z,1.00
2022-10-04T12:47:47.501Z,1.08
2022-10-04T12:52:58.656Z,1.20
2022-10-04T12:58:21.205Z,1.10
2022-10-04T13:00:52.921Z,1.00
2022-10-04T13:03:34.301Z,1.10
2022-10-04T13:06:15.701Z,1.15
2022-10-04T13:08:58.582Z,0.88
2022-10-04T13:11:41.816Z,1.33
2022-10-04T13:14:35.364Z,1.20
2022-10-04T13:20:20.383Z,1.10
2022-10-04T13:22:57.880Z,1.30
2022-10-04T13:26:01.322Z,1.10
2022-10-04T13:28:40.085Z,1.10
2022-10-04T13:31:16.253Z,1.40
2022-10-04T13:33:50.770Z,1.23
2022-10-04T13:36:24.434Z,1.05
2022-10-04T13:39:27.200Z,1.00
2022-10-04T13:42:20.018Z,1.10
2022-10-04T13:45:12.164Z,1.25
2022-10-04T13:48:00.841Z,1.00
2022-10-04T13:50:38.405Z,1.40
2022-10-04T13:53:23.373Z,1.00
2022-10-04T13:56:01.225Z,1.10
2022-10-04T13:58:39.758Z,1.20
2022-10-04T14:01:40.980Z,1.25
2022-10-04T14:04:36.071Z,1.00
2022-10-04T14:07:29.466Z,1.02
2022-10-04T14:10:04.367Z,1.20
2022-10-04T14:12:47.618Z,1.00
2022-10-04T14:15:47.159Z,1.00
2022-10-04T14:19:05.059Z,1.30
2022-10-04T14:21:58.042Z,1.10
2022-10-04T14:24:58.622Z,1.17
2022-10-04T14:28:03.834Z,1.50
2022-10-04T14:30:40.214Z,1.08
2022-10-04T14:33:46.960Z,1.10
2022-10-04T14:36:58.770Z,1.27
2022-10-04T14:39:50.829Z,0.90
2022-10-04T14:42:43.921Z,1.33
2022-10-04T14:45:42.890Z,1.10
2022-10-04T14:48:41.301Z,1.20
2022-10-04T14:51:49.943Z,1.08
2022-10-04T14:54:31.803Z,1.60
2022-10-04T14:57:08.882Z,1.23
2022-10-04T15:00:01.181Z,1.30
2022-10-04T15:03:31.107Z,1.30
2022-10-04T15:06:22.961Z,1.20
2022-10-04T15:09:24.760Z,1.20
2022-10-04T15:12:25.367Z,1.40
2022-10-04T15:15:31.248Z,1.30
2022-10-04T15:18:02.259Z,1.33
2022-10-04T15:20:36.419Z,1.30
2022-10-04T15:23:16.685Z,1.15
2022-10-04T15:25:46.079Z,1.48
2022-10-04T15:28:42.346Z,2.10
2022-10-04T15:31:20.223Z,2.17
2022-10-04T15:33:59.978Z,2.05
2022-10-04T15:36:43.784Z,2.00
2022-10-04T15:39:36.559Z,1.40
2022-10-04T15:42:13.554Z,1.30
2022-10-04T15:45:23.149Z,1.30
2022-10-04T15:48:21.428Z,1.73
2022-10-04T15:51:03.059Z,1.23
2022-10-04T15:53:55.422Z,1.40
2022-10-04T15:56:35.619Z,1.20
2022-10-04T15:59:30.330Z,1.60
2022-10-04T16:02:21.658Z,1.38
2022-10-04T16:05:03.607Z,1.20
2022-10-04T16:08:21.406Z,1.50
2022-10-04T16:11:06.838Z,1.33
2022-10-04T16:14:07.733Z,1.30
2022-10-04T16:16:56.877Z,1.83
2022-10-04T16:19:39.954Z,1.35
2022-10-04T16:22:18.387Z,1.27
2022-10-04T16:24:49.811Z,1.25
2022-10-04T16:27:50.238Z,1.50
2022-10-04T16:30:28.320Z,1.33
2022-10-04T16:33:20.802Z,1.85
2022-10-04T16:36:01.128Z,1.80
2022-10-04T16:38:36.340Z,1.55
2022-10-04T16:41:11.237Z,1.92
2022-10-04T16:43:52.079Z,1.92
2022-10-04T16:46:26.446Z,2.05
2022-10-04T16:48:57.813Z,1.52
2022-10-04T16:51:49.378Z,1.40
2022-10-04T16:54:56.153Z,1.45
2022-10-04T16:57:25.003Z,1.50
2022-10-04T16:59:55.063Z,1.80
2022-10-04T17:02:53.953Z,1.65
2022-10-04T17:05:45.441Z,1.52
2022-10-04T17:08:40.193Z,1.60
2022-10-04T17:12:01.160Z,2.20
2022-10-04T17:15:06.436Z,2.78
2022-10-04T17:17:47.176Z,3.65
2022-10-04T17:20:26.449Z,3.05
2022-10-04T17:23:06.762Z,2.88
2022-10-04T17:25:42.772Z,2.20
2022-10-04T17:28:27.858Z,1.90
2022-10-04T17:31:01.656Z,2.45
2022-10-04T17:33:46.570Z,2.05
2022-10-04T17:36:49.211Z,2.65
2022-10-04T17:39:36.359Z,3.00
2022-10-04T17:42:19.054Z,1.92
2022-10-04T17:45:13.764Z,2.53
2022-10-04T17:47:47.740Z,2.67
2022-10-04T17:50:21.648Z,2.22
2022-10-04T17:52:55.879Z,2.13
2022-10-04T17:55:28.164Z,2.45
2022-10-04T17:58:03.169Z,3.05
2022-10-04T18:00:52.018Z,3.25
2022-10-04T18:03:22.305Z,3.10
2022-10-04T18:05:56.065Z,2.67
2022-10-04T18:08:40.484Z,2.00
2022-10-04T18:11:19.954Z,2.78
2022-10-04T18:13:54.858Z,1.95
2022-10-04T18:16:30.300Z,2.30
2022-10-04T18:19:02.953Z,2.00
2022-10-04T18:21:32.179Z,2.20
2022-10-04T18:24:02.651Z,1.83
2022-10-04T18:26:33.164Z,2.00
2022-10-04T18:29:01.901Z,2.03
2022-10-04T18:31:37.814Z,2.20
2022-10-04T18:34:27.828Z,2.15
2022-10-04T18:37:05.816Z,2.20
2022-10-04T18:39:47.470Z,2.22
2022-10-04T18:42:23.678Z,2.40
2022-10-04T18:44:58.811Z,2.40
2022-10-04T18:47:35.651Z,2.50
2022-10-04T18:50:16.812Z,2.05
2022-10-04T18:52:59.562Z,2.70
2022-10-04T18:55:41.906Z,2.60
2022-10-04T18:58:25.323Z,2.13
2022-10-04T19:01:01.793Z,2.15
2022-10-04T19:03:41.136Z,2.70
2022-10-04T19:06:17.317Z,2.47
2022-10-04T19:08:56.137Z,2.30
2022-10-04T19:11:31.577Z,2.63
2022-10-04T19:14:08.798Z,2.40
2022-10-04T19:16:46.766Z,2.40
2022-10-04T19:19:44.667Z,2.60
2022-10-04T19:22:29.168Z,2.63
2022-10-04T19:25:12.502Z,2.95
2022-10-04T19:27:48.013Z,2.97
2022-10-04T19:30:20.978Z,3.80
2022-10-04T19:33:07.102Z,3.17
2022-10-04T19:36:07.830Z,3.20
2022-10-04T19:38:54.882Z,2.85
2022-10-04T19:41:35.992Z,2.85
2022-10-04T19:44:17.262Z,2.45
2022-10-04T19:46:53.932Z,2.20
2022-10-04T19:49:38.616Z,2.83
2022-10-04T19:52:19.955Z,2.35
2022-10-04T19:54:55.025Z,1.98
2022-10-04T19:57:33.059Z,1.92
2022-10-04T20:00:01.658Z,2.08
2022-10-04T20:02:30.177Z,2.65
2022-10-04T20:05:00.228Z,1.90
2022-10-04T20:07:28.830Z,1.83
2022-10-04T20:10:23.057Z,1.88
2022-10-04T20:13:19.407Z,1.97
2022-10-04T20:15:49.532Z,1.80
2022-10-04T20:18:52.328Z,1.52
2022-10-04T20:21:29.135Z,1.70
2022-10-04T20:23:56.997Z,1.92
2022-10-04T20:26:49.280Z,1.98
2022-10-04T20:30:02.092Z,1.67
2022-10-04T20:32:55.638Z,1.70
2022-10-04T20:36:08.193Z,1.67
2022-10-04T20:39:03.250Z,1.85
2022-10-04T20:42:05.163Z,1.48
2022-10-04T20:44:48.716Z,1.65
2022-10-04T20:47:23.467Z,2.05
2022-10-04T20:49:51.973Z,1.90
2022-10-04T20:52:19.900Z,1.58
2022-10-04T20:54:51.207Z,2.00
2022-10-04T20:57:20.397Z,2.03
2022-10-04T20:59:47.805Z,2.17
2022-10-04T21:02:17.079Z,11.77
2022-10-04T21:04:44.376Z,5.25
2022-10-04T21:07:17.283Z,2.85
2022-10-04T21:09:46.519Z,2.08
2022-10-04T21:12:33.535Z,2.00
2022-10-04T21:15:07.057Z,2.10
2022-10-04T21:17:36.181Z,1.85
2022-10-04T21:20:04.655Z,2.10
2022-10-04T21:22:36.142Z,1.85
2022-10-04T21:25:07.131Z,1.90
2022-10-04T21:27:37.954Z,1.80
2022-10-04T21:30:07.530Z,1.90
2022-10-04T21:32:36.498Z,1.90
2022-10-04T21:35:05.169Z,1.98
2022-10-04T21:37:33.207Z,1.88
2022-10-04T21:40:01.330Z,1.67
2022-10-04T21:42:28.815Z,1.70
2022-10-04T21:44:58.171Z,1.67
2022-10-04T21:47:25.617Z,1.98
2022-10-04T21:49:52.944Z,1.83
2022-10-04T21:52:20.340Z,1.70
2022-10-04T21:54:47.580Z,1.67
2022-10-04T21:57:14.809Z,1.40
2022-10-04T21:59:42.178Z,1.70
2022-10-04T22:02:11.430Z,1.85
2022-10-04T22:04:38.798Z,1.85
2022-10-04T22:07:06.451Z,2.05
2022-10-04T22:09:33.778Z,1.90
2022-10-04T22:12:01.050Z,2.00
2022-10-04T22:14:28.569Z,2.10
2022-10-04T22:16:55.715Z,1.88
2022-10-04T22:19:24.898Z,2.00
2022-10-04T22:21:52.292Z,1.58
2022-10-04T22:24:21.416Z,2.10
2022-10-04T22:26:49.343Z,1.40
2022-10-04T22:29:18.247Z,1.55
2022-10-04T22:31:49.646Z,1.73
2022-10-04T22:34:18.320Z,1.55
2022-10-04T22:36:49.154Z,2.05
2022-10-04T22:39:19.327Z,1.70
2022-10-04T22:41:49.271Z,1.55
2022-10-04T22:44:20.039Z,1.48
2022-10-04T22:46:52.002Z,1.67
2022-10-04T22:49:22.116Z,1.52
2022-10-04T22:51:53.433Z,1.63
2022-10-04T22:54:23.041Z,1.60
2022-10-04T22:56:52.311Z,1.35
2022-10-04T22:59:27.686Z,1.90
2022-10-04T23:01:54.990Z,1.80
2022-10-04T23:04:24.957Z,1.30
2022-10-04T23:06:54.125Z,1.50
2022-10-04T23:09:21.541Z,1.60
2022-10-04T23:11:49.400Z,1.67
2022-10-04T23:14:16.711Z,1.63
2022-10-04T23:16:44.206Z,1.40
2022-10-04T23:19:13.881Z,1.35
2022-10-04T23:21:45.128Z,1.70
2022-10-04T23:24:17.973Z,1.95
2022-10-04T23:26:47.919Z,1.67
2022-10-04T23:29:18.973Z,1.70
2022-10-04T23:31:47.513Z,1.55
2022-10-04T23:34:18.108Z,1.60
2022-10-04T23:36:47.404Z,1.60
2022-10-04T23:39:25.197Z,1.33
2022-10-04T23:41:53.642Z,1.33
2022-10-04T23:44:24.481Z,1.60
2022-10-04T23:46:52.320Z,1.20
2022-10-04T23:49:21.477Z,1.45
2022-10-04T23:51:55.406Z,1.30
2022-10-04T23:54:24.822Z,1.33
2022-10-04T23:56:52.660Z,1.58
2022-10-04T23:59:25.286Z,1.33
