createdAt,value
2018-05-16T00:00:47.588Z,94.36
2018-05-16T00:03:13.580Z,94.54
2018-05-16T00:05:39.527Z,94.26
2018-05-16T00:08:05.472Z,94.43
2018-05-16T00:10:31.359Z,94.53
2018-05-16T00:12:57.573Z,94.54
2018-05-16T00:15:23.594Z,94.61
2018-05-16T00:17:49.468Z,94.79
2018-05-16T00:20:15.380Z,94.90
2018-05-16T00:22:41.235Z,94.98
2018-05-16T00:25:07.100Z,95.12
2018-05-16T00:27:33.194Z,95.17
2018-05-16T00:29:59.057Z,95.13
2018-05-16T00:32:24.929Z,95.18
2018-05-16T00:34:50.831Z,95.23
2018-05-16T00:37:16.719Z,95.14
2018-05-16T00:39:42.724Z,94.74
2018-05-16T00:42:08.631Z,94.72
2018-05-16T00:44:34.487Z,94.67
2018-05-16T00:47:00.362Z,94.60
2018-05-16T00:49:26.280Z,94.37
2018-05-16T00:51:52.304Z,94.44
2018-05-16T00:54:18.183Z,94.55
2018-05-16T00:56:44.092Z,94.29
2018-05-16T00:59:09.949Z,94.32
2018-05-16T01:01:35.814Z,94.49
2018-05-16T01:04:01.828Z,94.50
2018-05-16T01:06:27.700Z,94.29
2018-05-16T01:08:53.580Z,94.02
2018-05-16T01:11:19.673Z,93.89
2018-05-16T01:13:45.562Z,94.13
2018-05-16T01:16:11.573Z,94.15
2018-05-16T01:18:37.583Z,94.13
2018-05-16T01:21:03.452Z,94.59
2018-05-16T01:23:29.330Z,94.47
2018-05-16T01:25:55.250Z,94.17
2018-05-16T01:28:21.296Z,94.29
2018-05-16T01:30:47.163Z,94.30
2018-05-16T01:33:13.443Z,94.20
2018-05-16T01:35:39.319Z,93.96
2018-05-16T01:38:05.192Z,93.79
2018-05-16T01:40:31.260Z,93.64
2018-05-16T01:42:57.128Z,93.91
2018-05-16T01:45:23.027Z,93.93
2018-05-16T01:47:48.938Z,94.25
2018-05-16T01:50:14.807Z,94.51
2018-05-16T01:52:40.839Z,94.29
2018-05-16T01:55:06.763Z,94.36
2018-05-16T01:57:32.658Z,94.47
2018-05-16T01:59:58.544Z,94.40
2018-05-16T02:02:24.464Z,94.13
2018-05-16T02:04:50.476Z,94.31
2018-05-16T02:07:16.344Z,94.23
2018-05-16T02:09:42.260Z,94.21
2018-05-16T02:12:08.143Z,94.14
2018-05-16T02:14:34.064Z,94.09
2018-05-16T02:17:00.127Z,94.32
2018-05-16T02:19:26.004Z,94.84
2018-05-16T02:21:51.878Z,94.84
2018-05-16T02:24:17.795Z,94.87
2018-05-16T02:26:43.676Z,94.50
2018-05-16T02:29:09.699Z,94.39
2018-05-16T02:31:35.615Z,94.19
2018-05-16T02:34:01.492Z,94.23
2018-05-16T02:36:27.361Z,93.92
2018-05-16T02:38:53.320Z,94.21
2018-05-16T02:41:19.382Z,95.19
2018-05-16T02:43:45.256Z,95.09
2018-05-16T02:46:12.906Z,95.13
2018-05-16T02:48:39.497Z,95.81
2018-05-16T02:51:05.367Z,96.38
2018-05-16T02:53:31.440Z,96.70
2018-05-16T02:55:57.383Z,97.03
2018-05-16T02:58:23.268Z,97.50
2018-05-16T03:00:49.174Z,97.82
2018-05-16T03:03:15.096Z,97.96
2018-05-16T03:05:41.059Z,98.07
2018-05-16T03:08:06.963Z,98.12
2018-05-16T03:10:32.843Z,98.10
2018-05-16T03:12:58.736Z,98.13
2018-05-16T03:15:25.082Z,98.19
2018-05-16T03:17:51.239Z,98.14
2018-05-16T03:20:17.112Z,98.19
2018-05-16T03:22:43.096Z,98.13
2018-05-16T03:25:08.997Z,98.08
2018-05-16T03:27:34.851Z,98.08
2018-05-16T03:30:00.815Z,97.95
2018-05-16T03:32:26.827Z,97.88
2018-05-16T03:34:52.749Z,97.91
2018-05-16T03:37:18.679Z,98.02
2018-05-16T03:39:44.547Z,98.04
2018-05-16T03:42:10.405Z,98.04
2018-05-16T03:44:36.331Z,98.09
2018-05-16T03:47:02.227Z,97.94
2018-05-16T03:49:28.097Z,98.02
2018-05-16T03:51:54.076Z,98.04
2018-05-16T03:54:19.904Z,97.87
2018-05-16T03:56:45.775Z,97.91
2018-05-16T03:59:24.862Z,97.73
2018-05-16T04:02:02.984Z,97.33
2018-05-16T04:04:28.918Z,96.94
2018-05-16T04:06:54.793Z,96.91
2018-05-16T04:09:21.552Z,96.82
2018-05-16T04:11:47.479Z,96.44
2018-05-16T04:14:13.372Z,96.36
2018-05-16T04:16:39.239Z,95.76
2018-05-16T04:19:05.163Z,95.81
2018-05-16T04:21:31.138Z,95.92
2018-05-16T04:23:57.009Z,94.99
2018-05-16T04:26:22.936Z,95.39
2018-05-16T04:28:48.841Z,95.32
2018-05-16T04:31:14.708Z,95.33
2018-05-16T04:33:40.761Z,95.44
2018-05-16T04:36:06.640Z,95.03
2018-05-16T04:38:32.527Z,95.03
2018-05-16T04:40:58.455Z,94.55
2018-05-16T04:43:24.330Z,94.61
2018-05-16T04:45:50.275Z,94.76
2018-05-16T04:48:16.208Z,94.57
2018-05-16T04:50:42.080Z,94.49
2018-05-16T04:53:07.965Z,94.45
2018-05-16T04:55:33.943Z,94.41
2018-05-16T04:57:59.904Z,94.64
2018-05-16T05:00:25.796Z,94.34
2018-05-16T05:02:51.704Z,94.04
2018-05-16T05:05:17.598Z,93.98
2018-05-16T05:07:43.460Z,93.56
2018-05-16T05:10:09.473Z,93.59
2018-05-16T05:12:35.336Z,93.73
2018-05-16T05:15:01.204Z,93.83
2018-05-16T05:17:27.115Z,93.75
2018-05-16T05:19:52.992Z,93.53
2018-05-16T05:22:18.955Z,92.82
2018-05-16T05:24:44.892Z,92.17
2018-05-16T05:27:10.787Z,91.93
2018-05-16T05:29:36.679Z,91.44
2018-05-16T05:32:02.599Z,91.95
2018-05-16T05:34:28.562Z,91.15
2018-05-16T05:36:54.456Z,90.66
2018-05-16T05:39:20.385Z,91.29
2018-05-16T05:41:46.292Z,91.80
2018-05-16T05:44:12.199Z,91.49
2018-05-16T05:46:38.199Z,91.20
2018-05-16T05:49:04.093Z,90.42
2018-05-16T05:51:30.007Z,91.20
2018-05-16T05:53:55.955Z,91.39
2018-05-16T05:56:21.864Z,91.80
2018-05-16T05:58:47.822Z,91.57
2018-05-16T06:01:13.747Z,90.40
2018-05-16T06:03:44.443Z,89.25
2018-05-16T06:06:10.323Z,89.47
2018-05-16T06:08:36.256Z,89.45
2018-05-16T06:11:02.264Z,88.43
2018-05-16T06:13:28.142Z,89.43
2018-05-16T06:15:54.084Z,89.81
2018-05-16T06:18:19.990Z,90.36
2018-05-16T06:20:45.876Z,89.66
2018-05-16T06:23:11.875Z,88.66
2018-05-16T06:25:37.751Z,88.14
2018-05-16T06:28:03.643Z,87.53
2018-05-16T06:30:29.556Z,87.43
2018-05-16T06:32:57.733Z,85.98
2018-05-16T06:35:23.692Z,85.74
2018-05-16T06:37:49.629Z,85.24
2018-05-16T06:40:15.522Z,85.93
2018-05-16T06:42:41.392Z,85.95
2018-05-16T06:45:07.316Z,86.48
2018-05-16T06:47:33.303Z,86.31
2018-05-16T06:49:59.192Z,84.60
2018-05-16T06:52:25.136Z,84.89
2018-05-16T06:54:51.050Z,82.50
2018-05-16T06:57:16.921Z,83.10
2018-05-16T06:59:42.952Z,82.50
2018-05-16T07:02:08.852Z,80.83
2018-05-16T07:04:34.739Z,80.65
2018-05-16T07:07:00.676Z,81.62
2018-05-16T07:09:26.551Z,82.29
2018-05-16T07:11:52.511Z,77.27
2018-05-16T07:14:18.445Z,77.59
2018-05-16T07:16:44.328Z,77.01
2018-05-16T07:19:10.196Z,77.09
2018-05-16T07:21:36.120Z,77.03
2018-05-16T07:24:02.083Z,77.88
2018-05-16T07:26:27.964Z,76.09
2018-05-16T07:28:53.879Z,74.84
2018-05-16T07:31:19.784Z,75.08
2018-05-16T07:33:45.677Z,75.41
2018-05-16T07:36:11.715Z,74.38
2018-05-16T07:38:37.630Z,74.08
2018-05-16T07:41:03.526Z,68.48
2018-05-16T07:43:29.440Z,69.44
2018-05-16T07:45:55.318Z,70.33
2018-05-16T07:48:21.280Z,73.15
2018-05-16T07:50:47.211Z,74.03
2018-05-16T07:53:13.104Z,74.62
2018-05-16T07:55:38.980Z,75.57
2018-05-16T07:58:12.359Z,76.53
2018-05-16T08:00:39.124Z,73.88
2018-05-16T08:03:05.016Z,74.62
2018-05-16T08:05:31.228Z,71.07
2018-05-16T08:07:57.116Z,70.77
2018-05-16T08:10:23.541Z,70.35
2018-05-16T08:12:49.500Z,69.06
2018-05-16T08:15:15.390Z,68.86
2018-05-16T08:17:42.076Z,69.46
2018-05-16T08:20:08.000Z,69.16
2018-05-16T08:22:33.896Z,67.82
2018-05-16T08:25:00.702Z,65.13
2018-05-16T08:27:26.624Z,62.19
2018-05-16T08:29:52.508Z,63.79
2018-05-16T08:32:18.403Z,60.25
2018-05-16T08:34:44.377Z,60.76
2018-05-16T08:37:10.280Z,62.42
2018-05-16T08:39:36.171Z,60.52
2018-05-16T08:42:02.103Z,62.62
2018-05-16T08:44:27.995Z,60.91
2018-05-16T08:46:53.926Z,65.14
2018-05-16T08:49:19.934Z,61.43
2018-05-16T08:51:46.008Z,62.17
2018-05-16T08:54:13.167Z,63.51
2018-05-16T08:56:39.281Z,62.12
2018-05-16T08:59:05.223Z,60.72
2018-05-16T09:01:31.199Z,58.22
2018-05-16T09:03:57.247Z,60.98
2018-05-16T09:06:23.125Z,61.52
2018-05-16T09:08:49.620Z,55.96
2018-05-16T09:11:16.100Z,58.02
2018-05-16T09:13:42.877Z,56.89
2018-05-16T09:16:09.188Z,52.36
2018-05-16T09:18:35.336Z,53.15
2018-05-16T09:21:01.660Z,56.02
2018-05-16T09:23:27.936Z,54.68
2018-05-16T09:25:54.004Z,54.57
2018-05-16T09:28:20.001Z,51.48
2018-05-16T09:30:45.917Z,49.96
2018-05-16T09:33:12.021Z,50.57
2018-05-16T09:35:38.361Z,51.05
2018-05-16T09:38:04.448Z,54.24
2018-05-16T09:40:30.564Z,53.96
2018-05-16T09:42:56.717Z,53.17
2018-05-16T09:45:24.915Z,54.73
2018-05-16T09:47:52.663Z,52.76
2018-05-16T09:50:20.039Z,50.74
2018-05-16T09:52:46.901Z,51.72
2018-05-16T09:55:13.095Z,50.18
2018-05-16T09:57:40.623Z,52.21
2018-05-16T10:00:06.584Z,53.77
2018-05-16T10:02:32.565Z,53.50
2018-05-16T10:04:58.457Z,49.70
2018-05-16T10:07:24.337Z,48.75
2018-05-16T10:09:50.285Z,52.57
2018-05-16T10:12:16.154Z,48.69
2018-05-16T10:14:42.072Z,48.30
2018-05-16T10:17:08.040Z,49.63
2018-05-16T10:19:33.960Z,46.82
2018-05-16T10:21:59.854Z,45.56
2018-05-16T10:24:26.855Z,45.79
2018-05-16T10:26:52.800Z,46.59
2018-05-16T10:29:18.670Z,46.41
2018-05-16T10:31:44.608Z,46.61
2018-05-16T10:34:10.501Z,45.38
2018-05-16T10:36:36.384Z,44.71
2018-05-16T10:39:02.340Z,46.96
2018-05-16T10:41:28.243Z,45.07
2018-05-16T10:43:54.127Z,43.38
2018-05-16T10:46:20.057Z,45.09
2018-05-16T10:48:45.928Z,43.91
2018-05-16T10:51:11.851Z,44.52
2018-05-16T10:53:38.868Z,44.27
2018-05-16T10:56:04.770Z,45.25
2018-05-16T10:58:30.657Z,45.67
2018-05-16T11:00:56.586Z,44.03
2018-05-16T11:03:22.634Z,44.33
2018-05-16T11:05:48.484Z,39.77
2018-05-16T11:08:14.519Z,40.61
2018-05-16T11:10:40.400Z,39.63
2018-05-16T11:13:06.276Z,38.12
2018-05-16T11:15:32.273Z,39.71
2018-05-16T11:17:58.160Z,39.03
2018-05-16T11:20:24.052Z,42.67
2018-05-16T11:22:49.995Z,41.47
2018-05-16T11:25:15.940Z,44.86
2018-05-16T11:27:42.747Z,41.67
2018-05-16T11:30:08.700Z,40.98
2018-05-16T11:32:34.588Z,40.72
2018-05-16T11:35:00.482Z,37.85
2018-05-16T11:37:26.421Z,40.48
2018-05-16T11:39:52.343Z,40.20
2018-05-16T11:42:18.322Z,41.27
2018-05-16T11:44:44.393Z,40.92
2018-05-16T11:47:10.264Z,37.27
2018-05-16T11:49:36.157Z,38.22
2018-05-16T11:52:02.433Z,37.54
2018-05-16T11:54:28.319Z,38.19
2018-05-16T11:56:54.202Z,38.84
2018-05-16T11:59:20.139Z,36.71
2018-05-16T12:01:46.009Z,39.48
2018-05-16T12:04:11.896Z,38.54
2018-05-16T12:06:37.841Z,36.18
2018-05-16T12:09:05.102Z,38.72
2018-05-16T12:11:30.974Z,38.11
2018-05-16T12:13:56.975Z,41.72
2018-05-16T12:16:22.861Z,38.75
2018-05-16T12:18:48.771Z,39.33
2018-05-16T12:21:15.435Z,42.40
2018-05-16T12:23:41.339Z,42.07
2018-05-16T12:26:07.220Z,36.56
2018-05-16T12:28:33.426Z,39.50
2018-05-16T12:30:59.302Z,38.66
2018-05-16T12:33:25.224Z,39.93
2018-05-16T12:35:51.127Z,39.28
2018-05-16T12:38:17.008Z,39.59
2018-05-16T12:40:42.897Z,41.53
2018-05-16T12:43:15.675Z,40.23
2018-05-16T12:45:41.799Z,42.50
2018-05-16T12:48:07.685Z,42.43
2018-05-16T12:50:33.635Z,39.03
2018-05-16T12:52:59.704Z,39.77
2018-05-16T12:55:25.603Z,39.84
2018-05-16T12:57:51.524Z,38.51
2018-05-16T13:00:17.396Z,37.79
2018-05-16T13:02:43.332Z,37.73
2018-05-16T13:05:09.265Z,39.07
2018-05-16T13:07:35.192Z,38.11
2018-05-16T13:10:01.091Z,36.72
2018-05-16T13:12:27.027Z,38.19
2018-05-16T13:14:52.912Z,37.62
2018-05-16T13:17:18.787Z,35.22
2018-05-16T13:19:44.722Z,37.13
2018-05-16T13:22:10.614Z,35.91
2018-05-16T13:24:36.503Z,35.92
2018-05-16T13:27:03.692Z,39.38
2018-05-16T13:29:31.272Z,40.33
2018-05-16T13:31:57.216Z,36.63
2018-05-16T13:34:23.232Z,36.09
2018-05-16T13:36:49.117Z,33.73
2018-05-16T13:39:15.001Z,34.43
2018-05-16T13:41:41.033Z,40.46
2018-05-16T13:44:06.917Z,39.47
2018-05-16T13:46:32.857Z,36.96
2018-05-16T13:48:58.765Z,38.35
2018-05-16T13:51:25.143Z,38.02
2018-05-16T13:53:51.152Z,38.87
2018-05-16T13:56:17.165Z,36.56
2018-05-16T13:58:43.019Z,37.94
2018-05-16T14:01:08.898Z,36.62
2018-05-16T14:03:37.317Z,36.78
2018-05-16T14:06:03.300Z,33.27
2018-05-16T14:08:29.181Z,34.45
2018-05-16T14:10:55.129Z,31.75
2018-05-16T14:13:21.060Z,30.60
2018-05-16T14:15:46.953Z,34.66
2018-05-16T14:18:12.962Z,30.16
2018-05-16T14:20:38.855Z,31.57
2018-05-16T14:23:04.821Z,32.89
2018-05-16T14:25:30.743Z,32.83
2018-05-16T14:27:56.609Z,33.36
2018-05-16T14:30:22.563Z,31.15
2018-05-16T14:32:48.517Z,31.76
2018-05-16T14:35:14.401Z,31.63
2018-05-16T14:37:40.282Z,32.30
2018-05-16T14:40:06.235Z,33.64
2018-05-16T14:42:32.305Z,35.83
2018-05-16T14:44:58.205Z,36.54
2018-05-16T14:47:24.146Z,35.37
2018-05-16T14:49:50.020Z,36.77
2018-05-16T14:52:15.921Z,38.61
2018-05-16T14:54:41.931Z,39.34
2018-05-16T14:57:07.804Z,39.84
2018-05-16T14:59:33.697Z,39.92
2018-05-16T15:01:59.607Z,39.44
2018-05-16T15:04:25.522Z,38.61
2018-05-16T15:06:51.728Z,40.15
2018-05-16T15:09:17.679Z,38.53
2018-05-16T15:11:43.560Z,41.56
2018-05-16T15:14:09.433Z,42.13
2018-05-16T15:16:35.400Z,41.48
2018-05-16T15:19:01.392Z,41.45
2018-05-16T15:21:27.319Z,43.15
2018-05-16T15:23:53.575Z,42.00
2018-05-16T15:26:19.464Z,42.45
2018-05-16T15:28:45.352Z,43.43
2018-05-16T15:31:11.788Z,43.63
2018-05-16T15:33:37.684Z,40.66
2018-05-16T15:36:03.565Z,43.28
2018-05-16T15:38:29.668Z,42.09
2018-05-16T15:40:55.440Z,40.29
2018-05-16T15:43:21.413Z,42.05
2018-05-16T15:45:47.351Z,41.78
2018-05-16T15:48:13.231Z,43.35
2018-05-16T15:50:39.127Z,44.46
2018-05-16T15:53:05.116Z,42.90
2018-05-16T15:55:31.109Z,43.24
2018-05-16T15:57:56.998Z,41.35
2018-05-16T16:00:23.283Z,42.25
2018-05-16T16:02:49.199Z,42.27
2018-05-16T16:05:15.087Z,42.51
2018-05-16T16:07:41.113Z,40.84
2018-05-16T16:10:07.064Z,41.20
2018-05-16T16:12:32.992Z,40.60
2018-05-16T16:14:58.933Z,41.89
2018-05-16T16:17:24.820Z,42.80
2018-05-16T16:19:50.801Z,43.39
2018-05-16T16:22:16.757Z,44.66
2018-05-16T16:24:42.632Z,44.42
2018-05-16T16:27:08.595Z,42.84
2018-05-16T16:29:34.548Z,43.38
2018-05-16T16:32:00.515Z,42.63
2018-05-16T16:34:26.408Z,45.25
2018-05-16T16:36:52.425Z,43.80
2018-05-16T16:39:18.309Z,44.82
2018-05-16T16:41:44.195Z,45.06
2018-05-16T16:44:10.225Z,45.76
2018-05-16T16:46:36.113Z,45.77
2018-05-16T16:49:02.000Z,44.75
2018-05-16T16:51:27.959Z,46.54
2018-05-16T16:53:54.094Z,46.84
2018-05-16T16:56:20.076Z,47.36
2018-05-16T16:58:46.020Z,46.24
2018-05-16T17:01:11.912Z,46.71
2018-05-16T17:03:37.787Z,47.54
2018-05-16T17:06:03.744Z,47.83
2018-05-16T17:08:29.719Z,48.03
2018-05-16T17:10:55.600Z,47.91
2018-05-16T17:13:21.527Z,48.20
2018-05-16T17:16:00.812Z,48.60
2018-05-16T17:18:26.834Z,49.08
2018-05-16T17:20:52.813Z,48.73
2018-05-16T17:23:18.723Z,50.28
2018-05-16T17:25:44.664Z,49.42
2018-05-16T17:28:10.563Z,50.84
2018-05-16T17:30:36.484Z,52.21
2018-05-16T17:33:02.561Z,51.37
2018-05-16T17:35:28.448Z,51.75
2018-05-16T17:37:54.389Z,51.21
2018-05-16T17:40:20.327Z,53.68
2018-05-16T17:42:46.191Z,54.16
2018-05-16T17:45:12.201Z,53.86
2018-05-16T17:47:38.133Z,53.11
2018-05-16T17:50:04.013Z,54.38
2018-05-16T17:52:29.892Z,54.60
2018-05-16T17:54:55.867Z,55.83
2018-05-16T17:57:21.837Z,56.44
2018-05-16T17:59:47.727Z,58.92
2018-05-16T18:02:13.663Z,56.90
2018-05-16T18:04:39.543Z,56.06
2018-05-16T18:07:05.420Z,56.78
2018-05-16T18:09:31.444Z,57.78
2018-05-16T18:11:57.334Z,58.19
2018-05-16T18:17:33.231Z,61.49
2018-05-16T18:19:59.262Z,61.17
2018-05-16T18:22:25.185Z,61.13
2018-05-16T18:24:51.093Z,62.62
2018-05-16T18:27:17.051Z,64.98
2018-05-16T18:29:43.046Z,65.28
2018-05-16T18:32:08.990Z,65.76
2018-05-16T18:34:34.915Z,66.51
2018-05-16T18:37:00.812Z,67.11
2018-05-16T18:39:26.691Z,68.49
2018-05-16T18:41:52.636Z,67.92
2018-05-16T18:44:18.591Z,69.08
2018-05-16T18:46:44.469Z,71.03
2018-05-16T18:49:10.453Z,69.81
2018-05-16T18:51:36.336Z,70.40
2018-05-16T18:54:02.233Z,72.37
2018-05-16T18:56:28.276Z,70.77
2018-05-16T18:58:54.744Z,71.01
2018-05-16T19:01:20.748Z,71.98
2018-05-16T19:03:46.989Z,71.27
2018-05-16T19:06:12.874Z,73.66
2018-05-16T19:08:38.901Z,71.53
2018-05-16T19:11:04.848Z,73.09
2018-05-16T19:13:30.727Z,72.60
2018-05-16T19:15:56.611Z,72.79
2018-05-16T19:18:22.603Z,72.18
2018-05-16T19:20:48.619Z,72.04
2018-05-16T19:23:14.502Z,71.83
2018-05-16T19:25:40.455Z,72.65
2018-05-16T19:28:06.409Z,73.67
2018-05-16T19:30:32.708Z,73.89
2018-05-16T19:32:58.715Z,74.36
2018-05-16T19:35:24.596Z,73.84
2018-05-16T19:37:50.512Z,75.71
2018-05-16T19:40:16.492Z,74.18
2018-05-16T19:42:42.822Z,74.78
2018-05-16T19:45:08.808Z,76.46
2018-05-16T19:47:35.060Z,75.39
2018-05-16T19:50:00.975Z,75.89
2018-05-16T19:52:26.917Z,76.76
2018-05-16T19:54:53.243Z,76.48
2018-05-16T19:57:19.250Z,77.13
2018-05-16T19:59:45.144Z,77.34
2018-05-16T20:02:11.092Z,78.06
2018-05-16T20:04:37.035Z,78.62
2018-05-16T20:07:03.894Z,77.12
2018-05-16T20:09:29.935Z,78.23
2018-05-16T20:11:55.862Z,76.31
2018-05-16T20:14:21.740Z,76.83
2018-05-16T20:16:47.735Z,77.58
2018-05-16T20:19:14.001Z,76.82
2018-05-16T20:21:40.012Z,77.41
2018-05-16T20:24:05.947Z,78.47
2018-05-16T20:26:33.231Z,78.42
2018-05-16T20:28:59.152Z,78.33
2018-05-16T20:31:25.376Z,79.75
2018-05-16T20:33:51.380Z,79.58
2018-05-16T20:36:17.268Z,80.21
2018-05-16T20:38:44.280Z,80.64
2018-05-16T20:41:10.168Z,80.80
2018-05-16T20:43:38.143Z,81.05
2018-05-16T20:46:04.172Z,81.27
2018-05-16T20:48:30.100Z,81.53
2018-05-16T20:50:55.983Z,81.66
2018-05-16T20:53:21.908Z,81.85
2018-05-16T20:55:47.787Z,81.83
2018-05-16T20:58:13.760Z,82.07
2018-05-16T21:00:39.695Z,82.21
2018-05-16T21:03:05.588Z,82.39
2018-05-16T21:05:31.463Z,82.41
2018-05-16T21:07:57.380Z,82.53
2018-05-16T21:10:23.379Z,83.04
2018-05-16T21:12:49.272Z,83.23
2018-05-16T21:15:15.213Z,83.55
2018-05-16T21:17:41.112Z,83.68
2018-05-16T21:20:06.993Z,83.76
2018-05-16T21:22:33.011Z,83.92
2018-05-16T21:24:58.880Z,84.29
2018-05-16T21:27:24.755Z,84.49
2018-05-16T21:29:57.593Z,84.87
2018-05-16T21:32:23.472Z,85.75
2018-05-16T21:34:49.431Z,85.77
2018-05-16T21:37:15.363Z,85.38
2018-05-16T21:39:41.289Z,85.12
2018-05-16T21:42:07.112Z,84.97
2018-05-16T21:44:33.039Z,84.78
2018-05-16T21:46:58.980Z,84.83
2018-05-16T21:49:24.887Z,84.79
2018-05-16T21:51:50.890Z,84.72
2018-05-16T21:54:17.816Z,84.48
2018-05-16T21:56:43.771Z,84.62
2018-05-16T21:59:09.732Z,85.20
2018-05-16T22:01:35.635Z,85.20
2018-05-16T22:04:01.504Z,85.38
2018-05-16T22:06:27.439Z,85.26
2018-05-16T22:08:53.311Z,85.36
2018-05-16T22:11:19.275Z,85.54
2018-05-16T22:13:45.212Z,85.61
2018-05-16T22:16:11.130Z,85.66
2018-05-16T22:18:37.059Z,85.75
2018-05-16T22:21:02.970Z,85.93
2018-05-16T22:23:28.944Z,86.43
2018-05-16T22:25:54.841Z,86.76
2018-05-16T22:28:20.854Z,86.92
2018-05-16T22:30:52.960Z,86.90
2018-05-16T22:33:24.919Z,86.86
2018-05-16T22:35:57.024Z,86.74
2018-05-16T22:38:29.024Z,86.73
2018-05-16T22:41:01.056Z,86.64
2018-05-16T22:43:26.989Z,86.11
2018-05-16T22:45:56.294Z,86.09
2018-05-16T22:48:22.167Z,86.05
2018-05-16T22:50:48.039Z,86.48
2018-05-16T22:53:13.968Z,86.57
2018-05-16T22:55:39.852Z,86.37
2018-05-16T22:58:05.843Z,86.29
2018-05-16T23:00:31.872Z,86.63
2018-05-16T23:02:57.742Z,86.57
2018-05-16T23:05:23.604Z,86.83
2018-05-16T23:07:49.522Z,86.82
2018-05-16T23:10:15.504Z,86.98
2018-05-16T23:12:41.388Z,86.80
2018-05-16T23:15:07.302Z,86.79
2018-05-16T23:17:33.165Z,86.86
2018-05-16T23:19:59.058Z,86.93
2018-05-16T23:22:25.085Z,87.15
2018-05-16T23:24:50.976Z,87.14
2018-05-16T23:27:16.898Z,87.19
2018-05-16T23:29:42.839Z,87.13
2018-05-16T23:32:08.740Z,87.60
2018-05-16T23:34:34.825Z,87.38
2018-05-16T23:37:00.743Z,87.71
2018-05-16T23:39:26.611Z,88.04
2018-05-16T23:41:52.498Z,87.97
2018-05-16T23:44:18.424Z,88.20
2018-05-16T23:46:44.373Z,88.67
2018-05-16T23:49:10.257Z,88.19
2018-05-16T23:51:36.188Z,87.91
2018-05-16T23:54:02.063Z,88.06
2018-05-16T23:56:27.926Z,88.42
2018-05-16T23:58:53.935Z,88.68
