createdAt,value
2017-08-25T00:00:58.973Z,99.99
2017-08-25T00:02:07.871Z,99.99
2017-08-25T00:03:16.719Z,99.99
2017-08-25T00:04:25.566Z,99.99
2017-08-25T00:05:34.413Z,99.99
2017-08-25T00:06:43.261Z,99.99
2017-08-25T00:07:52.209Z,99.99
2017-08-25T00:09:01.388Z,99.99
2017-08-25T00:10:10.247Z,99.99
2017-08-25T00:11:19.078Z,99.99
2017-08-25T00:12:27.923Z,99.99
2017-08-25T00:13:36.919Z,99.99
2017-08-25T00:14:45.767Z,99.99
2017-08-25T00:15:54.612Z,99.99
2017-08-25T00:17:03.792Z,99.99
2017-08-25T00:18:12.637Z,99.99
2017-08-25T00:19:21.735Z,99.99
2017-08-25T00:20:30.587Z,99.99
2017-08-25T00:21:39.434Z,99.99
2017-08-25T00:22:48.285Z,99.99
2017-08-25T00:23:57.131Z,99.99
2017-08-25T00:25:06.463Z,99.99
2017-08-25T00:26:15.312Z,99.99
2017-08-25T00:27:24.157Z,99.99
2017-08-25T00:28:33.002Z,99.99
2017-08-25T00:29:42.180Z,99.99
2017-08-25T00:30:51.177Z,99.99
2017-08-25T00:32:00.022Z,99.99
2017-08-25T00:33:09.202Z,99.99
2017-08-25T00:34:18.051Z,99.99
2017-08-25T00:35:26.897Z,99.99
2017-08-25T00:36:35.895Z,99.99
2017-08-25T00:37:44.740Z,99.99
2017-08-25T00:38:53.588Z,99.99
2017-08-25T00:40:02.435Z,99.99
2017-08-25T00:41:11.281Z,99.99
2017-08-25T00:42:20.131Z,99.99
2017-08-25T00:43:29.312Z,99.99
2017-08-25T00:44:38.158Z,99.99
2017-08-25T00:45:47.336Z,99.99
2017-08-25T00:46:56.182Z,99.99
2017-08-25T00:48:05.429Z,99.99
2017-08-25T00:49:14.277Z,99.99
2017-08-25T00:50:23.454Z,99.99
2017-08-25T00:51:32.300Z,99.99
2017-08-25T00:52:41.147Z,99.99
2017-08-25T00:53:50.092Z,99.99
2017-08-25T00:54:58.938Z,99.99
2017-08-25T00:56:07.785Z,99.99
2017-08-25T00:57:16.630Z,99.99
2017-08-25T00:58:25.478Z,99.99
2017-08-25T00:59:34.665Z,99.99
2017-08-25T01:00:43.499Z,99.99
2017-08-25T01:01:52.344Z,99.99
2017-08-25T01:03:01.184Z,99.99
2017-08-25T01:04:10.031Z,99.99
2017-08-25T01:05:19.027Z,99.99
2017-08-25T01:06:27.874Z,99.99
2017-08-25T01:07:36.720Z,99.99
2017-08-25T01:08:45.904Z,99.99
2017-08-25T01:09:55.084Z,99.99
2017-08-25T01:11:03.985Z,99.99
2017-08-25T01:12:12.828Z,99.99
2017-08-25T01:13:21.671Z,99.99
2017-08-25T01:14:30.515Z,99.99
2017-08-25T01:15:39.364Z,99.99
2017-08-25T01:16:48.357Z,99.99
2017-08-25T01:17:57.540Z,99.99
2017-08-25T01:19:06.383Z,99.99
2017-08-25T01:20:15.228Z,99.99
2017-08-25T01:21:24.081Z,99.99
2017-08-25T01:22:32.928Z,99.99
2017-08-25T01:23:41.772Z,99.99
2017-08-25T01:24:50.622Z,99.99
2017-08-25T01:25:59.467Z,99.99
2017-08-25T01:27:08.315Z,99.99
2017-08-25T01:28:17.458Z,99.99
2017-08-25T01:29:26.302Z,99.99
2017-08-25T01:30:35.147Z,99.99
2017-08-25T01:31:43.993Z,99.99
2017-08-25T01:32:52.841Z,99.99
2017-08-25T01:34:02.167Z,99.99
2017-08-25T01:35:11.011Z,99.99
2017-08-25T01:36:19.856Z,99.99
2017-08-25T01:37:28.701Z,99.99
2017-08-25T01:38:37.546Z,99.99
2017-08-25T01:39:46.391Z,99.99
2017-08-25T01:40:55.235Z,99.99
2017-08-25T01:42:04.081Z,99.99
2017-08-25T01:43:12.931Z,99.99
2017-08-25T01:44:21.771Z,99.99
2017-08-25T01:45:30.668Z,99.99
2017-08-25T01:46:39.517Z,99.99
2017-08-25T01:47:48.362Z,99.99
2017-08-25T01:48:57.205Z,99.99
2017-08-25T01:50:06.051Z,99.99
2017-08-25T01:51:14.947Z,99.99
2017-08-25T01:52:23.795Z,99.99
2017-08-25T01:53:32.637Z,99.99
2017-08-25T01:54:41.483Z,99.99
2017-08-25T01:55:50.330Z,99.99
2017-08-25T01:56:59.326Z,99.99
2017-08-25T01:58:08.172Z,99.99
2017-08-25T01:59:17.017Z,99.99
2017-08-25T02:00:26.191Z,99.99
2017-08-25T02:01:35.035Z,99.99
2017-08-25T02:02:44.312Z,99.99
2017-08-25T02:03:53.157Z,99.99
2017-08-25T02:05:02.004Z,99.99
2017-08-25T02:06:11.184Z,99.99
2017-08-25T02:07:20.031Z,99.99
2017-08-25T02:08:29.025Z,99.99
2017-08-25T02:09:37.870Z,99.99
2017-08-25T02:10:46.716Z,99.99
2017-08-25T02:11:55.561Z,99.99
2017-08-25T02:13:04.409Z,99.99
2017-08-25T02:14:13.358Z,99.99
2017-08-25T02:15:22.203Z,99.99
2017-08-25T02:16:31.047Z,99.99
2017-08-25T02:17:39.892Z,99.99
2017-08-25T02:18:48.737Z,99.99
2017-08-25T02:19:57.732Z,99.99
2017-08-25T02:21:06.578Z,99.99
2017-08-25T02:22:15.442Z,99.99
2017-08-25T02:23:24.272Z,99.99
2017-08-25T02:24:33.445Z,99.99
2017-08-25T02:25:42.340Z,99.99
2017-08-25T02:26:51.187Z,99.99
2017-08-25T02:28:00.032Z,99.99
2017-08-25T02:29:09.212Z,99.99
2017-08-25T02:30:18.055Z,99.99
2017-08-25T02:31:26.950Z,99.99
2017-08-25T02:32:35.793Z,99.99
2017-08-25T02:33:44.639Z,99.99
2017-08-25T02:34:53.488Z,99.99
2017-08-25T02:36:02.335Z,99.99
2017-08-25T02:37:11.237Z,99.99
2017-08-25T02:38:20.082Z,99.99
2017-08-25T02:39:28.925Z,99.99
2017-08-25T02:40:37.770Z,99.99
2017-08-25T02:41:46.945Z,99.99
2017-08-25T02:42:55.790Z,99.99
2017-08-25T02:44:04.637Z,99.99
2017-08-25T02:45:13.492Z,99.99
2017-08-25T02:46:22.335Z,99.99
2017-08-25T02:47:31.180Z,99.99
2017-08-25T02:48:40.024Z,99.99
2017-08-25T02:49:48.870Z,99.99
2017-08-25T02:50:57.713Z,99.99
2017-08-25T02:52:06.558Z,99.99
2017-08-25T02:53:15.404Z,99.99
2017-08-25T02:54:24.549Z,99.99
2017-08-25T02:55:33.395Z,99.99
2017-08-25T02:56:42.240Z,99.99
2017-08-25T02:57:51.085Z,99.99
2017-08-25T02:58:59.929Z,99.99
2017-08-25T03:00:09.253Z,99.99
2017-08-25T03:01:18.099Z,99.99
2017-08-25T03:02:26.945Z,99.99
2017-08-25T03:03:35.790Z,99.99
2017-08-25T03:04:44.635Z,99.99
2017-08-25T03:05:53.632Z,99.99
2017-08-25T03:07:02.478Z,99.99
2017-08-25T03:08:11.327Z,99.99
2017-08-25T03:09:20.192Z,99.99
2017-08-25T03:10:29.017Z,99.99
2017-08-25T03:11:38.013Z,99.99
2017-08-25T03:12:47.188Z,99.99
2017-08-25T03:13:56.038Z,99.99
2017-08-25T03:15:04.880Z,99.99
2017-08-25T03:16:13.724Z,99.99
2017-08-25T03:17:23.001Z,99.99
2017-08-25T03:18:31.847Z,99.99
2017-08-25T03:19:40.691Z,99.99
2017-08-25T03:20:49.537Z,99.99
2017-08-25T03:21:58.382Z,99.99
2017-08-25T03:23:07.660Z,99.99
2017-08-25T03:24:16.503Z,99.99
2017-08-25T03:25:25.349Z,99.99
2017-08-25T03:26:34.530Z,99.99
2017-08-25T03:27:43.378Z,99.99
2017-08-25T03:28:52.655Z,99.99
2017-08-25T03:30:01.503Z,99.99
2017-08-25T03:31:10.350Z,99.99
2017-08-25T03:32:19.195Z,99.99
2017-08-25T03:33:28.040Z,99.99
2017-08-25T03:34:37.036Z,99.99
2017-08-25T03:35:45.882Z,99.99
2017-08-25T03:36:54.726Z,99.99
2017-08-25T03:38:03.571Z,99.99
2017-08-25T03:39:12.417Z,99.99
2017-08-25T03:40:21.411Z,99.99
2017-08-25T03:41:30.257Z,99.99
2017-08-25T03:42:39.111Z,99.99
2017-08-25T03:43:47.951Z,99.99
2017-08-25T03:44:56.796Z,99.99
2017-08-25T03:46:05.694Z,99.99
2017-08-25T03:47:14.540Z,99.99
2017-08-25T03:48:23.389Z,99.99
2017-08-25T03:49:32.233Z,99.99
2017-08-25T03:50:41.078Z,99.99
2017-08-25T03:51:50.095Z,99.99
2017-08-25T03:52:59.287Z,99.99
2017-08-25T03:54:08.135Z,99.99
2017-08-25T03:55:16.983Z,99.99
2017-08-25T03:56:25.825Z,99.99
2017-08-25T03:57:34.820Z,99.99
2017-08-25T03:58:43.667Z,99.99
2017-08-25T03:59:52.515Z,99.99
2017-08-25T04:01:01.368Z,99.99
2017-08-25T04:02:10.212Z,99.99
2017-08-25T04:03:19.210Z,99.99
2017-08-25T04:04:28.056Z,99.99
2017-08-25T04:05:36.902Z,99.99
2017-08-25T04:06:45.749Z,99.99
2017-08-25T04:07:54.926Z,99.99
2017-08-25T04:09:03.870Z,99.99
2017-08-25T04:10:12.716Z,99.99
2017-08-25T04:11:21.562Z,99.99
2017-08-25T04:12:30.406Z,99.99
2017-08-25T04:13:39.585Z,99.99
2017-08-25T04:14:48.583Z,99.99
2017-08-25T04:15:57.429Z,99.99
2017-08-25T04:17:06.273Z,99.99
2017-08-25T04:18:15.118Z,99.99
2017-08-25T04:19:23.962Z,99.99
2017-08-25T04:20:32.959Z,99.99
2017-08-25T04:21:41.804Z,99.99
2017-08-25T04:22:50.649Z,99.99
2017-08-25T04:23:59.494Z,99.99
2017-08-25T04:25:08.340Z,99.99
2017-08-25T04:26:17.236Z,99.99
2017-08-25T04:27:26.081Z,99.99
2017-08-25T04:28:34.926Z,99.99
2017-08-25T04:29:43.773Z,99.99
2017-08-25T04:30:52.620Z,99.99
2017-08-25T04:32:01.464Z,99.99
2017-08-25T04:33:10.310Z,99.99
2017-08-25T04:34:19.156Z,99.99
2017-08-25T04:35:28.004Z,99.99
2017-08-25T04:36:37.180Z,99.99
2017-08-25T04:37:46.379Z,99.99
2017-08-25T04:38:55.207Z,99.99
2017-08-25T04:40:04.054Z,99.99
2017-08-25T04:41:12.901Z,99.99
2017-08-25T04:42:22.047Z,99.99
2017-08-25T04:43:30.891Z,99.99
2017-08-25T04:44:39.736Z,99.99
2017-08-25T04:45:48.583Z,99.99
2017-08-25T04:46:57.428Z,99.99
2017-08-25T04:48:06.576Z,99.99
2017-08-25T04:49:15.425Z,99.99
2017-08-25T04:50:24.271Z,99.99
2017-08-25T04:51:33.117Z,99.99
2017-08-25T04:52:41.962Z,99.99
2017-08-25T04:53:50.860Z,99.99
2017-08-25T04:55:00.038Z,99.99
2017-08-25T04:56:08.883Z,99.99
2017-08-25T04:57:17.727Z,99.99
2017-08-25T04:58:26.579Z,99.99
2017-08-25T04:59:35.473Z,99.99
2017-08-25T05:00:44.375Z,99.99
2017-08-25T05:01:58.608Z,99.99
2017-08-25T05:03:07.455Z,99.99
2017-08-25T05:04:16.301Z,99.99
2017-08-25T05:05:25.147Z,99.99
2017-08-25T05:06:33.994Z,99.99
2017-08-25T05:07:42.842Z,99.99
2017-08-25T05:08:51.689Z,99.99
2017-08-25T05:10:00.540Z,99.99
2017-08-25T05:11:09.872Z,99.99
2017-08-25T05:12:19.047Z,99.99
2017-08-25T05:13:27.893Z,99.99
2017-08-25T05:14:36.739Z,99.99
2017-08-25T05:15:45.588Z,99.99
2017-08-25T05:16:54.586Z,99.99
2017-08-25T05:18:03.433Z,99.99
2017-08-25T05:19:12.281Z,99.99
2017-08-25T05:20:21.129Z,99.99
2017-08-25T05:21:29.976Z,99.99
2017-08-25T05:22:38.875Z,99.99
2017-08-25T05:23:47.722Z,99.99
2017-08-25T05:24:56.569Z,99.99
2017-08-25T05:26:05.415Z,99.99
2017-08-25T05:27:14.262Z,99.99
2017-08-25T05:28:23.209Z,99.99
2017-08-25T05:29:32.057Z,99.99
2017-08-25T05:30:40.904Z,99.99
2017-08-25T05:31:50.090Z,99.99
2017-08-25T05:32:58.937Z,99.99
2017-08-25T05:34:07.937Z,99.99
2017-08-25T05:35:16.781Z,99.99
2017-08-25T05:36:25.632Z,99.99
2017-08-25T05:37:34.482Z,99.99
2017-08-25T05:38:43.329Z,99.99
2017-08-25T05:39:52.227Z,99.99
2017-08-25T05:41:01.074Z,99.99
2017-08-25T05:42:09.922Z,99.99
2017-08-25T05:43:18.766Z,99.99
2017-08-25T05:44:27.614Z,99.99
2017-08-25T05:45:36.562Z,99.99
2017-08-25T05:46:45.409Z,99.99
2017-08-25T05:47:54.257Z,99.99
2017-08-25T05:49:03.105Z,99.99
2017-08-25T05:50:11.952Z,99.99
2017-08-25T05:51:21.199Z,99.99
2017-08-25T05:52:30.045Z,99.99
2017-08-25T05:53:38.895Z,99.99
2017-08-25T05:54:47.744Z,99.99
2017-08-25T05:55:56.587Z,99.99
2017-08-25T05:57:05.585Z,99.99
2017-08-25T05:58:14.430Z,99.99
2017-08-25T05:59:23.610Z,99.99
2017-08-25T06:00:32.459Z,99.99
2017-08-25T06:01:41.638Z,99.99
2017-08-25T06:02:50.734Z,99.99
2017-08-25T06:03:59.582Z,99.99
2017-08-25T06:05:08.430Z,99.99
2017-08-25T06:06:17.276Z,99.99
2017-08-25T06:07:26.123Z,99.99
2017-08-25T06:08:35.269Z,99.99
2017-08-25T06:09:44.140Z,99.99
2017-08-25T06:10:52.962Z,99.99
2017-08-25T06:12:01.809Z,99.99
2017-08-25T06:13:10.660Z,99.99
2017-08-25T06:14:19.603Z,99.99
2017-08-25T06:15:28.445Z,99.99
2017-08-25T06:16:37.293Z,99.99
2017-08-25T06:17:46.139Z,99.99
2017-08-25T06:18:54.985Z,99.99
2017-08-25T06:20:04.085Z,99.99
2017-08-25T06:21:12.935Z,99.99
2017-08-25T06:22:21.784Z,99.99
2017-08-25T06:23:30.965Z,99.99
2017-08-25T06:24:39.811Z,99.99
2017-08-25T06:25:49.193Z,99.99
2017-08-25T06:26:58.041Z,99.99
2017-08-25T06:28:06.887Z,99.99
2017-08-25T06:29:15.733Z,99.99
2017-08-25T06:30:24.582Z,99.99
2017-08-25T06:31:33.579Z,99.99
2017-08-25T06:32:42.425Z,99.99
2017-08-25T06:33:51.272Z,99.99
2017-08-25T06:35:00.121Z,99.99
2017-08-25T06:36:08.972Z,99.99
2017-08-25T06:37:18.309Z,99.99
2017-08-25T06:38:27.157Z,99.99
2017-08-25T06:39:36.343Z,99.99
2017-08-25T06:40:45.187Z,99.99
2017-08-25T06:41:54.034Z,99.99
2017-08-25T06:43:02.883Z,99.99
2017-08-25T06:44:11.730Z,99.99
2017-08-25T06:45:20.582Z,99.99
2017-08-25T06:46:29.429Z,99.99
2017-08-25T06:47:38.276Z,99.99
2017-08-25T06:48:47.276Z,99.99
2017-08-25T06:49:56.124Z,99.99
2017-08-25T06:51:04.972Z,99.99
2017-08-25T06:52:13.818Z,99.99
2017-08-25T06:53:22.666Z,99.99
2017-08-25T06:54:31.715Z,99.99
2017-08-25T06:55:40.560Z,99.99
2017-08-25T06:56:49.406Z,99.99
2017-08-25T06:57:58.255Z,99.99
2017-08-25T06:59:07.101Z,99.99
2017-08-25T07:00:16.051Z,99.99
2017-08-25T07:01:24.902Z,99.99
2017-08-25T07:02:33.754Z,99.99
2017-08-25T07:03:42.934Z,99.99
2017-08-25T07:04:51.782Z,99.99
2017-08-25T07:06:00.683Z,99.99
2017-08-25T07:07:09.530Z,99.99
2017-08-25T07:08:18.380Z,99.99
2017-08-25T07:09:27.229Z,99.99
2017-08-25T07:10:36.078Z,99.99
2017-08-25T07:11:44.977Z,99.99
2017-08-25T07:12:53.824Z,99.99
2017-08-25T07:14:02.670Z,99.99
2017-08-25T07:15:11.517Z,99.99
2017-08-25T07:16:20.363Z,99.99
2017-08-25T07:17:29.643Z,99.99
2017-08-25T07:18:38.490Z,99.99
2017-08-25T07:19:47.340Z,99.99
2017-08-25T07:20:56.190Z,99.99
2017-08-25T07:22:05.038Z,99.99
2017-08-25T07:23:13.937Z,99.99
2017-08-25T07:24:22.785Z,99.99
2017-08-25T07:25:31.631Z,99.99
2017-08-25T07:26:40.478Z,99.99
2017-08-25T07:27:49.325Z,99.99
2017-08-25T07:28:58.223Z,99.99
2017-08-25T07:30:07.070Z,99.99
2017-08-25T07:31:15.916Z,99.99
2017-08-25T07:32:24.764Z,99.99
2017-08-25T07:33:33.612Z,99.99
2017-08-25T07:34:42.509Z,99.99
2017-08-25T07:35:51.362Z,99.99
2017-08-25T07:37:00.212Z,99.99
2017-08-25T07:38:09.063Z,99.99
2017-08-25T07:39:17.911Z,99.99
2017-08-25T07:40:27.011Z,99.99
2017-08-25T07:41:35.857Z,99.99
2017-08-25T07:42:45.375Z,99.99
2017-08-25T07:43:54.229Z,99.99
2017-08-25T07:45:03.075Z,99.99
2017-08-25T07:46:12.225Z,99.99
2017-08-25T07:47:21.406Z,99.99
2017-08-25T07:48:30.254Z,99.99
2017-08-25T07:49:39.102Z,99.99
2017-08-25T07:50:47.949Z,99.99
2017-08-25T07:51:56.948Z,99.99
2017-08-25T07:53:05.796Z,99.99
2017-08-25T07:54:14.640Z,99.99
2017-08-25T07:55:23.485Z,99.99
2017-08-25T07:56:32.331Z,99.99
2017-08-25T07:57:41.619Z,99.99
2017-08-25T07:58:50.469Z,99.99
2017-08-25T07:59:59.316Z,99.99
2017-08-25T08:01:08.161Z,99.99
2017-08-25T08:02:17.013Z,99.99
2017-08-25T08:03:25.908Z,99.99
2017-08-25T08:04:34.757Z,99.99
2017-08-25T08:05:43.939Z,99.99
2017-08-25T08:06:52.788Z,99.99
2017-08-25T08:08:01.637Z,99.99
2017-08-25T08:09:10.487Z,99.99
2017-08-25T08:10:19.333Z,99.99
2017-08-25T08:11:28.182Z,99.99
2017-08-25T08:12:37.029Z,99.99
2017-08-25T08:13:45.879Z,99.99
2017-08-25T08:14:55.212Z,99.99
2017-08-25T08:16:04.060Z,99.99
2017-08-25T08:17:12.909Z,99.99
2017-08-25T08:18:22.096Z,99.99
2017-08-25T08:19:30.943Z,99.99
2017-08-25T08:20:40.089Z,99.99
2017-08-25T08:21:48.940Z,99.99
2017-08-25T08:22:57.789Z,99.99
2017-08-25T08:24:06.638Z,99.99
2017-08-25T08:25:15.486Z,99.99
2017-08-25T08:26:24.484Z,99.99
2017-08-25T08:27:33.338Z,99.99
2017-08-25T08:28:42.189Z,99.99
2017-08-25T08:29:51.038Z,99.99
2017-08-25T08:30:59.886Z,99.99
2017-08-25T08:32:09.319Z,99.99
2017-08-25T08:33:18.171Z,99.99
2017-08-25T08:34:27.020Z,99.99
2017-08-25T08:35:35.873Z,99.99
2017-08-25T08:36:44.718Z,99.99
2017-08-25T08:37:53.767Z,99.99
2017-08-25T08:39:02.616Z,99.99
2017-08-25T08:40:11.463Z,99.99
2017-08-25T08:41:20.312Z,99.99
2017-08-25T08:42:29.162Z,99.99
2017-08-25T08:43:38.414Z,99.99
2017-08-25T08:44:47.261Z,99.99
2017-08-25T08:45:56.110Z,99.99
2017-08-25T08:47:04.959Z,99.99
2017-08-25T08:48:13.807Z,99.99
2017-08-25T08:49:22.989Z,99.99
2017-08-25T08:50:31.836Z,99.99
2017-08-25T08:51:40.685Z,99.99
2017-08-25T08:52:49.870Z,99.99
2017-08-25T08:53:58.728Z,99.99
2017-08-25T08:55:07.878Z,99.99
2017-08-25T08:56:16.725Z,99.99
2017-08-25T08:57:25.575Z,99.99
2017-08-25T08:58:34.425Z,99.99
2017-08-25T08:59:43.273Z,99.99
2017-08-25T09:00:52.371Z,99.99
2017-08-25T09:02:01.552Z,99.99
2017-08-25T09:03:10.403Z,99.99
2017-08-25T09:04:19.252Z,99.99
2017-08-25T09:05:28.434Z,99.99
2017-08-25T09:06:37.433Z,99.99
2017-08-25T09:07:46.624Z,99.99
2017-08-25T09:08:55.473Z,99.99
2017-08-25T09:10:04.322Z,99.99
2017-08-25T09:11:13.172Z,99.99
2017-08-25T09:12:22.172Z,99.99
2017-08-25T09:13:31.021Z,99.99
2017-08-25T09:14:40.213Z,99.99
2017-08-25T09:15:49.058Z,99.99
2017-08-25T09:16:57.910Z,99.99
2017-08-25T09:18:06.809Z,99.99
2017-08-25T09:19:15.658Z,99.99
2017-08-25T09:20:24.508Z,99.99
2017-08-25T09:21:33.360Z,99.99
2017-08-25T09:22:42.208Z,99.99
2017-08-25T09:23:51.208Z,99.99
2017-08-25T09:25:00.060Z,99.99
2017-08-25T09:26:08.911Z,99.99
2017-08-25T09:27:17.761Z,99.99
2017-08-25T09:28:26.610Z,99.99
2017-08-25T09:29:35.899Z,99.99
2017-08-25T09:30:44.750Z,99.99
2017-08-25T09:31:53.600Z,99.99
2017-08-25T09:33:02.447Z,99.99
2017-08-25T09:34:11.303Z,99.99
2017-08-25T09:35:20.306Z,99.99
2017-08-25T09:36:29.154Z,99.99
2017-08-25T09:37:38.003Z,99.99
2017-08-25T09:38:46.856Z,99.99
2017-08-25T09:39:55.710Z,99.99
2017-08-25T09:41:04.709Z,99.99
2017-08-25T09:42:13.561Z,99.99
2017-08-25T09:43:22.411Z,99.99
2017-08-25T09:44:31.592Z,99.99
2017-08-25T09:45:40.440Z,99.99
2017-08-25T09:46:49.590Z,99.99
2017-08-25T09:47:58.442Z,99.99
2017-08-25T09:49:07.293Z,99.99
2017-08-25T09:50:16.482Z,99.99
2017-08-25T09:51:25.334Z,99.99
2017-08-25T09:52:34.237Z,99.99
2017-08-25T09:53:43.088Z,99.99
2017-08-25T09:54:51.936Z,99.99
2017-08-25T09:56:00.788Z,99.99
2017-08-25T09:57:09.636Z,99.99
2017-08-25T09:58:18.737Z,99.99
2017-08-25T09:59:27.588Z,99.99
2017-08-25T10:00:36.439Z,99.99
2017-08-25T10:01:45.291Z,99.99
2017-08-25T10:02:54.140Z,99.99
2017-08-25T10:04:03.146Z,99.99
2017-08-25T10:05:11.998Z,99.99
2017-08-25T10:06:20.852Z,99.99
2017-08-25T10:07:29.701Z,99.99
2017-08-25T10:08:39.217Z,99.99
2017-08-25T10:09:48.367Z,99.99
2017-08-25T10:10:57.216Z,99.99
2017-08-25T10:12:06.071Z,99.99
2017-08-25T10:13:14.920Z,99.99
2017-08-25T10:14:23.773Z,99.99
2017-08-25T10:15:32.773Z,99.99
2017-08-25T10:16:41.629Z,99.99
2017-08-25T10:17:50.478Z,99.99
2017-08-25T10:18:59.329Z,99.99
2017-08-25T10:20:08.179Z,99.99
2017-08-25T10:21:17.128Z,99.99
2017-08-25T10:22:25.978Z,99.99
2017-08-25T10:23:35.162Z,99.99
2017-08-25T10:24:44.012Z,99.99
2017-08-25T10:25:52.864Z,99.99
2017-08-25T10:27:01.863Z,99.99
2017-08-25T10:28:10.711Z,99.99
2017-08-25T10:29:19.561Z,99.99
2017-08-25T10:30:28.744Z,99.99
2017-08-25T10:31:37.598Z,99.99
2017-08-25T10:32:46.548Z,99.99
2017-08-25T10:33:55.397Z,99.99
2017-08-25T10:35:04.248Z,99.4
2017-08-25T10:36:13.101Z,99.4
2017-08-25T10:37:21.953Z,99.59
2017-08-25T10:38:31.104Z,99.69
2017-08-25T10:39:39.957Z,99.99
2017-08-25T10:40:48.808Z,99.99
2017-08-25T10:41:57.660Z,99.99
2017-08-25T10:43:06.514Z,99.99
2017-08-25T10:44:15.660Z,99.99
2017-08-25T10:45:24.851Z,99.99
2017-08-25T10:46:33.706Z,99.79
2017-08-25T10:47:42.561Z,99.21
2017-08-25T10:48:51.414Z,98.77
2017-08-25T10:50:00.318Z,99.07
2017-08-25T10:51:09.170Z,99.99
2017-08-25T10:52:18.022Z,98.97
2017-08-25T10:53:26.876Z,99.99
2017-08-25T10:54:35.730Z,99.99
2017-08-25T10:55:44.633Z,99.99
2017-08-25T10:56:53.485Z,99.99
2017-08-25T10:58:02.336Z,99.99
2017-08-25T10:59:11.188Z,99.99
2017-08-25T11:00:20.036Z,99.93
2017-08-25T11:01:28.939Z,99.99
2017-08-25T11:02:37.789Z,99.99
2017-08-25T11:03:46.639Z,99.99
2017-08-25T11:04:55.492Z,99.99
2017-08-25T11:06:04.346Z,99.99
2017-08-25T11:07:13.350Z,99.99
2017-08-25T11:08:22.202Z,98.92
2017-08-25T11:09:31.052Z,98.34
2017-08-25T11:10:39.903Z,97.96
2017-08-25T11:11:48.757Z,99.84
2017-08-25T11:12:57.760Z,98.05
2017-08-25T11:14:06.609Z,99.99
2017-08-25T11:15:15.461Z,97.96
2017-08-25T11:16:24.313Z,96.8
2017-08-25T11:17:33.165Z,97.04
2017-08-25T11:18:42.067Z,96.8
2017-08-25T11:19:50.918Z,98.05
2017-08-25T11:20:59.769Z,99.59
2017-08-25T11:22:08.620Z,98.34
2017-08-25T11:23:17.477Z,97.09
2017-08-25T11:24:26.370Z,96.8
2017-08-25T11:25:35.221Z,99.4
2017-08-25T11:26:44.071Z,99.21
2017-08-25T11:27:52.922Z,98.2
2017-08-25T11:29:01.775Z,99.26
2017-08-25T11:30:10.675Z,99.99
2017-08-25T11:31:19.526Z,99.99
2017-08-25T11:32:28.379Z,99.93
2017-08-25T11:33:37.566Z,99.93
2017-08-25T11:34:46.416Z,98.39
2017-08-25T11:35:55.329Z,99.07
2017-08-25T11:37:04.179Z,97.33
2017-08-25T11:38:13.030Z,98.29
2017-08-25T11:39:21.882Z,98.97
2017-08-25T11:40:30.734Z,97.28
2017-08-25T11:41:39.890Z,96.22
2017-08-25T11:42:49.078Z,95.16
2017-08-25T11:43:57.930Z,96.51
2017-08-25T11:45:06.781Z,97.24
2017-08-25T11:46:15.632Z,95.45
2017-08-25T11:47:24.634Z,96.89
2017-08-25T11:48:33.489Z,95.74
2017-08-25T11:49:42.342Z,95.54
2017-08-25T11:50:51.198Z,96.32
2017-08-25T11:52:00.054Z,97.47
2017-08-25T11:53:09.388Z,98.05
2017-08-25T11:54:18.294Z,99.07
2017-08-25T11:55:27.147Z,98.2
2017-08-25T11:56:36.001Z,99.64
2017-08-25T11:57:44.852Z,99.99
2017-08-25T11:58:53.855Z,99.07
2017-08-25T12:00:02.712Z,99.99
2017-08-25T12:01:11.897Z,96.85
2017-08-25T12:02:20.746Z,97.33
2017-08-25T12:03:29.936Z,98.2
2017-08-25T12:04:39.090Z,97.28
2017-08-25T12:05:47.940Z,96.99
2017-08-25T12:06:56.792Z,96.41
2017-08-25T12:08:05.652Z,95.93
2017-08-25T12:09:14.512Z,94.96
2017-08-25T12:10:23.360Z,95.16
2017-08-25T12:11:32.214Z,96.12
2017-08-25T12:12:41.068Z,96.99
2017-08-25T12:13:49.920Z,96.89
2017-08-25T12:14:58.775Z,97.38
2017-08-25T12:16:07.781Z,98.15
2017-08-25T12:17:16.634Z,97.19
2017-08-25T12:18:25.488Z,98.44
2017-08-25T12:19:34.341Z,99.79
2017-08-25T12:20:43.192Z,99.79
2017-08-25T12:21:52.631Z,99.99
2017-08-25T12:23:01.482Z,98.92
2017-08-25T12:24:10.334Z,98.25
2017-08-25T12:25:19.393Z,97.77
2017-08-25T12:26:28.577Z,95.79
2017-08-25T12:27:37.607Z,95.31
2017-08-25T12:28:46.514Z,96.94
2017-08-25T12:29:55.393Z,97.24
2017-08-25T12:31:04.250Z,95.21
2017-08-25T12:32:13.136Z,94.73
2017-08-25T12:33:22.049Z,94.34
2017-08-25T12:34:30.904Z,94.58
2017-08-25T12:35:40.096Z,95.01
2017-08-25T12:36:48.951Z,97.42
2017-08-25T12:37:57.805Z,99.98
2017-08-25T12:39:06.759Z,96.89
2017-08-25T12:40:15.613Z,96.12
2017-08-25T12:41:24.473Z,96.7
2017-08-25T12:42:33.318Z,96.03
2017-08-25T12:43:42.172Z,96.12
2017-08-25T12:44:51.202Z,97.28
2017-08-25T12:46:00.307Z,96.99
2017-08-25T12:47:09.217Z,96.89
2017-08-25T12:48:18.074Z,97.91
2017-08-25T12:49:26.961Z,97.62
2017-08-25T12:50:36.029Z,95.31
2017-08-25T12:51:44.885Z,94.92
2017-08-25T12:52:53.797Z,95.21
2017-08-25T12:54:02.652Z,95.01
2017-08-25T12:55:11.504Z,92.84
2017-08-25T12:56:20.410Z,92.07
2017-08-25T12:57:29.262Z,92.46
2017-08-25T12:58:38.117Z,92.94
2017-08-25T12:59:46.976Z,92.65
2017-08-25T13:00:55.873Z,90.33
2017-08-25T13:02:04.875Z,91.01
2017-08-25T13:03:13.730Z,91.01
2017-08-25T13:04:22.589Z,90.23
2017-08-25T13:05:31.443Z,92.55
2017-08-25T13:06:40.296Z,93.9
2017-08-25T13:07:49.200Z,91.59
2017-08-25T13:08:58.055Z,88.59
2017-08-25T13:10:07.247Z,88.69
2017-08-25T13:11:16.111Z,89.95
2017-08-25T13:12:24.965Z,90.23
2017-08-25T13:13:34.120Z,89.07
2017-08-25T13:14:42.977Z,89.85
2017-08-25T13:15:51.828Z,90.14
2017-08-25T13:17:00.682Z,89.56
2017-08-25T13:18:09.552Z,88.59
2017-08-25T13:19:18.475Z,89.47
2017-08-25T13:20:27.331Z,92.26
2017-08-25T13:21:36.186Z,90.43
2017-08-25T13:22:45.049Z,90.91
2017-08-25T13:23:54.007Z,92.16
2017-08-25T13:25:03.391Z,90.14
2017-08-25T13:26:12.407Z,90.23
2017-08-25T13:27:21.617Z,90.53
2017-08-25T13:28:30.817Z,91.3
2017-08-25T13:29:39.667Z,90.95
2017-08-25T13:30:48.519Z,91.25
2017-08-25T13:31:57.387Z,90.77
2017-08-25T13:33:06.240Z,89.51
2017-08-25T13:34:15.115Z,90.09
2017-08-25T13:35:24.154Z,91.53
2017-08-25T13:36:33.030Z,88.64
2017-08-25T13:37:41.960Z,87.38
2017-08-25T13:38:51.156Z,88.06
2017-08-25T13:40:00.100Z,89.89
2017-08-25T13:41:09.526Z,89.7
2017-08-25T13:42:18.381Z,87.87
2017-08-25T13:43:27.234Z,87.67
2017-08-25T13:44:36.086Z,88.54
2017-08-25T13:45:44.942Z,88.54
2017-08-25T13:46:54.132Z,87.23
2017-08-25T13:48:02.989Z,86.52
2017-08-25T13:49:11.841Z,88.2
2017-08-25T13:50:20.802Z,88.01
2017-08-25T13:51:29.658Z,85.74
2017-08-25T13:52:38.515Z,86.17
2017-08-25T13:53:47.366Z,85.4
2017-08-25T13:54:56.222Z,86.27
2017-08-25T13:56:05.380Z,85.21
2017-08-25T13:57:14.237Z,85.53
2017-08-25T13:58:23.091Z,84.95
2017-08-25T13:59:31.949Z,85.44
2017-08-25T14:00:40.805Z,84.28
2017-08-25T14:01:49.665Z,83.51
2017-08-25T14:02:58.522Z,83.41
2017-08-25T14:04:07.379Z,85.1
2017-08-25T14:05:16.240Z,83.74
2017-08-25T14:06:25.397Z,84.09
2017-08-25T14:07:34.590Z,81.87
2017-08-25T14:08:43.784Z,82.68
2017-08-25T14:09:52.641Z,81.42
2017-08-25T14:11:01.501Z,82.39
2017-08-25T14:12:10.372Z,82.87
2017-08-25T14:13:19.230Z,82
2017-08-25T14:14:28.088Z,81.42
2017-08-25T14:15:36.950Z,79.52
2017-08-25T14:16:45.811Z,80.01
2017-08-25T14:17:54.671Z,78.5
2017-08-25T14:19:03.533Z,80.34
2017-08-25T14:20:12.394Z,82.95
2017-08-25T14:21:21.260Z,79.33
2017-08-25T14:22:30.116Z,79.37
2017-08-25T14:23:38.977Z,79.08
2017-08-25T14:24:47.838Z,77.92
2017-08-25T14:25:56.701Z,80.34
2017-08-25T14:27:05.709Z,79.37
2017-08-25T14:28:14.572Z,77.57
2017-08-25T14:29:23.431Z,78.64
2017-08-25T14:30:32.294Z,79.6
2017-08-25T14:31:41.154Z,80.15
2017-08-25T14:32:50.266Z,80.34
2017-08-25T14:33:59.128Z,78.79
2017-08-25T14:35:08.686Z,78.66
2017-08-25T14:36:17.880Z,78.99
2017-08-25T14:37:26.741Z,78.5
2017-08-25T14:38:35.604Z,79.27
2017-08-25T14:39:44.463Z,80.19
2017-08-25T14:40:53.323Z,79.41
2017-08-25T14:42:02.186Z,82.22
2017-08-25T14:43:11.048Z,79.5
2017-08-25T14:44:20.061Z,77.19
2017-08-25T14:45:28.922Z,79.41
2017-08-25T14:46:38.116Z,77.96
2017-08-25T14:47:46.977Z,75.38
2017-08-25T14:48:55.838Z,75.77