createdAt,value
2022-10-17T00:04:54.121Z,20.00
2022-10-17T00:09:56.553Z,21.98
2022-10-17T00:14:58.910Z,19.15
2022-10-17T00:20:01.961Z,19.45
2022-10-17T00:25:04.887Z,19.58
2022-10-17T00:30:10.275Z,22.88
2022-10-17T00:35:12.831Z,22.05
2022-10-17T00:40:15.276Z,27.35
2022-10-17T00:45:30.548Z,21.35
2022-10-17T00:50:34.708Z,16.73
2022-10-17T00:55:51.254Z,18.95
2022-10-17T01:00:53.511Z,28.90
2022-10-17T01:05:56.238Z,22.40
2022-10-17T01:11:07.699Z,17.73
2022-10-17T01:16:16.422Z,19.92
2022-10-17T01:21:42.914Z,27.55
2022-10-17T01:26:45.747Z,23.13
2022-10-17T01:32:29.070Z,15.00
2022-10-17T01:37:40.390Z,16.27
2022-10-17T01:43:06.177Z,17.45
2022-10-17T01:48:16.005Z,19.85
2022-10-17T01:53:36.806Z,20.15
2022-10-17T01:58:47.681Z,15.98
2022-10-17T02:03:52.383Z,22.92
2022-10-17T02:08:54.683Z,21.33
2022-10-17T02:14:21.427Z,14.25
2022-10-17T02:19:31.595Z,15.18
2022-10-17T02:24:42.917Z,17.83
2022-10-17T02:29:54.936Z,18.73
2022-10-17T02:35:02.843Z,19.52
2022-10-17T02:40:07.609Z,16.25
2022-10-17T02:45:11.591Z,19.98
2022-10-17T02:50:14.178Z,17.67
2022-10-17T02:55:21.452Z,16.40
2022-10-17T03:00:25.591Z,16.27
2022-10-17T03:05:29.973Z,16.67
2022-10-17T03:10:32.279Z,22.60
2022-10-17T03:15:34.647Z,15.10
2022-10-17T03:20:36.987Z,17.17
2022-10-17T03:25:39.333Z,15.27
2022-10-17T03:30:41.487Z,15.10
2022-10-17T03:35:43.823Z,18.40
2022-10-17T03:40:55.546Z,18.20
2022-10-17T03:45:59.099Z,19.42
2022-10-17T03:51:05.945Z,19.55
2022-10-17T03:56:14.477Z,18.58
2022-10-17T04:01:18.357Z,14.55
2022-10-17T04:06:21.493Z,30.17
2022-10-17T04:11:23.910Z,16.42
2022-10-17T04:16:26.452Z,23.73
2022-10-17T04:21:30.080Z,19.98
2022-10-17T04:26:32.697Z,27.05
2022-10-17T04:31:35.465Z,27.40
2022-10-17T04:36:37.956Z,22.40
2022-10-17T04:41:40.239Z,26.83
2022-10-17T04:46:42.477Z,21.08
2022-10-17T04:51:44.736Z,31.42
2022-10-17T04:56:47.662Z,15.98
2022-10-17T05:01:50.297Z,29.00
2022-10-17T05:06:52.668Z,23.98
2022-10-17T05:11:54.902Z,26.23
2022-10-17T05:16:57.234Z,14.27
2022-10-17T05:21:59.446Z,26.33
2022-10-17T05:27:01.781Z,24.77
2022-10-17T05:32:04.161Z,13.38
2022-10-17T05:37:06.368Z,15.38
2022-10-17T05:42:08.735Z,13.23
2022-10-17T05:47:10.905Z,15.52
2022-10-17T05:52:13.322Z,14.30
2022-10-17T05:57:15.748Z,12.75
2022-10-17T06:02:18.249Z,14.65
2022-10-17T06:07:20.942Z,27.55
2022-10-17T06:12:23.296Z,22.20
2022-10-17T06:17:25.642Z,19.08
2022-10-17T06:22:28.643Z,13.63
2022-10-17T06:27:31.206Z,16.20
2022-10-17T06:32:33.356Z,17.15
2022-10-17T06:37:37.255Z,16.10
2022-10-17T06:42:39.773Z,17.17
2022-10-17T06:47:42.077Z,10.90
2022-10-17T06:52:44.235Z,12.52
2022-10-17T06:57:46.379Z,21.25
2022-10-17T07:02:48.732Z,12.90
2022-10-17T07:07:51.964Z,13.73
2022-10-17T07:12:54.289Z,15.02
2022-10-17T07:17:57.856Z,13.15
2022-10-17T07:23:00.470Z,13.50
2022-10-17T07:28:02.779Z,11.40
2022-10-17T07:33:05.052Z,14.20
2022-10-17T07:38:07.666Z,12.98
2022-10-17T07:43:09.875Z,8.27
2022-10-17T07:48:12.037Z,8.52
2022-10-17T07:53:14.608Z,12.27
2022-10-17T07:58:17.226Z,15.95
2022-10-17T08:03:19.579Z,13.00
2022-10-17T08:08:21.918Z,10.20
2022-10-17T08:13:24.335Z,8.88
2022-10-17T08:18:26.667Z,11.63
2022-10-17T08:23:29.522Z,10.25
2022-10-17T08:28:31.819Z,9.20
2022-10-17T08:33:34.402Z,9.07
2022-10-17T08:38:43.130Z,12.88
2022-10-17T08:44:10.934Z,12.32
2022-10-17T08:49:57.717Z,10.10
2022-10-17T08:55:00.127Z,5.47
2022-10-17T09:00:02.645Z,11.18
2022-10-17T09:05:32.065Z,5.75
2022-10-17T09:11:16.713Z,8.90
2022-10-17T09:16:54.119Z,7.70
2022-10-17T09:22:01.955Z,5.93
2022-10-17T09:27:04.459Z,8.35
2022-10-17T09:32:17.752Z,6.07
2022-10-17T09:37:23.041Z,6.35
2022-10-17T09:42:28.636Z,7.75
2022-10-17T09:47:39.762Z,6.32
2022-10-17T09:52:48.982Z,10.88
2022-10-17T09:57:59.794Z,6.45
2022-10-17T10:03:23.258Z,14.38
2022-10-17T10:08:33.248Z,10.35
2022-10-17T10:13:36.118Z,10.13
2022-10-17T10:18:38.590Z,7.38
2022-10-17T10:23:45.857Z,14.75
2022-10-17T10:28:58.563Z,8.60
2022-10-17T10:34:03.880Z,4.47
2022-10-17T10:39:07.083Z,7.55
2022-10-17T10:44:14.918Z,7.65
2022-10-17T10:49:33.678Z,5.18
2022-10-17T10:54:55.654Z,8.23
2022-10-17T11:00:19.981Z,7.15
2022-10-17T11:05:47.273Z,5.63
2022-10-17T11:11:27.120Z,7.40
2022-10-17T11:16:40.543Z,15.07
2022-10-17T11:22:07.402Z,8.15
2022-10-17T11:27:10.223Z,4.55
2022-10-17T11:32:20.258Z,6.40
2022-10-17T11:37:28.346Z,5.18
2022-10-17T11:42:30.709Z,8.07
2022-10-17T11:47:45.837Z,6.35
2022-10-17T11:53:04.943Z,11.30
2022-10-17T11:58:25.196Z,7.03
2022-10-17T12:03:50.995Z,7.05
2022-10-17T12:09:28.746Z,7.03
2022-10-17T12:14:47.239Z,7.40
2022-10-17T12:19:50.098Z,5.15
2022-10-17T12:24:55.412Z,6.85
2022-10-17T12:30:19.729Z,6.72
2022-10-17T12:35:24.662Z,6.72
2022-10-17T12:40:35.805Z,10.93
2022-10-17T12:45:49.835Z,3.38
2022-10-17T12:56:47.222Z,6.00
2022-10-17T13:01:55.990Z,15.00
2022-10-17T13:07:01.105Z,4.65
2022-10-17T13:12:06.910Z,7.57
2022-10-17T13:17:23.849Z,4.07
2022-10-17T13:22:33.791Z,3.35
2022-10-17T13:27:37.699Z,6.93
2022-10-17T13:32:41.925Z,9.55
2022-10-17T13:37:51.585Z,4.32
2022-10-17T13:42:58.499Z,4.10
2022-10-17T13:48:18.582Z,4.18
2022-10-17T13:53:27.029Z,3.80
2022-10-17T13:58:40.922Z,3.15
2022-10-17T14:03:49.868Z,11.98
2022-10-17T14:09:08.565Z,3.75
2022-10-17T14:14:23.798Z,5.63
2022-10-17T14:19:31.433Z,4.63
2022-10-17T14:24:35.994Z,5.28
2022-10-17T14:30:01.320Z,4.93
2022-10-17T14:35:30.285Z,3.85
2022-10-17T14:40:30.775Z,3.85
2022-10-17T14:45:36.055Z,3.92
2022-10-17T14:50:38.931Z,7.35
2022-10-17T14:55:54.570Z,4.00
2022-10-17T15:00:58.602Z,7.70
2022-10-17T15:06:20.351Z,2.90
2022-10-17T15:11:22.585Z,6.90
2022-10-17T15:16:27.590Z,10.00
2022-10-17T15:21:47.258Z,3.50
2022-10-17T15:26:50.262Z,9.68
2022-10-17T15:31:52.536Z,7.22
2022-10-17T15:36:54.708Z,5.90
2022-10-17T15:41:56.918Z,9.82
2022-10-17T15:46:59.159Z,9.95
2022-10-17T15:52:01.311Z,8.43
2022-10-17T15:57:03.772Z,19.40
2022-10-17T16:02:13.745Z,18.00
2022-10-17T16:07:16.034Z,25.92
2022-10-17T16:17:30.102Z,21.38
2022-10-17T16:22:37.014Z,8.77
2022-10-17T16:27:39.716Z,13.38
2022-10-17T16:32:42.172Z,12.93
2022-10-17T16:37:44.547Z,19.42
2022-10-17T16:42:46.877Z,16.70
2022-10-17T16:47:50.099Z,21.27
2022-10-17T16:52:52.290Z,31.83
2022-10-17T16:57:54.455Z,16.15
2022-10-17T17:02:56.660Z,17.38
2022-10-17T17:07:59.780Z,18.30
2022-10-17T17:13:02.647Z,17.60
2022-10-17T17:18:06.170Z,30.58
2022-10-17T17:23:13.726Z,14.77
2022-10-17T17:28:17.990Z,11.05
2022-10-17T17:33:20.345Z,9.57
2022-10-17T17:38:22.840Z,13.77
2022-10-17T17:43:25.862Z,16.63
2022-10-17T17:48:28.065Z,15.38
2022-10-17T17:53:30.249Z,24.50
2022-10-17T17:58:33.917Z,11.52
2022-10-17T18:03:36.124Z,20.90
2022-10-17T18:08:38.417Z,15.57
2022-10-17T18:13:41.039Z,20.67
2022-10-17T18:18:45.162Z,21.27
2022-10-17T18:23:48.795Z,32.67
2022-10-17T18:28:51.216Z,23.40
2022-10-17T18:33:55.178Z,19.33
2022-10-17T18:38:59.475Z,16.70
2022-10-17T18:44:03.532Z,23.55
2022-10-17T18:49:05.980Z,18.67
2022-10-17T18:54:13.392Z,20.50
2022-10-17T18:59:15.809Z,21.55
2022-10-17T19:04:18.053Z,19.98
2022-10-17T19:09:20.261Z,19.02
2022-10-17T19:14:22.801Z,25.00
2022-10-17T19:19:26.663Z,22.15
2022-10-17T19:24:28.865Z,21.65
2022-10-17T19:29:32.376Z,19.77
2022-10-17T19:34:35.367Z,19.42
2022-10-17T19:39:37.869Z,22.83
2022-10-17T19:44:40.074Z,35.83
2022-10-17T19:49:45.365Z,34.60
2022-10-17T19:54:49.926Z,23.75
2022-10-17T19:59:53.730Z,43.00
2022-10-17T20:10:23.810Z,21.00
2022-10-17T20:15:26.018Z,21.05
2022-10-17T20:20:28.890Z,14.75
2022-10-17T20:25:31.198Z,16.45
2022-10-17T20:30:34.080Z,24.48
2022-10-17T20:35:41.705Z,17.42
2022-10-17T20:40:44.441Z,15.73
2022-10-17T20:45:51.381Z,23.77
2022-10-17T20:50:54.553Z,18.48
2022-10-17T20:56:05.245Z,18.55
2022-10-17T21:01:09.880Z,13.25
2022-10-17T21:06:12.383Z,16.40
2022-10-17T21:11:16.716Z,17.25
2022-10-17T21:16:19.529Z,16.95
2022-10-17T21:21:27.834Z,17.83
2022-10-17T21:26:33.132Z,16.30
2022-10-17T21:31:39.915Z,18.70
2022-10-17T21:36:42.493Z,15.75
2022-10-17T21:41:45.525Z,20.75
2022-10-17T21:46:48.610Z,12.85
2022-10-17T21:51:52.391Z,13.82
2022-10-17T21:56:54.796Z,14.50
2022-10-17T22:01:57.157Z,12.75
2022-10-17T22:06:59.642Z,15.98
2022-10-17T22:12:01.877Z,13.25
2022-10-17T22:17:04.332Z,17.75
2022-10-17T22:22:06.710Z,20.50
2022-10-17T22:27:10.735Z,13.00
2022-10-17T22:32:13.119Z,11.80
2022-10-17T22:37:15.821Z,11.80
2022-10-17T22:42:18.251Z,22.13
2022-10-17T22:47:20.592Z,14.07
2022-10-17T22:52:22.888Z,12.63
2022-10-17T22:57:25.227Z,13.38
2022-10-17T23:02:27.534Z,15.68
2022-10-17T23:07:29.845Z,17.30
2022-10-17T23:12:32.405Z,13.88
2022-10-17T23:17:34.871Z,14.02
2022-10-17T23:22:37.138Z,13.60
2022-10-17T23:27:39.448Z,12.50
2022-10-17T23:32:42.680Z,11.57
2022-10-17T23:37:44.984Z,14.63
2022-10-17T23:42:47.302Z,13.52
2022-10-17T23:47:49.635Z,12.18
2022-10-17T23:52:51.896Z,12.45
2022-10-17T23:57:54.303Z,13.13
