createdAt,value
2023-02-02T00:00:11.232Z,3.38
2023-02-02T00:02:13.907Z,3.38
2023-02-02T00:04:20.627Z,3.61
2023-02-02T00:06:25.449Z,3.16
2023-02-02T00:08:28.176Z,3.06
2023-02-02T00:10:30.876Z,2.65
2023-02-02T00:12:33.541Z,3.21
2023-02-02T00:14:36.367Z,3.07
2023-02-02T00:16:40.953Z,3.19
2023-02-02T00:18:44.019Z,3.14
2023-02-02T00:20:49.312Z,3.33
2023-02-02T00:22:52.071Z,3.54
2023-02-02T00:24:54.824Z,3.30
2023-02-02T00:27:00.267Z,3.28
2023-02-02T00:29:03.639Z,3.20
2023-02-02T00:31:06.556Z,3.05
2023-02-02T00:33:09.320Z,2.74
2023-02-02T00:35:12.131Z,2.45
2023-02-02T00:37:16.534Z,3.16
2023-02-02T00:39:21.345Z,2.95
2023-02-02T00:41:24.147Z,2.52
2023-02-02T00:43:27.251Z,3.03
2023-02-02T00:45:29.207Z,3.10
2023-02-02T00:47:31.925Z,3.16
2023-02-02T00:49:35.197Z,3.23
2023-02-02T00:51:38.472Z,3.30
2023-02-02T00:53:42.569Z,3.39
2023-02-02T00:55:45.900Z,2.84
2023-02-02T00:57:49.042Z,3.30
2023-02-02T00:59:51.821Z,3.03
2023-02-02T01:01:54.933Z,3.10
2023-02-02T01:03:58.927Z,3.23
2023-02-02T01:06:01.709Z,2.34
2023-02-02T01:08:04.488Z,3.01
2023-02-02T01:10:12.216Z,2.61
2023-02-02T01:12:14.951Z,3.16
2023-02-02T01:14:17.710Z,3.09
2023-02-02T01:16:22.372Z,3.20
2023-02-02T01:18:25.374Z,3.18
2023-02-02T01:20:28.166Z,3.17
2023-02-02T01:22:31.385Z,3.17
2023-02-02T01:24:34.194Z,3.22
2023-02-02T01:26:38.331Z,3.18
2023-02-02T01:28:41.794Z,3.28
2023-02-02T01:30:44.599Z,3.27
2023-02-02T01:32:47.340Z,3.15
2023-02-02T01:34:50.087Z,3.13
2023-02-02T01:36:52.871Z,3.31
2023-02-02T01:38:55.850Z,3.41
2023-02-02T01:41:00.952Z,3.40
2023-02-02T01:43:16.811Z,3.50
2023-02-02T01:45:29.850Z,3.66
2023-02-02T01:47:37.598Z,3.13
2023-02-02T01:49:42.003Z,3.63
2023-02-02T01:51:50.307Z,3.53
2023-02-02T01:53:55.803Z,3.47
2023-02-02T01:55:59.216Z,3.78
2023-02-02T01:58:06.895Z,3.89
2023-02-02T02:00:15.327Z,3.70
2023-02-02T02:02:18.438Z,3.68
2023-02-02T02:04:21.743Z,3.82
2023-02-02T02:06:25.873Z,3.73
2023-02-02T02:08:31.999Z,3.66
2023-02-02T02:10:34.902Z,3.74
2023-02-02T02:12:37.747Z,3.86
2023-02-02T02:15:00.267Z,3.62
2023-02-02T02:17:15.855Z,3.36
2023-02-02T02:20:02.891Z,3.53
2023-02-02T02:22:43.754Z,3.53
2023-02-02T02:25:49.398Z,3.55
2023-02-02T02:28:28.366Z,3.19
2023-02-02T02:30:58.578Z,3.55
2023-02-02T02:33:06.609Z,3.44
2023-02-02T02:35:18.253Z,3.67
2023-02-02T02:37:30.946Z,3.47
2023-02-02T02:39:39.996Z,3.41
2023-02-02T02:41:46.892Z,3.32
2023-02-02T02:43:56.058Z,3.31
2023-02-02T02:45:59.693Z,3.48
2023-02-02T02:48:04.694Z,3.36
2023-02-02T02:50:08.298Z,3.58
2023-02-02T02:52:11.608Z,3.47
2023-02-02T02:54:18.685Z,3.46
2023-02-02T02:56:30.968Z,3.23
2023-02-02T02:58:42.761Z,3.13
2023-02-02T03:00:57.491Z,3.07
2023-02-02T03:03:12.127Z,3.44
2023-02-02T03:05:27.556Z,2.94
2023-02-02T03:07:36.585Z,3.27
2023-02-02T03:09:43.944Z,3.69
2023-02-02T03:11:46.903Z,3.32
2023-02-02T03:13:49.923Z,3.69
2023-02-02T03:15:52.668Z,3.62
2023-02-02T03:17:55.841Z,3.75
2023-02-02T03:19:59.882Z,3.92
2023-02-02T03:22:03.214Z,3.97
2023-02-02T03:24:06.416Z,3.96
2023-02-02T03:26:09.136Z,3.73
2023-02-02T03:28:11.877Z,4.03
2023-02-02T03:30:15.472Z,4.02
2023-02-02T03:32:18.271Z,3.63
2023-02-02T03:34:20.984Z,3.96
2023-02-02T03:36:25.031Z,3.81
2023-02-02T03:38:27.996Z,2.99
2023-02-02T03:40:31.012Z,2.92
2023-02-02T03:42:33.786Z,3.10
2023-02-02T03:44:36.655Z,3.39
2023-02-02T03:46:39.398Z,3.31
2023-02-02T03:48:42.118Z,3.46
2023-02-02T03:50:44.773Z,3.31
2023-02-02T03:52:49.520Z,2.79
2023-02-02T03:54:52.745Z,3.13
2023-02-02T03:56:55.528Z,2.94
2023-02-02T03:58:58.283Z,3.05
2023-02-02T04:01:04.232Z,3.21
2023-02-02T04:03:07.232Z,3.08
2023-02-02T04:05:10.247Z,3.25
2023-02-02T04:07:12.990Z,3.30
2023-02-02T04:09:17.104Z,2.99
2023-02-02T04:11:20.197Z,3.47
2023-02-02T04:13:23.015Z,3.39
2023-02-02T04:15:26.027Z,3.43
2023-02-02T04:17:29.046Z,3.25
2023-02-02T04:19:31.879Z,3.26
2023-02-02T04:21:34.714Z,3.24
2023-02-02T04:23:38.229Z,3.46
2023-02-02T04:25:50.227Z,3.20
2023-02-02T04:27:53.063Z,3.06
2023-02-02T04:29:56.164Z,3.17
2023-02-02T04:31:59.007Z,3.20
2023-02-02T04:34:02.383Z,3.39
2023-02-02T04:36:05.921Z,2.95
2023-02-02T04:38:08.767Z,3.26
2023-02-02T04:40:14.484Z,3.45
2023-02-02T04:42:18.827Z,3.28
2023-02-02T04:44:21.591Z,3.43
2023-02-02T04:46:24.434Z,3.37
2023-02-02T04:48:27.297Z,3.40
2023-02-02T04:50:30.507Z,3.40
2023-02-02T04:52:33.529Z,2.94
2023-02-02T04:54:36.220Z,3.32
2023-02-02T04:56:38.987Z,3.47
2023-02-02T04:58:43.445Z,3.52
2023-02-02T05:00:46.396Z,3.33
2023-02-02T05:02:49.254Z,3.40
2023-02-02T05:04:52.009Z,3.41
2023-02-02T05:06:55.063Z,3.74
2023-02-02T05:08:57.854Z,3.46
2023-02-02T05:11:00.878Z,3.52
2023-02-02T05:13:03.852Z,3.71
2023-02-02T05:15:09.305Z,3.87
2023-02-02T05:17:12.075Z,3.55
2023-02-02T05:19:16.817Z,3.47
2023-02-02T05:21:19.736Z,3.51
2023-02-02T05:23:22.519Z,3.54
2023-02-02T05:25:25.649Z,3.44
2023-02-02T05:27:28.650Z,3.60
2023-02-02T05:29:32.183Z,3.54
2023-02-02T05:31:36.699Z,3.32
2023-02-02T05:33:39.549Z,3.44
2023-02-02T05:35:42.368Z,3.39
2023-02-02T05:37:45.068Z,3.38
2023-02-02T05:39:47.810Z,3.53
2023-02-02T05:41:50.519Z,3.73
2023-02-02T05:43:53.296Z,3.49
2023-02-02T05:45:56.266Z,3.66
2023-02-02T05:48:00.385Z,3.53
2023-02-02T05:50:03.489Z,3.55
2023-02-02T05:52:06.410Z,3.48
2023-02-02T05:54:09.124Z,3.47
2023-02-02T05:56:12.196Z,3.46
2023-02-02T05:58:14.943Z,3.57
2023-02-02T06:00:18.520Z,3.59
2023-02-02T06:02:21.550Z,3.36
2023-02-02T06:04:25.589Z,3.28
2023-02-02T06:06:28.350Z,3.21
2023-02-02T06:08:31.149Z,3.33
2023-02-02T06:10:33.833Z,3.09
2023-02-02T06:12:36.524Z,3.25
2023-02-02T06:14:39.201Z,3.31
2023-02-02T06:16:42.008Z,3.20
2023-02-02T06:18:45.119Z,3.12
2023-02-02T06:20:49.178Z,3.15
2023-02-02T06:22:51.934Z,2.98
2023-02-02T06:24:54.604Z,3.02
2023-02-02T06:26:57.329Z,2.84
2023-02-02T06:29:00.087Z,2.95
2023-02-02T06:31:06.614Z,3.06
2023-02-02T06:33:09.357Z,3.13
2023-02-02T06:35:12.355Z,3.19
2023-02-02T06:37:16.419Z,3.15
2023-02-02T06:39:19.304Z,3.07
2023-02-02T06:41:22.442Z,3.18
2023-02-02T06:43:25.304Z,3.25
2023-02-02T06:45:29.003Z,3.53
2023-02-02T06:47:33.765Z,3.42
2023-02-02T06:49:36.465Z,3.53
2023-02-02T06:51:39.467Z,3.46
2023-02-02T06:53:43.537Z,3.41
2023-02-02T06:55:53.831Z,3.41
2023-02-02T06:57:57.857Z,3.37
2023-02-02T07:00:00.588Z,3.52
2023-02-02T07:02:03.386Z,2.52
2023-02-02T07:04:06.120Z,3.55
2023-02-02T07:06:16.804Z,3.37
2023-02-02T07:08:19.530Z,3.53
2023-02-02T07:11:13.509Z,3.64
2023-02-02T07:12:46.767Z,3.35
2023-02-02T07:14:49.440Z,3.42
2023-02-02T07:16:52.239Z,3.39
2023-02-02T07:18:55.312Z,3.60
2023-02-02T07:20:59.724Z,3.42
2023-02-02T07:23:04.478Z,3.44
2023-02-02T07:25:08.330Z,3.19
2023-02-02T07:27:12.460Z,3.44
2023-02-02T07:29:15.398Z,3.23
2023-02-02T07:31:21.114Z,3.26
2023-02-02T07:33:24.000Z,3.29
2023-02-02T07:35:26.863Z,3.05
2023-02-02T07:37:29.668Z,3.20
2023-02-02T07:39:32.362Z,2.55
2023-02-02T07:41:36.754Z,3.14
2023-02-02T07:43:40.896Z,3.21
2023-02-02T07:45:43.611Z,3.40
2023-02-02T07:47:46.355Z,3.14
2023-02-02T07:49:50.062Z,3.42
2023-02-02T07:51:52.741Z,3.20
2023-02-02T07:53:58.459Z,3.27
2023-02-02T07:56:11.854Z,3.55
2023-02-02T07:58:14.575Z,3.54
2023-02-02T08:00:19.914Z,3.73
2023-02-02T08:02:22.599Z,3.41
2023-02-02T08:04:25.300Z,3.64
2023-02-02T08:06:31.324Z,3.66
2023-02-02T08:08:33.995Z,3.55
2023-02-02T08:10:36.642Z,3.77
2023-02-02T08:12:39.310Z,3.70
2023-02-02T08:14:41.954Z,3.75
2023-02-02T08:16:46.389Z,3.93
2023-02-02T08:18:49.377Z,4.03
2023-02-02T08:20:52.651Z,3.87
2023-02-02T08:22:55.315Z,3.96
2023-02-02T08:24:57.967Z,4.09
2023-02-02T08:27:00.730Z,4.26
2023-02-02T08:29:08.789Z,4.33
2023-02-02T08:31:13.993Z,4.44
2023-02-02T08:33:18.009Z,4.30
2023-02-02T08:35:21.660Z,3.57
2023-02-02T08:37:24.333Z,4.35
2023-02-02T08:39:27.346Z,4.39
2023-02-02T08:41:30.029Z,4.35
2023-02-02T08:43:32.739Z,4.57
2023-02-02T08:46:03.836Z,4.56
2023-02-02T08:48:10.867Z,4.62
2023-02-02T08:50:16.023Z,4.64
2023-02-02T08:52:18.656Z,4.53
2023-02-02T08:54:21.375Z,4.45
2023-02-02T08:56:24.726Z,4.57
2023-02-02T08:58:27.880Z,4.69
2023-02-02T09:00:30.647Z,4.71
2023-02-02T09:02:33.641Z,4.74
2023-02-02T09:04:36.452Z,4.68
2023-02-02T09:06:41.922Z,4.62
2023-02-02T09:08:45.008Z,4.66
2023-02-02T09:10:47.725Z,4.72
2023-02-02T09:12:50.481Z,4.71
2023-02-02T09:14:53.184Z,4.70
2023-02-02T09:16:56.034Z,4.55
2023-02-02T09:18:58.886Z,4.43
2023-02-02T09:21:02.673Z,4.74
2023-02-02T09:23:06.722Z,4.73
2023-02-02T09:25:09.698Z,4.73
2023-02-02T09:27:12.429Z,4.63
2023-02-02T09:29:17.791Z,4.68
2023-02-02T09:31:20.967Z,4.46
2023-02-02T09:33:24.148Z,4.57
2023-02-02T09:35:27.376Z,4.46
2023-02-02T09:37:30.279Z,4.51
2023-02-02T09:39:34.359Z,4.44
2023-02-02T09:42:14.227Z,4.18
2023-02-02T09:44:27.485Z,4.39
2023-02-02T09:46:40.824Z,4.31
2023-02-02T09:48:50.803Z,4.45
2023-02-02T09:50:56.540Z,4.62
2023-02-02T09:53:07.572Z,4.71
2023-02-02T09:55:19.328Z,4.43
2023-02-02T09:57:25.659Z,4.19
2023-02-02T09:59:32.499Z,4.42
2023-02-02T10:01:37.688Z,4.46
2023-02-02T10:03:46.245Z,4.39
2023-02-02T10:05:54.692Z,4.37
2023-02-02T10:08:02.503Z,4.61
2023-02-02T10:10:13.160Z,4.56
2023-02-02T10:12:31.626Z,4.61
2023-02-02T10:14:40.701Z,4.53
2023-02-02T10:16:43.948Z,4.26
2023-02-02T10:18:52.695Z,3.94
2023-02-02T10:20:59.862Z,4.28
2023-02-02T10:23:14.258Z,4.34
2023-02-02T10:25:18.186Z,4.60
2023-02-02T10:27:34.730Z,4.41
2023-02-02T10:29:49.651Z,4.29
2023-02-02T10:32:04.432Z,4.67
2023-02-02T10:34:14.546Z,3.85
2023-02-02T10:36:27.354Z,4.00
2023-02-02T10:38:39.901Z,4.26
2023-02-02T10:40:53.185Z,4.59
2023-02-02T10:43:34.159Z,4.71
2023-02-02T10:45:39.624Z,4.79
2023-02-02T10:47:42.371Z,4.81
2023-02-02T10:49:45.137Z,4.42
2023-02-02T10:51:56.099Z,4.59
2023-02-02T10:54:01.449Z,4.84
2023-02-02T10:56:06.930Z,4.79
2023-02-02T10:58:21.812Z,4.81
2023-02-02T11:00:30.214Z,4.54
2023-02-02T11:02:33.435Z,4.69
2023-02-02T11:04:54.579Z,4.61
2023-02-02T11:06:58.415Z,4.42
2023-02-02T11:09:04.960Z,4.26
2023-02-02T11:11:14.186Z,4.38
2023-02-02T11:13:28.601Z,4.50
2023-02-02T11:15:32.219Z,4.78
2023-02-02T11:17:36.000Z,4.56
2023-02-02T11:19:39.554Z,4.72
2023-02-02T11:21:42.276Z,4.79
2023-02-02T11:23:53.126Z,4.76
2023-02-02T11:26:01.792Z,4.44
2023-02-02T11:28:18.712Z,4.24
2023-02-02T11:30:31.227Z,4.07
2023-02-02T11:32:34.835Z,4.12
2023-02-02T11:34:37.580Z,4.31
2023-02-02T11:36:40.314Z,4.50
2023-02-02T11:38:43.010Z,4.37
2023-02-02T11:40:47.182Z,4.05
2023-02-02T11:42:50.009Z,4.32
2023-02-02T11:44:55.599Z,4.40
2023-02-02T11:47:00.728Z,4.33
2023-02-02T11:49:08.371Z,4.40
2023-02-02T11:51:23.734Z,4.28
2023-02-02T11:53:29.860Z,4.40
2023-02-02T11:55:33.822Z,4.34
2023-02-02T11:57:36.532Z,4.33
2023-02-02T11:59:40.954Z,4.05
2023-02-02T12:01:44.086Z,4.20
2023-02-02T12:03:50.008Z,4.26
2023-02-02T12:05:53.053Z,4.26
2023-02-02T12:07:55.776Z,4.21
2023-02-02T12:10:01.761Z,4.22
2023-02-02T12:12:10.793Z,3.88
2023-02-02T12:14:31.508Z,4.42
2023-02-02T12:16:53.663Z,4.50
2023-02-02T12:19:08.200Z,4.41
2023-02-02T12:21:20.149Z,4.19
2023-02-02T12:23:33.654Z,4.39
2023-02-02T12:25:54.710Z,4.06
2023-02-02T12:28:04.713Z,4.31
2023-02-02T12:30:22.569Z,4.28
2023-02-02T12:32:35.144Z,4.20
2023-02-02T12:34:52.096Z,4.33
2023-02-02T12:37:03.953Z,4.42
2023-02-02T12:39:21.096Z,4.33
2023-02-02T12:41:37.838Z,4.31
2023-02-02T12:43:43.013Z,4.53
2023-02-02T12:46:02.703Z,4.61
2023-02-02T12:48:16.252Z,4.40
2023-02-02T12:50:30.980Z,4.31
2023-02-02T12:52:46.611Z,4.33
2023-02-02T12:55:05.141Z,4.18
2023-02-02T12:57:17.217Z,4.17
2023-02-02T12:59:36.676Z,4.12
2023-02-02T13:01:54.129Z,4.53
2023-02-02T13:04:07.978Z,4.61
2023-02-02T13:06:42.166Z,4.43
2023-02-02T13:08:52.127Z,4.51
2023-02-02T13:11:01.621Z,4.26
2023-02-02T13:13:11.774Z,3.96
2023-02-02T13:15:22.389Z,4.35
2023-02-02T13:17:30.139Z,4.45
2023-02-02T13:19:36.471Z,4.49
2023-02-02T13:21:43.286Z,4.54
2023-02-02T13:23:50.213Z,4.40
2023-02-02T13:25:57.934Z,4.43
2023-02-02T13:28:02.112Z,4.52
2023-02-02T13:30:14.608Z,4.38
2023-02-02T13:32:25.826Z,4.57
2023-02-02T13:34:40.660Z,3.86
2023-02-02T13:36:49.125Z,4.32
2023-02-02T13:38:52.972Z,4.46
2023-02-02T13:40:57.166Z,4.27
2023-02-02T13:43:10.015Z,4.04
2023-02-02T13:45:42.626Z,4.27
2023-02-02T13:47:50.696Z,3.26
2023-02-02T13:49:56.917Z,4.39
2023-02-02T13:52:19.839Z,4.45
2023-02-02T13:55:05.823Z,4.40
2023-02-02T13:57:21.067Z,4.11
2023-02-02T13:59:46.589Z,4.19
2023-02-02T14:01:52.273Z,4.22
2023-02-02T14:03:58.122Z,4.39
2023-02-02T14:06:08.141Z,4.36
2023-02-02T14:08:21.708Z,4.11
2023-02-02T14:10:27.489Z,4.44
2023-02-02T14:12:33.017Z,4.41
2023-02-02T14:14:39.190Z,4.36
2023-02-02T14:17:00.454Z,4.35
2023-02-02T14:19:04.339Z,4.12
2023-02-02T14:21:07.140Z,4.26
2023-02-02T14:23:43.008Z,4.32
2023-02-02T14:25:55.290Z,3.87
2023-02-02T14:27:59.920Z,4.25
2023-02-02T14:30:17.506Z,4.28
2023-02-02T14:32:34.288Z,4.38
2023-02-02T14:34:39.373Z,4.47
2023-02-02T14:36:55.165Z,4.38
2023-02-02T14:39:11.740Z,4.43
2023-02-02T14:41:44.149Z,3.72
2023-02-02T14:43:50.875Z,4.38
2023-02-02T14:46:22.998Z,4.31
2023-02-02T14:48:26.739Z,4.38
2023-02-02T14:50:42.604Z,4.39
2023-02-02T14:52:45.694Z,4.52
2023-02-02T14:54:50.127Z,4.48
2023-02-02T14:56:59.164Z,4.16
2023-02-02T14:59:03.642Z,4.08
2023-02-02T15:01:14.451Z,4.35
2023-02-02T15:03:46.886Z,4.46
2023-02-02T15:06:03.387Z,4.47
2023-02-02T15:08:21.720Z,4.22
2023-02-02T15:10:59.410Z,4.31
2023-02-02T15:13:08.449Z,4.36
2023-02-02T15:15:18.489Z,4.34
2023-02-02T15:17:28.841Z,4.20
2023-02-02T15:19:36.544Z,3.88
2023-02-02T15:21:41.738Z,4.17
2023-02-02T15:23:46.211Z,4.25
2023-02-02T15:25:52.753Z,4.34
2023-02-02T15:28:01.213Z,4.41
2023-02-02T15:30:10.028Z,4.46
2023-02-02T15:32:17.775Z,4.36
2023-02-02T15:34:25.961Z,4.11
2023-02-02T15:36:31.550Z,4.35
2023-02-02T15:38:37.413Z,4.29
2023-02-02T15:40:40.560Z,3.79
2023-02-02T15:42:55.637Z,4.48
2023-02-02T15:44:58.389Z,4.52
2023-02-02T15:47:05.546Z,4.50
2023-02-02T15:49:35.092Z,3.87
2023-02-02T15:51:38.501Z,4.41
2023-02-02T15:53:49.252Z,4.32
2023-02-02T15:55:52.957Z,4.27
2023-02-02T15:57:55.955Z,4.25
2023-02-02T16:00:00.034Z,4.18
2023-02-02T16:02:21.803Z,4.19
2023-02-02T16:04:29.685Z,4.21
2023-02-02T16:06:34.675Z,3.98
2023-02-02T16:08:39.895Z,4.20
2023-02-02T16:10:44.668Z,4.20
2023-02-02T16:12:49.545Z,4.15
2023-02-02T16:14:54.163Z,4.13
2023-02-02T16:17:10.694Z,4.11
2023-02-02T16:19:19.765Z,7.19
2023-02-02T16:21:27.452Z,8.11
2023-02-02T16:23:34.585Z,8.88
2023-02-02T16:25:43.869Z,6.05
2023-02-02T16:27:49.545Z,5.06
2023-02-02T16:29:52.657Z,4.30
2023-02-02T16:31:56.939Z,3.10
2023-02-02T16:34:02.352Z,4.46
2023-02-02T16:36:24.436Z,4.47
2023-02-02T16:38:32.599Z,4.37
2023-02-02T16:40:35.548Z,4.46
2023-02-02T16:42:38.420Z,4.40
2023-02-02T16:44:44.089Z,4.02
2023-02-02T16:46:49.862Z,4.31
2023-02-02T16:48:59.019Z,4.33
2023-02-02T16:51:26.794Z,3.99
2023-02-02T16:53:30.103Z,4.43
2023-02-02T16:55:49.251Z,4.36
2023-02-02T16:57:52.759Z,4.33
2023-02-02T16:59:57.874Z,4.27
2023-02-02T17:02:04.891Z,4.24
2023-02-02T17:04:18.819Z,4.26
2023-02-02T17:06:42.062Z,3.91
2023-02-02T17:08:53.034Z,4.17
2023-02-02T17:11:03.417Z,4.51
2023-02-02T17:13:39.163Z,4.50
2023-02-02T17:15:42.169Z,4.52
2023-02-02T17:17:44.940Z,4.59
2023-02-02T17:19:48.354Z,4.47
2023-02-02T17:21:52.754Z,4.58
2023-02-02T17:23:56.163Z,4.43
2023-02-02T17:25:59.628Z,4.49
2023-02-02T17:28:03.569Z,4.43
2023-02-02T17:30:07.506Z,4.43
2023-02-02T17:32:12.506Z,4.37
2023-02-02T17:34:16.265Z,4.36
2023-02-02T17:36:19.036Z,4.49
2023-02-02T17:38:23.890Z,4.52
2023-02-02T17:40:27.018Z,4.52
2023-02-02T17:42:30.613Z,4.55
2023-02-02T17:44:33.712Z,4.10
2023-02-02T17:46:38.377Z,4.57
2023-02-02T17:48:42.780Z,4.64
2023-02-02T17:50:46.437Z,4.27
2023-02-02T17:52:50.159Z,4.42
2023-02-02T17:54:54.243Z,4.46
2023-02-02T17:56:56.977Z,4.48
2023-02-02T17:58:59.755Z,4.49
2023-02-02T18:01:03.238Z,4.56
2023-02-02T18:03:12.958Z,4.67
2023-02-02T18:05:16.678Z,5.01
2023-02-02T18:07:19.620Z,4.89
2023-02-02T18:09:22.396Z,4.57
2023-02-02T18:11:26.509Z,5.17
2023-02-02T18:13:29.453Z,5.12
2023-02-02T18:15:32.260Z,5.12
2023-02-02T18:17:35.667Z,5.21
2023-02-02T18:19:39.383Z,5.21
2023-02-02T18:21:42.188Z,5.18
2023-02-02T18:23:48.426Z,5.20
2023-02-02T18:25:52.789Z,5.11
2023-02-02T18:27:57.601Z,5.00
2023-02-02T18:30:00.420Z,4.90
2023-02-02T18:32:03.902Z,4.75
2023-02-02T18:34:06.666Z,5.00
2023-02-02T18:36:12.390Z,4.99
2023-02-02T18:38:15.660Z,4.11
2023-02-02T18:40:19.366Z,4.25
2023-02-02T18:42:22.146Z,4.05
2023-02-02T18:44:26.715Z,4.33
2023-02-02T18:46:33.705Z,4.00
2023-02-02T18:48:37.053Z,4.36
2023-02-02T18:50:39.779Z,4.17
2023-02-02T18:52:42.603Z,4.34
2023-02-02T18:54:47.397Z,4.28
2023-02-02T18:56:50.611Z,4.32
2023-02-02T18:58:53.600Z,4.24
2023-02-02T19:00:57.760Z,4.24
2023-02-02T19:03:00.721Z,4.28
2023-02-02T19:05:21.174Z,4.16
2023-02-02T19:07:41.353Z,3.99
2023-02-02T19:09:44.091Z,3.85
2023-02-02T19:11:48.832Z,4.04
2023-02-02T19:13:51.785Z,3.86
2023-02-02T19:15:54.874Z,3.90
2023-02-02T19:17:58.991Z,4.05
2023-02-02T19:20:08.433Z,3.95
2023-02-02T19:22:19.644Z,3.38
2023-02-02T19:24:22.579Z,4.08
2023-02-02T19:26:26.992Z,3.74
2023-02-02T19:28:31.180Z,4.25
2023-02-02T19:30:34.029Z,3.53
2023-02-02T19:32:38.425Z,4.49
2023-02-02T19:34:42.962Z,4.60
2023-02-02T19:36:49.181Z,4.62
2023-02-02T19:38:56.675Z,4.58
2023-02-02T19:41:02.342Z,4.24
2023-02-02T19:43:20.454Z,4.17
2023-02-02T19:45:26.665Z,4.66
2023-02-02T19:47:32.897Z,4.62
2023-02-02T19:49:37.522Z,4.66
2023-02-02T19:51:46.313Z,4.61
2023-02-02T19:53:49.130Z,4.55
2023-02-02T19:55:53.236Z,4.66
2023-02-02T19:58:01.436Z,4.63
2023-02-02T20:00:20.695Z,4.67
2023-02-02T20:02:44.349Z,4.68
2023-02-02T20:04:47.197Z,4.63
2023-02-02T20:06:59.142Z,4.60
2023-02-02T20:09:11.019Z,4.55
2023-02-02T20:11:31.853Z,4.58
2023-02-02T20:13:39.667Z,4.61
2023-02-02T20:15:42.853Z,4.64
2023-02-02T20:17:45.613Z,4.62
2023-02-02T20:19:49.189Z,4.56
2023-02-02T20:21:54.356Z,4.50
2023-02-02T20:23:57.180Z,3.59
2023-02-02T20:26:03.165Z,4.11
2023-02-02T20:28:19.193Z,4.46
2023-02-02T20:30:26.499Z,4.09
2023-02-02T20:32:38.519Z,4.15
2023-02-02T20:34:44.676Z,4.19
2023-02-02T20:36:48.491Z,4.27
2023-02-02T20:38:52.679Z,4.31
2023-02-02T20:40:59.192Z,4.35
2023-02-02T20:43:02.747Z,4.25
2023-02-02T20:45:06.699Z,4.37
2023-02-02T20:47:09.903Z,4.41
2023-02-02T20:49:13.252Z,4.40
2023-02-02T20:51:16.852Z,4.46
2023-02-02T20:53:19.858Z,4.45
2023-02-02T20:55:24.021Z,4.36
2023-02-02T20:57:26.797Z,4.45
2023-02-02T20:59:29.669Z,4.43
2023-02-02T21:01:32.424Z,4.46
2023-02-02T21:03:35.252Z,4.41
2023-02-02T21:05:38.125Z,4.22
2023-02-02T21:07:40.909Z,4.29
2023-02-02T21:09:43.791Z,4.25
2023-02-02T21:11:48.367Z,4.33
2023-02-02T21:13:55.007Z,4.26
2023-02-02T21:15:57.965Z,4.02
2023-02-02T21:18:00.678Z,4.24
2023-02-02T21:20:03.370Z,4.28
2023-02-02T21:22:06.153Z,4.14
2023-02-02T21:24:09.209Z,4.26
2023-02-02T21:26:12.523Z,3.74
2023-02-02T21:28:16.553Z,4.31
2023-02-02T21:30:19.606Z,4.05
2023-02-02T21:32:22.292Z,3.60
2023-02-02T21:34:25.042Z,3.53
2023-02-02T21:36:33.137Z,3.49
2023-02-02T21:38:36.723Z,3.66
2023-02-02T21:40:40.622Z,2.90
2023-02-02T21:42:49.256Z,3.51
2023-02-02T21:44:56.941Z,3.27
2023-02-02T21:46:59.650Z,3.82
2023-02-02T21:49:02.755Z,3.69
2023-02-02T21:51:22.428Z,3.67
2023-02-02T21:53:26.893Z,3.23
2023-02-02T21:55:35.487Z,3.22
2023-02-02T21:57:38.360Z,3.53
2023-02-02T21:59:41.088Z,3.82
2023-02-02T22:01:47.019Z,4.01
2023-02-02T22:03:50.970Z,3.99
2023-02-02T22:05:58.924Z,4.09
2023-02-02T22:08:03.751Z,4.06
2023-02-02T22:10:25.684Z,3.93
2023-02-02T22:12:28.929Z,4.13
2023-02-02T22:14:38.028Z,3.54
2023-02-02T22:16:45.147Z,3.88
2023-02-02T22:18:49.242Z,4.19
2023-02-02T22:20:54.384Z,4.27
2023-02-02T22:22:57.065Z,4.23
2023-02-02T22:25:03.097Z,4.24
2023-02-02T22:27:17.931Z,4.29
2023-02-02T22:29:24.401Z,4.30
2023-02-02T22:31:27.147Z,4.29
2023-02-02T22:33:29.936Z,4.30
2023-02-02T22:35:34.344Z,4.30
2023-02-02T22:37:37.075Z,4.09
2023-02-02T22:39:42.699Z,3.98
2023-02-02T22:41:45.430Z,4.31
2023-02-02T22:43:48.097Z,4.34
2023-02-02T22:45:50.840Z,4.18
2023-02-02T22:47:54.407Z,4.33
2023-02-02T22:49:57.226Z,4.37
2023-02-02T22:52:01.324Z,4.37
2023-02-02T22:54:04.211Z,4.35
2023-02-02T22:56:07.543Z,4.31
2023-02-02T22:58:10.365Z,4.41
2023-02-02T23:00:15.177Z,4.35
2023-02-02T23:02:17.960Z,4.40
2023-02-02T23:04:21.684Z,4.28
2023-02-02T23:06:24.408Z,4.30
2023-02-02T23:08:28.550Z,4.32
2023-02-02T23:10:35.362Z,4.29
2023-02-02T23:12:38.223Z,4.31
2023-02-02T23:14:41.000Z,3.72
2023-02-02T23:16:43.722Z,4.33
2023-02-02T23:18:46.702Z,4.33
2023-02-02T23:20:50.451Z,4.29
2023-02-02T23:22:53.185Z,4.31
2023-02-02T23:24:57.259Z,4.31
2023-02-02T23:27:00.082Z,4.29
2023-02-02T23:29:02.898Z,3.92
2023-02-02T23:31:05.961Z,4.33
2023-02-02T23:33:08.702Z,4.31
2023-02-02T23:35:11.515Z,4.22
2023-02-02T23:37:14.486Z,4.35
2023-02-02T23:39:17.173Z,4.34
2023-02-02T23:41:21.269Z,4.00
2023-02-02T23:43:23.968Z,4.31
2023-02-02T23:45:26.819Z,4.31
2023-02-02T23:47:30.612Z,4.32
2023-02-02T23:49:34.999Z,4.20
2023-02-02T23:51:37.836Z,4.24
2023-02-02T23:53:41.620Z,3.70
2023-02-02T23:55:45.669Z,3.79
2023-02-02T23:57:49.762Z,4.04
2023-02-02T23:59:52.473Z,4.09
