createdAt,value
2022-10-22T00:13:12.864Z,14.25
2022-10-22T00:33:12.736Z,14.18
2022-10-22T00:53:12.805Z,14.18
2022-10-22T01:13:12.807Z,14.18
2022-10-22T01:33:12.707Z,14.18
2022-10-22T01:53:12.619Z,14.37
2022-10-22T02:13:12.651Z,14.25
2022-10-22T02:33:12.609Z,14.31
2022-10-22T02:53:12.640Z,14.37
2022-10-22T03:13:12.650Z,14.31
2022-10-22T03:33:12.501Z,14.18
2022-10-22T03:53:12.528Z,14.31
2022-10-22T04:13:12.436Z,14.31
2022-10-22T04:33:12.451Z,14.37
2022-10-22T04:53:12.472Z,14.25
2022-10-22T05:13:12.386Z,14.37
2022-10-22T05:33:12.409Z,14.18
2022-10-22T05:53:12.442Z,14.18
2022-10-22T06:13:12.342Z,14.31
2022-10-22T06:33:12.364Z,14.18
2022-10-22T06:53:12.465Z,14.18
2022-10-22T07:13:12.410Z,14.18
2022-10-22T07:33:12.429Z,14.31
2022-10-22T07:53:12.324Z,14.18
2022-10-22T08:13:12.393Z,14.12
2022-10-22T08:33:12.368Z,14.18
2022-10-22T08:53:12.225Z,14.31
2022-10-22T09:13:12.224Z,14.18
2022-10-22T09:33:12.129Z,14.18
2022-10-22T09:53:12.208Z,14.12
2022-10-22T10:13:12.086Z,14.18
2022-10-22T10:33:12.226Z,14.25
2022-10-22T10:53:12.115Z,14.25
2022-10-22T11:13:12.041Z,14.31
2022-10-22T11:33:12.115Z,14.43
2022-10-22T11:53:11.993Z,14.62
2022-10-22T12:13:12.008Z,14.68
2022-10-22T12:33:11.970Z,14.43
2022-10-22T12:53:11.961Z,14.75
2022-10-22T13:13:11.940Z,14.81
2022-10-22T13:33:11.902Z,14.68
2022-10-22T13:53:11.827Z,14.68
2022-10-22T14:13:11.855Z,14.62
2022-10-22T14:33:11.754Z,14.56
2022-10-22T14:53:11.784Z,14.56
2022-10-22T15:13:11.813Z,14.43
2022-10-22T15:33:11.736Z,14.56
2022-10-22T15:53:11.784Z,14.75
2022-10-22T16:13:11.701Z,14.81
2022-10-22T16:33:11.633Z,14.87
2022-10-22T16:53:11.650Z,14.68
2022-10-22T17:13:11.616Z,14.87
2022-10-22T17:33:11.595Z,14.68
2022-10-22T17:53:11.521Z,14.56
2022-10-22T18:13:11.554Z,14.81
2022-10-22T18:33:11.569Z,14.68
2022-10-22T18:53:11.481Z,14.68
2022-10-22T19:13:11.508Z,14.56
2022-10-22T19:33:11.561Z,14.62
2022-10-22T19:53:11.451Z,14.56
2022-10-22T20:13:11.470Z,14.56
2022-10-22T20:33:11.387Z,14.62
2022-10-22T20:53:11.465Z,14.50
2022-10-22T21:13:11.501Z,14.62
2022-10-22T21:33:11.347Z,14.50
2022-10-22T21:53:11.392Z,14.50
2022-10-22T22:13:11.385Z,14.50
2022-10-22T22:33:11.328Z,14.56
2022-10-22T22:53:11.322Z,14.43
2022-10-22T23:13:11.420Z,14.31
2022-10-22T23:33:11.293Z,14.12
2022-10-22T23:53:11.289Z,14.37
