createdAt,value
2023-04-10T00:00:29.142Z,57.37
2023-04-10T00:02:56.086Z,57.44
2023-04-10T00:05:22.780Z,57.14
2023-04-10T00:07:49.458Z,57.45
2023-04-10T00:10:16.123Z,57.57
2023-04-10T00:12:42.877Z,57.54
2023-04-10T00:15:09.912Z,57.51
2023-04-10T00:17:36.573Z,57.43
2023-04-10T00:20:03.472Z,57.66
2023-04-10T00:22:30.060Z,57.68
2023-04-10T00:24:56.747Z,57.66
2023-04-10T00:27:23.441Z,57.76
2023-04-10T00:29:50.091Z,57.54
2023-04-10T00:32:16.933Z,57.53
2023-04-10T00:34:43.710Z,57.31
2023-04-10T00:37:10.311Z,57.64
2023-04-10T00:39:36.891Z,57.72
2023-04-10T00:42:03.492Z,57.66
2023-04-10T00:44:30.515Z,57.65
2023-04-10T00:46:57.166Z,57.60
2023-04-10T00:49:23.924Z,57.75
2023-04-10T00:51:50.663Z,57.59
2023-04-10T00:54:20.841Z,57.67
2023-04-10T00:56:48.492Z,57.90
2023-04-10T00:59:15.370Z,57.77
2023-04-10T01:01:43.441Z,57.66
2023-04-10T01:04:10.432Z,60.23
2023-04-10T01:06:59.288Z,60.47
2023-04-10T01:09:44.510Z,59.56
2023-04-10T01:12:30.755Z,59.63
2023-04-10T01:15:09.406Z,60.08
2023-04-10T01:17:52.515Z,59.88
2023-04-10T01:20:26.829Z,58.27
2023-04-10T01:23:29.872Z,59.84
2023-04-10T01:26:04.987Z,59.94
2023-04-10T01:29:02.370Z,60.06
2023-04-10T01:31:53.622Z,59.58
2023-04-10T01:34:33.450Z,60.03
2023-04-10T01:37:02.279Z,58.49
2023-04-10T01:39:31.297Z,58.65
2023-04-10T01:42:00.724Z,58.45
2023-04-10T01:44:41.932Z,59.20
2023-04-10T01:47:08.962Z,58.56
2023-04-10T01:49:39.771Z,59.12
2023-04-10T01:52:07.146Z,58.69
2023-04-10T01:54:35.572Z,59.16
2023-04-10T01:57:04.369Z,58.86
2023-04-10T01:59:39.294Z,58.60
2023-04-10T02:02:06.121Z,58.64
2023-04-10T02:04:33.044Z,59.00
2023-04-10T02:07:14.242Z,58.98
2023-04-10T02:09:58.789Z,60.21
2023-04-10T02:12:39.576Z,60.50
2023-04-10T02:15:07.102Z,59.10
2023-04-10T02:17:35.772Z,59.29
2023-04-10T02:20:03.356Z,59.09
2023-04-10T02:22:30.676Z,59.16
2023-04-10T02:24:59.110Z,59.63
2023-04-10T02:27:35.904Z,61.36
2023-04-10T02:30:03.798Z,59.86
2023-04-10T02:32:33.031Z,60.36
2023-04-10T02:35:00.254Z,60.26
2023-04-10T02:37:26.970Z,60.44
2023-04-10T02:39:53.943Z,60.27
2023-04-10T02:42:23.319Z,60.47
2023-04-10T02:44:51.674Z,60.24
2023-04-10T02:47:18.353Z,60.41
2023-04-10T02:49:46.447Z,62.24
2023-04-10T02:52:15.420Z,60.20
2023-04-10T02:54:42.014Z,59.98
2023-04-10T02:57:08.734Z,60.57
2023-04-10T02:59:35.842Z,60.39
2023-04-10T03:02:04.958Z,60.16
2023-04-10T03:04:35.098Z,60.44
2023-04-10T03:07:01.851Z,60.47
2023-04-10T03:09:28.496Z,60.99
2023-04-10T03:11:55.143Z,60.60
2023-04-10T03:14:21.776Z,60.87
2023-04-10T03:16:48.614Z,60.71
2023-04-10T03:19:15.258Z,60.81
2023-04-10T03:21:41.967Z,61.10
2023-04-10T03:24:08.635Z,60.90
2023-04-10T03:26:35.330Z,60.90
2023-04-10T03:29:02.083Z,60.96
2023-04-10T03:31:29.555Z,60.78
2023-04-10T03:33:58.955Z,60.85
2023-04-10T03:36:25.800Z,60.77
2023-04-10T03:38:53.682Z,62.74
2023-04-10T03:41:20.220Z,60.55
2023-04-10T03:43:46.857Z,60.38
2023-04-10T03:46:13.561Z,60.53
2023-04-10T03:48:43.713Z,60.38
2023-04-10T03:51:10.520Z,60.51
2023-04-10T03:53:37.857Z,60.56
2023-04-10T03:56:08.820Z,60.32
2023-04-10T03:58:36.103Z,60.26
2023-04-10T04:01:02.899Z,60.30
2023-04-10T04:03:49.812Z,60.02
2023-04-10T04:06:45.816Z,60.02
2023-04-10T04:09:32.936Z,60.14
2023-04-10T04:12:19.156Z,60.01
2023-04-10T04:14:57.676Z,60.24
2023-04-10T04:17:37.929Z,60.06
2023-04-10T04:20:08.102Z,60.26
2023-04-10T04:22:57.666Z,60.18
2023-04-10T04:25:54.359Z,60.18
2023-04-10T04:28:40.972Z,60.06
2023-04-10T04:31:21.484Z,60.05
2023-04-10T04:34:14.244Z,59.90
2023-04-10T04:36:40.931Z,59.88
2023-04-10T04:39:25.799Z,59.92
2023-04-10T04:42:12.686Z,59.80
2023-04-10T04:44:51.082Z,59.78
2023-04-10T04:47:36.268Z,59.72
2023-04-10T04:50:21.635Z,59.92
2023-04-10T04:53:08.018Z,60.04
2023-04-10T04:55:53.191Z,60.24
2023-04-10T04:58:42.758Z,60.28
2023-04-10T05:01:13.632Z,60.35
2023-04-10T05:03:52.768Z,60.64
2023-04-10T05:06:36.162Z,60.48
2023-04-10T05:09:23.316Z,60.79
2023-04-10T05:12:02.072Z,60.92
2023-04-10T05:14:47.153Z,61.04
2023-04-10T05:17:32.323Z,61.01
2023-04-10T05:20:17.515Z,60.85
2023-04-10T05:23:10.290Z,60.96
2023-04-10T05:25:54.412Z,61.11
2023-04-10T05:28:37.239Z,61.08
2023-04-10T05:31:23.731Z,61.12
2023-04-10T05:33:56.304Z,61.26
2023-04-10T05:36:43.229Z,61.37
2023-04-10T05:39:20.480Z,61.46
2023-04-10T05:42:10.751Z,61.52
2023-04-10T05:44:53.648Z,61.64
2023-04-10T05:47:42.772Z,61.85
2023-04-10T05:50:38.769Z,61.97
2023-04-10T05:53:29.292Z,63.03
2023-04-10T05:56:23.889Z,62.10
2023-04-10T05:59:06.348Z,62.53
2023-04-10T06:01:46.166Z,62.59
2023-04-10T06:04:13.407Z,62.48
2023-04-10T06:06:40.587Z,62.60
2023-04-10T06:09:07.300Z,62.68
2023-04-10T06:11:34.298Z,62.66
2023-04-10T06:14:01.315Z,62.67
2023-04-10T06:16:37.829Z,62.65
2023-04-10T06:19:04.675Z,62.64
2023-04-10T06:21:31.274Z,62.67
2023-04-10T06:23:57.882Z,62.60
2023-04-10T06:26:25.098Z,62.64
2023-04-10T06:28:52.086Z,62.58
2023-04-10T06:31:20.454Z,62.52
2023-04-10T06:33:47.412Z,62.50
2023-04-10T06:36:14.176Z,62.20
2023-04-10T06:38:48.015Z,62.56
2023-04-10T06:41:14.662Z,62.37
2023-04-10T06:43:41.284Z,62.46
2023-04-10T06:46:07.980Z,62.65
2023-04-10T06:48:34.808Z,62.49
2023-04-10T06:51:01.554Z,62.46
2023-04-10T06:53:28.493Z,62.30
2023-04-10T06:55:55.294Z,62.26
2023-04-10T06:58:21.926Z,62.00
2023-04-10T07:00:48.664Z,61.70
2023-04-10T07:03:15.661Z,61.67
2023-04-10T07:05:42.534Z,61.50
2023-04-10T07:08:09.237Z,61.50
2023-04-10T07:10:35.925Z,61.31
2023-04-10T07:13:02.585Z,61.31
2023-04-10T07:15:29.148Z,61.15
2023-04-10T07:17:55.794Z,61.15
2023-04-10T07:20:22.509Z,61.00
2023-04-10T07:22:49.040Z,60.87
2023-04-10T07:25:15.730Z,60.59
2023-04-10T07:27:42.332Z,60.21
2023-04-10T07:30:10.149Z,60.02
2023-04-10T07:32:38.012Z,59.65
2023-04-10T07:35:05.054Z,59.61
2023-04-10T07:37:31.656Z,59.51
2023-04-10T07:39:58.229Z,59.67
2023-04-10T07:42:24.773Z,59.46
2023-04-10T07:44:51.388Z,59.56
2023-04-10T07:47:18.062Z,59.42
2023-04-10T07:49:44.612Z,59.35
2023-04-10T07:52:11.163Z,59.00
2023-04-10T07:54:37.728Z,58.76
2023-04-10T07:57:04.345Z,58.68
2023-04-10T07:59:30.939Z,58.69
2023-04-10T08:01:57.653Z,58.30
2023-04-10T08:04:24.632Z,58.21
2023-04-10T08:06:51.389Z,58.37
2023-04-10T08:09:18.130Z,58.06
2023-04-10T08:11:44.695Z,58.17
2023-04-10T08:14:11.405Z,57.82
2023-04-10T08:16:38.556Z,57.60
2023-04-10T08:19:05.462Z,57.38
2023-04-10T08:21:32.316Z,57.63
2023-04-10T08:24:05.161Z,57.33
2023-04-10T08:26:32.199Z,56.82
2023-04-10T08:28:59.986Z,56.25
2023-04-10T08:31:28.203Z,55.70
2023-04-10T08:33:55.463Z,54.78
2023-04-10T08:36:22.425Z,54.82
2023-04-10T08:38:49.194Z,54.57
2023-04-10T08:41:19.999Z,51.20
2023-04-10T08:43:47.170Z,53.16
2023-04-10T08:46:15.012Z,53.26
2023-04-10T08:48:51.752Z,52.39
2023-04-10T08:51:20.719Z,53.25
2023-04-10T08:53:56.960Z,53.27
2023-04-10T08:56:24.729Z,51.56
2023-04-10T08:58:51.939Z,51.93
2023-04-10T09:01:21.286Z,51.79
2023-04-10T09:03:48.798Z,51.91
2023-04-10T09:06:15.580Z,52.19
2023-04-10T09:08:42.330Z,52.31
2023-04-10T09:11:08.991Z,51.43
2023-04-10T09:13:36.754Z,51.59
2023-04-10T09:16:03.696Z,51.96
2023-04-10T09:18:46.595Z,51.39
2023-04-10T09:21:16.190Z,50.50
2023-04-10T09:23:44.832Z,50.83
2023-04-10T09:26:24.008Z,48.83
2023-04-10T09:28:57.859Z,49.28
2023-04-10T09:31:31.734Z,49.60
2023-04-10T09:34:09.343Z,50.06
2023-04-10T09:36:36.331Z,50.41
2023-04-10T09:39:06.679Z,50.55
2023-04-10T09:41:33.856Z,50.23
2023-04-10T09:44:11.100Z,50.24
2023-04-10T09:46:38.072Z,50.17
2023-04-10T09:49:05.199Z,49.72
2023-04-10T09:51:33.365Z,49.31
2023-04-10T09:54:00.446Z,49.16
2023-04-10T09:56:28.571Z,49.21
2023-04-10T09:58:57.076Z,47.15
2023-04-10T10:01:26.004Z,48.81
2023-04-10T10:03:55.050Z,48.49
2023-04-10T10:06:23.261Z,47.43
2023-04-10T10:08:51.010Z,43.51
2023-04-10T10:11:24.838Z,46.34
2023-04-10T10:13:51.963Z,46.12
2023-04-10T10:16:39.655Z,44.52
2023-04-10T10:19:10.270Z,44.63
2023-04-10T10:21:38.955Z,45.19
2023-04-10T10:24:09.026Z,43.40
2023-04-10T10:26:38.777Z,45.81
2023-04-10T10:29:07.889Z,45.17
2023-04-10T10:31:35.200Z,44.58
2023-04-10T10:34:02.012Z,40.74
2023-04-10T10:36:28.583Z,42.27
2023-04-10T10:39:25.682Z,43.20
2023-04-10T10:42:18.273Z,41.34
2023-04-10T10:44:56.087Z,38.60
2023-04-10T10:47:28.194Z,40.70
2023-04-10T10:49:57.222Z,41.08
2023-04-10T10:52:45.659Z,41.62
2023-04-10T10:55:28.213Z,42.52
2023-04-10T10:57:56.359Z,40.85
2023-04-10T11:00:27.107Z,40.71
2023-04-10T11:03:13.890Z,41.34
2023-04-10T11:06:03.600Z,40.41
2023-04-10T11:08:33.227Z,39.01
2023-04-10T11:11:05.674Z,39.70
2023-04-10T11:13:36.154Z,39.32
2023-04-10T11:16:04.400Z,40.23
2023-04-10T11:18:45.726Z,39.59
2023-04-10T11:21:13.135Z,40.38
2023-04-10T11:23:59.911Z,39.58
2023-04-10T11:26:35.253Z,39.14
2023-04-10T11:29:03.519Z,39.53
2023-04-10T11:31:30.829Z,37.78
2023-04-10T11:33:57.394Z,37.76
2023-04-10T11:36:24.513Z,38.02
2023-04-10T11:38:57.889Z,37.39
2023-04-10T11:41:35.354Z,37.13
2023-04-10T11:44:04.947Z,36.66
2023-04-10T11:46:32.274Z,36.12
2023-04-10T11:49:01.414Z,34.99
2023-04-10T11:51:28.318Z,34.75
2023-04-10T11:54:05.736Z,35.26
2023-04-10T11:56:32.362Z,36.13
2023-04-10T11:58:59.005Z,36.40
2023-04-10T12:01:25.807Z,35.63
2023-04-10T12:03:52.699Z,35.76
2023-04-10T12:06:19.731Z,35.90
2023-04-10T12:08:47.647Z,35.53
2023-04-10T12:11:14.302Z,36.16
2023-04-10T12:13:40.946Z,37.11
2023-04-10T12:16:08.846Z,35.55
2023-04-10T12:18:36.380Z,34.21
2023-04-10T12:21:05.544Z,34.75
2023-04-10T12:23:36.268Z,35.20
2023-04-10T12:26:09.983Z,32.96
2023-04-10T12:28:37.691Z,36.25
2023-04-10T12:31:04.932Z,36.47
2023-04-10T12:33:31.700Z,35.06
2023-04-10T12:35:58.583Z,35.26
2023-04-10T12:38:43.472Z,35.49
2023-04-10T12:41:11.992Z,33.59
2023-04-10T12:43:39.691Z,34.16
2023-04-10T12:46:08.009Z,32.65
2023-04-10T12:48:34.888Z,34.27
2023-04-10T12:51:02.370Z,34.57
2023-04-10T12:53:29.052Z,34.96
2023-04-10T12:56:06.320Z,33.63
2023-04-10T12:58:33.282Z,34.26
2023-04-10T13:01:05.062Z,34.39
2023-04-10T13:03:34.001Z,32.90
2023-04-10T13:06:00.843Z,33.79
2023-04-10T13:08:27.430Z,34.11
2023-04-10T13:10:53.998Z,33.70
2023-04-10T13:13:20.640Z,33.54
2023-04-10T13:15:47.286Z,34.43
2023-04-10T13:18:13.918Z,33.43
2023-04-10T13:20:41.450Z,34.08
2023-04-10T13:23:08.719Z,34.47
2023-04-10T13:25:38.390Z,34.33
2023-04-10T13:28:05.851Z,34.61
2023-04-10T13:30:32.488Z,34.50
2023-04-10T13:32:59.106Z,33.88
2023-04-10T13:35:25.877Z,33.32
2023-04-10T13:37:52.436Z,33.75
2023-04-10T13:40:19.141Z,33.65
2023-04-10T13:42:45.957Z,34.20
2023-04-10T13:45:12.583Z,34.08
2023-04-10T13:47:39.319Z,34.64
2023-04-10T13:50:06.594Z,34.05
2023-04-10T13:52:33.472Z,32.77
2023-04-10T13:55:00.792Z,31.39
2023-04-10T13:57:27.628Z,30.34
2023-04-10T13:59:54.244Z,30.69
2023-04-10T14:02:21.065Z,31.09
2023-04-10T14:04:47.942Z,29.48
2023-04-10T14:07:14.791Z,30.41
2023-04-10T14:09:41.390Z,30.17
2023-04-10T14:12:08.074Z,30.50
2023-04-10T14:14:34.661Z,31.49
2023-04-10T14:17:01.247Z,31.00
2023-04-10T14:19:27.991Z,31.23
2023-04-10T14:21:54.600Z,31.41
2023-04-10T14:24:21.168Z,29.88
2023-04-10T14:26:47.767Z,30.04
2023-04-10T14:29:16.239Z,31.27
2023-04-10T14:31:56.704Z,31.20
2023-04-10T14:34:24.423Z,31.88
2023-04-10T14:36:51.014Z,31.87
2023-04-10T14:39:17.676Z,32.21
2023-04-10T14:41:44.237Z,31.94
2023-04-10T14:44:10.868Z,32.00
2023-04-10T14:46:37.547Z,30.75
2023-04-10T14:49:04.288Z,31.00
2023-04-10T14:51:31.031Z,30.50
2023-04-10T14:53:57.697Z,30.57
2023-04-10T14:56:24.285Z,30.37
2023-04-10T14:58:50.860Z,29.66
2023-04-10T15:01:17.546Z,29.76
2023-04-10T15:03:47.739Z,29.56
2023-04-10T15:06:14.687Z,30.05
2023-04-10T15:08:41.452Z,29.14
2023-04-10T15:11:08.016Z,29.27
2023-04-10T15:13:34.753Z,29.48
2023-04-10T15:16:01.414Z,29.44
2023-04-10T15:18:28.095Z,28.16
2023-04-10T15:20:55.026Z,27.93
2023-04-10T15:23:21.966Z,28.60
2023-04-10T15:25:48.538Z,28.78
2023-04-10T15:28:15.125Z,26.59
2023-04-10T15:30:44.716Z,26.61
2023-04-10T15:33:11.435Z,26.13
2023-04-10T15:35:38.113Z,27.08
2023-04-10T15:38:05.719Z,25.83
2023-04-10T15:40:32.631Z,26.29
2023-04-10T15:42:59.464Z,27.21
2023-04-10T15:45:26.468Z,27.32
2023-04-10T15:47:53.192Z,27.41
2023-04-10T15:50:19.909Z,26.38
2023-04-10T15:52:46.537Z,27.06
2023-04-10T15:55:13.157Z,27.02
2023-04-10T15:57:39.771Z,27.23
2023-04-10T16:00:07.189Z,26.81
2023-04-10T16:02:34.065Z,26.76
2023-04-10T16:05:00.901Z,26.96
2023-04-10T16:07:27.634Z,26.95
2023-04-10T16:09:54.209Z,26.92
2023-04-10T16:12:20.845Z,27.40
2023-04-10T16:14:47.487Z,27.13
2023-04-10T16:17:14.097Z,27.11
2023-04-10T16:19:40.690Z,26.94
2023-04-10T16:22:07.268Z,27.04
2023-04-10T16:24:33.832Z,27.15
2023-04-10T16:27:00.385Z,26.78
2023-04-10T16:29:26.934Z,26.91
2023-04-10T16:31:53.646Z,27.27
2023-04-10T16:34:20.532Z,27.32
2023-04-10T16:36:47.089Z,27.68
2023-04-10T16:39:13.746Z,28.32
2023-04-10T16:41:40.317Z,28.34
2023-04-10T16:44:07.103Z,29.01
2023-04-10T16:46:33.690Z,29.44
2023-04-10T16:49:00.515Z,29.83
2023-04-10T16:51:27.134Z,30.00
2023-04-10T16:53:53.841Z,29.90
2023-04-10T16:56:20.459Z,30.28
2023-04-10T16:58:47.020Z,30.85
2023-04-10T17:01:19.059Z,31.14
2023-04-10T17:03:46.790Z,31.66
2023-04-10T17:06:14.403Z,31.80
2023-04-10T17:08:41.045Z,32.08
2023-04-10T17:11:07.723Z,32.38
2023-04-10T17:13:34.305Z,32.78
2023-04-10T17:16:00.973Z,33.11
2023-04-10T17:18:27.511Z,33.24
2023-04-10T17:20:54.052Z,33.33
2023-04-10T17:23:20.722Z,33.85
2023-04-10T17:25:47.339Z,33.90
2023-04-10T17:28:14.039Z,34.10
2023-04-10T17:30:41.026Z,34.22
2023-04-10T17:33:07.751Z,34.40
2023-04-10T17:35:34.418Z,34.71
2023-04-10T17:38:01.050Z,35.02
2023-04-10T17:40:27.596Z,35.21
2023-04-10T17:42:54.173Z,35.45
2023-04-10T17:45:20.840Z,35.84
2023-04-10T17:47:47.480Z,35.80
2023-04-10T17:50:14.186Z,35.95
2023-04-10T17:52:40.824Z,36.10
2023-04-10T17:55:07.858Z,36.27
2023-04-10T17:57:34.425Z,36.36
2023-04-10T18:00:01.094Z,36.50
2023-04-10T18:02:27.772Z,36.69
2023-04-10T18:04:54.729Z,36.93
2023-04-10T18:07:21.297Z,37.06
2023-04-10T18:09:47.877Z,37.26
2023-04-10T18:12:14.503Z,37.32
2023-04-10T18:14:41.044Z,37.54
2023-04-10T18:17:07.679Z,37.81
2023-04-10T18:19:34.606Z,37.85
2023-04-10T18:22:01.236Z,38.06
2023-04-10T18:24:27.860Z,38.44
2023-04-10T18:26:54.478Z,38.48
2023-04-10T18:29:21.127Z,38.62
2023-04-10T18:31:47.679Z,38.79
2023-04-10T18:34:14.539Z,39.12
2023-04-10T18:36:41.414Z,39.22
2023-04-10T18:39:08.008Z,39.29
2023-04-10T18:41:34.591Z,39.45
2023-04-10T18:44:04.903Z,39.66
2023-04-10T18:46:33.320Z,39.72
2023-04-10T18:49:00.286Z,39.89
2023-04-10T18:51:26.933Z,40.17
2023-04-10T18:53:53.707Z,40.27
2023-04-10T18:56:20.532Z,40.31
2023-04-10T18:58:49.631Z,40.55
2023-04-10T19:01:17.049Z,40.67
2023-04-10T19:03:43.957Z,40.86
2023-04-10T19:06:10.819Z,41.03
2023-04-10T19:08:37.653Z,41.10
2023-04-10T19:11:06.097Z,41.21
2023-04-10T19:13:33.209Z,41.59
2023-04-10T19:16:03.221Z,41.62
2023-04-10T19:18:30.062Z,41.65
2023-04-10T19:20:56.759Z,41.95
2023-04-10T19:23:26.607Z,41.92
2023-04-10T19:25:54.163Z,41.93
2023-04-10T19:28:21.427Z,41.94
2023-04-10T19:30:48.025Z,42.04
2023-04-10T19:33:14.672Z,42.04
2023-04-10T19:35:41.480Z,42.03
2023-04-10T19:38:08.222Z,42.33
2023-04-10T19:40:36.200Z,42.36
2023-04-10T19:43:03.148Z,42.42
2023-04-10T19:45:29.918Z,42.50
2023-04-10T19:47:57.065Z,42.75
2023-04-10T19:50:23.919Z,42.83
2023-04-10T19:52:51.993Z,43.13
2023-04-10T19:55:19.270Z,43.12
2023-04-10T19:57:46.180Z,43.15
2023-04-10T20:00:13.331Z,43.20
2023-04-10T20:02:40.508Z,43.39
2023-04-10T20:05:07.864Z,43.70
2023-04-10T20:07:35.090Z,43.92
2023-04-10T20:10:02.376Z,43.96
2023-04-10T20:12:32.236Z,44.03
2023-04-10T20:15:00.378Z,43.82
2023-04-10T20:17:27.391Z,45.35
2023-04-10T20:19:54.220Z,44.04
2023-04-10T20:22:20.890Z,44.15
2023-04-10T20:24:47.446Z,44.12
2023-04-10T20:27:16.863Z,44.70
2023-04-10T20:29:43.534Z,44.40
2023-04-10T20:32:10.214Z,44.21
2023-04-10T20:34:37.198Z,44.53
2023-04-10T20:37:04.474Z,44.42
2023-04-10T20:39:34.776Z,44.61
2023-04-10T20:42:01.524Z,44.57
2023-04-10T20:44:28.218Z,44.66
2023-04-10T20:46:54.901Z,44.70
2023-04-10T20:49:21.499Z,44.88
2023-04-10T20:51:48.143Z,44.75
2023-04-10T20:54:14.778Z,44.89
2023-04-10T20:56:43.726Z,45.01
2023-04-10T20:59:10.788Z,45.28
2023-04-10T21:01:37.498Z,45.18
2023-04-10T21:04:04.481Z,45.57
2023-04-10T21:06:34.210Z,46.33
2023-04-10T21:09:03.518Z,45.75
2023-04-10T21:11:30.086Z,45.92
2023-04-10T21:13:56.774Z,45.69
2023-04-10T21:16:23.366Z,45.52
2023-04-10T21:18:50.049Z,45.61
2023-04-10T21:21:16.698Z,45.68
2023-04-10T21:23:43.297Z,45.83
2023-04-10T21:26:10.320Z,46.09
2023-04-10T21:28:36.913Z,45.91
2023-04-10T21:31:03.548Z,46.01
2023-04-10T21:33:31.533Z,46.21
2023-04-10T21:35:58.362Z,46.14
2023-04-10T21:38:24.989Z,46.40
2023-04-10T21:40:52.332Z,46.39
2023-04-10T21:43:19.930Z,46.59
2023-04-10T21:45:46.665Z,46.69
2023-04-10T21:48:13.612Z,46.78
2023-04-10T21:50:40.731Z,46.84
2023-04-10T21:53:07.636Z,46.85
2023-04-10T21:55:34.342Z,46.96
2023-04-10T21:58:00.947Z,47.07
2023-04-10T22:00:27.562Z,46.90
2023-04-10T22:02:54.304Z,46.90
2023-04-10T22:05:21.236Z,46.84
2023-04-10T22:07:47.867Z,46.92
2023-04-10T22:10:14.424Z,47.25
2023-04-10T22:12:40.981Z,47.15
2023-04-10T22:15:08.126Z,47.22
2023-04-10T22:17:34.801Z,47.31
2023-04-10T22:20:02.110Z,47.26
2023-04-10T22:22:28.811Z,47.17
2023-04-10T22:24:55.417Z,47.17
2023-04-10T22:27:23.733Z,47.40
2023-04-10T22:30:01.990Z,47.17
2023-04-10T22:32:29.631Z,47.28
2023-04-10T22:34:56.341Z,47.37
2023-04-10T22:37:23.065Z,47.50
2023-04-10T22:39:49.602Z,47.48
2023-04-10T22:42:16.254Z,47.57
2023-04-10T22:44:44.755Z,47.70
2023-04-10T22:47:11.357Z,47.59
2023-04-10T22:49:38.033Z,47.87
2023-04-10T22:52:04.801Z,47.77
2023-04-10T22:54:31.472Z,47.71
2023-04-10T22:56:58.057Z,47.68
2023-04-10T22:59:24.760Z,47.90
2023-04-10T23:01:51.882Z,47.71
2023-04-10T23:04:18.570Z,47.57
2023-04-10T23:06:45.249Z,47.83
2023-04-10T23:09:11.903Z,47.68
2023-04-10T23:11:38.740Z,47.69
2023-04-10T23:14:08.266Z,47.55
2023-04-10T23:16:35.033Z,47.55
2023-04-10T23:19:01.813Z,47.57
2023-04-10T23:21:28.465Z,47.54
2023-04-10T23:23:55.227Z,47.45
2023-04-10T23:26:21.783Z,47.43
2023-04-10T23:28:48.489Z,47.36
2023-04-10T23:31:15.609Z,47.37
2023-04-10T23:33:42.177Z,47.28
2023-04-10T23:36:09.156Z,47.15
2023-04-10T23:38:35.790Z,47.31
2023-04-10T23:41:02.347Z,47.14
2023-04-10T23:43:29.082Z,47.14
2023-04-10T23:45:55.694Z,47.11
2023-04-10T23:48:22.292Z,47.09
2023-04-10T23:50:48.891Z,47.00
2023-04-10T23:53:15.684Z,47.04
2023-04-10T23:55:42.728Z,47.00
2023-04-10T23:58:09.543Z,46.81
