createdAt,value
2017-10-14T00:01:03.213Z,13.10
2017-10-14T00:03:30.674Z,13.10
2017-10-14T00:05:58.249Z,13.10
2017-10-14T00:08:25.712Z,13.10
2017-10-14T00:10:53.165Z,13.10
2017-10-14T00:13:20.705Z,13.00
2017-10-14T00:15:48.166Z,13.00
2017-10-14T00:18:16.407Z,12.90
2017-10-14T00:20:43.957Z,12.90
2017-10-14T00:23:11.399Z,12.90
2017-10-14T00:25:38.858Z,12.90
2017-10-14T00:28:06.398Z,12.90
2017-10-14T00:30:34.626Z,12.90
2017-10-14T00:33:02.073Z,12.90
2017-10-14T00:35:30.381Z,12.90
2017-10-14T00:37:58.601Z,12.90
2017-10-14T00:40:26.818Z,12.90
2017-10-14T00:42:54.393Z,12.90
2017-10-14T00:45:21.846Z,12.90
2017-10-14T00:47:49.355Z,12.90
2017-10-14T00:50:16.928Z,12.90
2017-10-14T00:52:45.149Z,12.80
2017-10-14T00:55:12.607Z,12.80
2017-10-14T00:57:40.970Z,12.70
2017-10-14T01:00:08.485Z,12.70
2017-10-14T01:02:35.970Z,12.70
2017-10-14T01:05:03.575Z,12.70
2017-10-14T01:07:31.050Z,12.60
2017-10-14T01:09:58.516Z,12.60
2017-10-14T01:12:26.051Z,12.60
2017-10-14T01:14:53.496Z,12.60
2017-10-14T01:17:21.774Z,12.50
2017-10-14T01:19:49.321Z,12.50
2017-10-14T01:22:16.798Z,12.40
2017-10-14T01:24:44.232Z,12.40
2017-10-14T01:27:12.552Z,12.30
2017-10-14T01:29:40.001Z,12.30
2017-10-14T01:32:07.555Z,12.30
2017-10-14T01:34:35.110Z,12.30
2017-10-14T01:37:02.585Z,12.30
2017-10-14T01:39:30.052Z,12.40
2017-10-14T01:41:57.808Z,12.40
2017-10-14T01:44:25.259Z,12.40
2017-10-14T01:46:52.704Z,12.40
2017-10-14T01:49:20.274Z,12.40
2017-10-14T01:51:47.732Z,12.40
2017-10-14T01:54:15.187Z,12.50
2017-10-14T01:56:42.720Z,12.50
2017-10-14T01:59:10.160Z,12.40
2017-10-14T02:01:37.626Z,12.40
2017-10-14T02:04:05.193Z,12.40
2017-10-14T02:06:32.636Z,12.40
2017-10-14T02:09:00.246Z,12.50
2017-10-14T02:11:27.812Z,12.50
2017-10-14T02:13:55.301Z,12.50
2017-10-14T02:16:22.754Z,12.50
2017-10-14T02:18:50.339Z,12.50
2017-10-14T02:21:18.598Z,12.50
2017-10-14T02:23:46.852Z,12.50
2017-10-14T02:26:14.390Z,12.50
2017-10-14T02:28:42.601Z,12.40
2017-10-14T02:31:10.052Z,12.40
2017-10-14T02:33:37.621Z,12.50
2017-10-14T02:36:05.081Z,12.50
2017-10-14T02:38:32.538Z,12.50
2017-10-14T02:41:00.940Z,12.50
2017-10-14T02:43:28.415Z,12.40
2017-10-14T02:45:56.754Z,12.40
2017-10-14T02:48:24.436Z,12.40
2017-10-14T02:50:51.889Z,12.40
2017-10-14T02:53:19.362Z,12.40
2017-10-14T02:55:47.683Z,12.30
2017-10-14T02:58:15.133Z,12.30
2017-10-14T03:00:43.347Z,12.30
2017-10-14T03:03:10.940Z,12.30
2017-10-14T03:05:38.418Z,12.30
2017-10-14T03:08:05.871Z,12.30
2017-10-14T03:10:33.478Z,12.20
2017-10-14T03:13:00.929Z,12.20
2017-10-14T03:15:28.395Z,12.20
2017-10-14T03:17:55.863Z,12.20
2017-10-14T03:20:24.085Z,12.20
2017-10-14T03:22:51.585Z,12.20
2017-10-14T03:25:19.058Z,12.10
2017-10-14T03:27:46.516Z,12.10
2017-10-14T03:30:14.731Z,12.10
2017-10-14T03:32:42.212Z,12.10
2017-10-14T03:35:09.733Z,12.10
2017-10-14T03:37:37.189Z,12.10
2017-10-14T03:40:04.673Z,12.10
2017-10-14T03:42:32.115Z,12.10
2017-10-14T03:45:00.323Z,12.10
2017-10-14T03:47:27.779Z,12.10
2017-10-14T03:49:55.225Z,12.10
2017-10-14T03:52:22.686Z,12.10
2017-10-14T03:54:50.161Z,12.10
2017-10-14T03:57:17.613Z,12.00
2017-10-14T03:59:45.066Z,12.00
2017-10-14T04:02:12.547Z,12.00
2017-10-14T04:04:39.997Z,12.00
2017-10-14T04:07:07.467Z,12.00
2017-10-14T04:09:35.704Z,11.90
2017-10-14T04:12:03.173Z,11.90
2017-10-14T04:14:31.389Z,11.90
2017-10-14T04:16:58.879Z,11.90
2017-10-14T04:19:26.353Z,11.90
2017-10-14T04:21:53.826Z,11.90
2017-10-14T04:24:21.317Z,11.90
2017-10-14T04:26:48.776Z,11.90
2017-10-14T04:29:17.019Z,11.90
2017-10-14T04:31:44.461Z,11.90
2017-10-14T04:34:12.692Z,11.90
2017-10-14T04:36:40.197Z,11.90
2017-10-14T04:39:07.652Z,11.90
2017-10-14T04:41:35.174Z,11.90
2017-10-14T04:44:03.389Z,11.80
2017-10-14T04:46:30.864Z,11.80
2017-10-14T04:48:58.350Z,11.80
2017-10-14T04:51:25.805Z,11.80
2017-10-14T04:53:53.274Z,11.80
2017-10-14T04:56:20.739Z,11.80
2017-10-14T04:58:48.256Z,11.80
2017-10-14T05:01:15.689Z,11.80
2017-10-14T05:03:43.911Z,11.80
2017-10-14T05:06:11.383Z,11.80
2017-10-14T05:08:38.981Z,11.80
2017-10-14T05:11:06.435Z,11.80
2017-10-14T05:13:34.670Z,11.80
2017-10-14T05:16:02.361Z,11.80
2017-10-14T05:18:29.814Z,11.70
2017-10-14T05:20:58.054Z,11.70
2017-10-14T05:23:47.714Z,11.70
2017-10-14T05:26:15.187Z,11.70
2017-10-14T05:28:42.843Z,11.70
2017-10-14T05:31:10.293Z,11.70
2017-10-14T05:33:37.863Z,11.70
2017-10-14T05:36:05.359Z,11.70
2017-10-14T05:38:32.822Z,11.70
2017-10-14T05:41:00.389Z,11.70
2017-10-14T05:43:27.864Z,11.70
2017-10-14T05:45:55.313Z,11.80
2017-10-14T05:48:22.855Z,11.80
2017-10-14T05:50:50.305Z,11.80
2017-10-14T05:53:17.757Z,11.80
2017-10-14T05:55:45.306Z,11.80
2017-10-14T05:58:12.759Z,11.80
2017-10-14T06:00:40.242Z,11.80
2017-10-14T06:03:07.881Z,11.90
2017-10-14T06:05:36.202Z,12.00
2017-10-14T06:08:03.659Z,12.00
2017-10-14T06:10:31.236Z,12.00
2017-10-14T06:12:58.725Z,12.10
2017-10-14T06:15:26.195Z,12.20
2017-10-14T06:17:53.770Z,12.30
2017-10-14T06:20:21.219Z,12.30
2017-10-14T06:22:48.684Z,12.40
2017-10-14T06:25:17.033Z,12.50
2017-10-14T06:27:44.471Z,12.50
2017-10-14T06:30:12.710Z,12.70
2017-10-14T06:32:40.259Z,12.70
2017-10-14T06:35:08.525Z,12.80
2017-10-14T06:37:36.057Z,12.80
2017-10-14T06:40:04.407Z,13.00
2017-10-14T06:42:31.910Z,13.00
2017-10-14T06:44:59.405Z,13.10
2017-10-14T06:47:27.718Z,13.30
2017-10-14T06:49:55.176Z,13.30
2017-10-14T06:52:22.631Z,13.40
2017-10-14T06:54:50.191Z,13.50
2017-10-14T06:57:17.653Z,13.70
2017-10-14T06:59:45.869Z,13.90
2017-10-14T07:02:14.197Z,14.10
2017-10-14T07:04:41.688Z,14.10
2017-10-14T07:07:09.205Z,14.40
2017-10-14T07:09:36.762Z,14.80
2017-10-14T07:12:04.200Z,15.00
2017-10-14T07:14:31.689Z,15.20
2017-10-14T07:16:59.457Z,15.30
2017-10-14T07:19:26.917Z,15.40
2017-10-14T07:21:54.377Z,15.40
2017-10-14T07:24:21.940Z,15.40
2017-10-14T07:26:49.396Z,15.50
2017-10-14T07:29:16.844Z,15.50
2017-10-14T07:31:44.443Z,15.30
2017-10-14T07:34:12.661Z,15.40
2017-10-14T07:36:40.118Z,15.30
2017-10-14T07:39:07.649Z,15.50
2017-10-14T07:41:35.979Z,16.10
2017-10-14T07:44:03.456Z,16.00
2017-10-14T07:46:31.033Z,16.20
2017-10-14T07:48:58.513Z,16.40
2017-10-14T07:51:25.970Z,16.50
2017-10-14T07:53:53.504Z,16.70
2017-10-14T07:56:20.967Z,16.90
2017-10-14T07:58:48.450Z,17.10
2017-10-14T08:01:16.036Z,17.30
2017-10-14T08:03:43.523Z,17.60
2017-10-14T08:06:11.065Z,17.90
2017-10-14T08:08:38.609Z,18.00
2017-10-14T08:11:06.073Z,18.10
2017-10-14T08:13:33.526Z,18.10
2017-10-14T08:16:01.161Z,18.00
2017-10-14T08:18:29.524Z,18.30
2017-10-14T08:20:56.981Z,18.30
2017-10-14T08:23:24.539Z,18.60
2017-10-14T08:25:52.759Z,18.70
2017-10-14T08:28:20.253Z,18.70
2017-10-14T08:30:47.814Z,18.60
2017-10-14T08:33:16.032Z,18.50
2017-10-14T08:35:43.528Z,18.50
2017-10-14T08:38:11.342Z,18.50
2017-10-14T08:40:38.798Z,18.50
2017-10-14T08:43:06.285Z,18.50
2017-10-14T08:45:33.826Z,18.60
2017-10-14T08:48:01.274Z,18.50
2017-10-14T08:50:29.117Z,18.50
2017-10-14T08:52:56.705Z,18.50
2017-10-14T08:55:24.234Z,18.60
2017-10-14T08:57:51.690Z,18.60
2017-10-14T09:00:19.311Z,18.50
2017-10-14T09:02:46.805Z,18.60
2017-10-14T09:05:14.405Z,18.60
2017-10-14T09:07:41.972Z,18.70
2017-10-14T09:10:09.580Z,18.70
2017-10-14T09:12:37.023Z,18.60
2017-10-14T09:15:04.564Z,18.70
2017-10-14T09:17:32.020Z,18.80
2017-10-14T09:19:59.595Z,19.00
2017-10-14T09:22:27.155Z,19.10
2017-10-14T09:24:54.613Z,19.40
2017-10-14T09:27:22.915Z,19.70
2017-10-14T09:29:50.348Z,19.70
2017-10-14T09:32:17.826Z,19.90
2017-10-14T09:34:45.383Z,19.90
2017-10-14T09:37:13.683Z,20.10
2017-10-14T09:39:41.924Z,20.20
2017-10-14T09:42:09.675Z,20.20
2017-10-14T09:44:37.917Z,20.20
2017-10-14T09:47:05.763Z,20.20
2017-10-14T09:49:34.088Z,20.20
2017-10-14T09:52:02.346Z,20.20
2017-10-14T09:54:29.832Z,20.20
2017-10-14T09:56:57.381Z,20.30
2017-10-14T09:59:25.603Z,20.60
2017-10-14T10:01:53.046Z,20.50
2017-10-14T10:04:20.629Z,20.80
2017-10-14T10:06:48.121Z,20.80
2017-10-14T10:09:15.581Z,20.90
2017-10-14T10:11:43.185Z,21.10
2017-10-14T10:14:10.682Z,21.30
2017-10-14T10:16:38.135Z,21.60
2017-10-14T10:19:05.696Z,21.90
2017-10-14T10:21:33.151Z,22.20
2017-10-14T10:24:01.365Z,22.70
2017-10-14T10:26:28.930Z,22.70
2017-10-14T10:28:57.196Z,23.40
2017-10-14T10:31:24.683Z,23.40
2017-10-14T10:33:53.867Z,23.80
2017-10-14T10:36:21.350Z,23.70
2017-10-14T10:38:48.921Z,24.20
2017-10-14T10:41:16.410Z,24.70
2017-10-14T10:43:43.912Z,25.10
2017-10-14T10:46:11.455Z,25.20
2017-10-14T10:48:39.768Z,25.70
2017-10-14T10:51:07.224Z,25.60
2017-10-14T10:53:34.804Z,25.80
2017-10-14T10:56:02.327Z,25.30
2017-10-14T10:58:29.783Z,25.30
2017-10-14T11:00:58.134Z,25.40
2017-10-14T11:03:25.599Z,25.40
2017-10-14T11:05:53.173Z,25.40
2017-10-14T11:08:20.842Z,25.10
2017-10-14T11:10:49.095Z,24.30
2017-10-14T11:13:16.605Z,24.20
2017-10-14T11:15:44.135Z,23.80
2017-10-14T11:18:12.641Z,23.50
2017-10-14T11:20:40.300Z,23.20
2017-10-14T11:23:07.821Z,23.00
2017-10-14T11:25:36.253Z,22.70
2017-10-14T11:28:03.901Z,22.50
2017-10-14T11:30:31.371Z,22.20
2017-10-14T11:32:59.613Z,21.70
2017-10-14T11:35:27.150Z,21.70
2017-10-14T11:37:55.387Z,21.40
2017-10-14T11:40:23.016Z,21.40
2017-10-14T11:42:50.624Z,21.30
2017-10-14T11:45:18.860Z,21.20
2017-10-14T11:47:46.341Z,21.20
2017-10-14T11:50:13.882Z,21.20
2017-10-14T11:52:42.121Z,21.10
2017-10-14T11:55:09.656Z,21.10
2017-10-14T11:57:37.683Z,21.10
2017-10-14T12:00:05.261Z,20.90
2017-10-14T12:02:32.763Z,20.90
2017-10-14T12:05:00.440Z,20.90
2017-10-14T12:07:27.912Z,21.00
2017-10-14T12:09:55.378Z,21.00
2017-10-14T12:12:22.970Z,21.00
2017-10-14T12:14:50.507Z,21.00
2017-10-14T12:17:19.369Z,20.70
2017-10-14T12:19:47.202Z,20.70
2017-10-14T12:22:15.510Z,20.70
2017-10-14T12:24:43.777Z,20.70
2017-10-14T12:27:12.052Z,20.70
2017-10-14T12:29:39.970Z,20.60
2017-10-14T12:32:07.635Z,20.50
2017-10-14T12:34:35.309Z,20.50
2017-10-14T12:37:03.014Z,20.50
2017-10-14T12:39:30.575Z,20.40
2017-10-14T12:42:00.181Z,20.50
2017-10-14T12:44:27.690Z,20.50
2017-10-14T12:46:55.222Z,20.50
2017-10-14T12:49:33.064Z,20.50
2017-10-14T12:52:00.626Z,20.50
2017-10-14T12:54:28.182Z,20.50
2017-10-14T12:56:55.694Z,20.50
2017-10-14T12:59:23.178Z,20.50
2017-10-14T13:01:50.756Z,20.50
2017-10-14T13:04:18.388Z,20.70
2017-10-14T13:06:45.898Z,20.70
2017-10-14T13:09:14.237Z,20.70
2017-10-14T13:11:41.758Z,20.70
2017-10-14T13:14:09.253Z,20.60
2017-10-14T13:16:37.573Z,20.70
2017-10-14T13:19:05.811Z,20.80
2017-10-14T13:21:33.284Z,20.70
2017-10-14T13:24:00.908Z,20.60
2017-10-14T13:26:28.372Z,20.60
2017-10-14T13:28:55.849Z,20.60
2017-10-14T13:31:23.423Z,20.70
2017-10-14T13:33:50.891Z,20.60
2017-10-14T13:36:18.369Z,20.60
2017-10-14T13:38:45.953Z,20.70
2017-10-14T13:41:13.480Z,20.70
2017-10-14T13:43:41.019Z,20.70
2017-10-14T13:46:08.576Z,20.60
2017-10-14T13:48:36.912Z,20.70
2017-10-14T13:51:04.383Z,20.70
2017-10-14T13:53:32.721Z,20.70
2017-10-14T13:56:00.183Z,20.70
2017-10-14T13:58:27.663Z,20.80
2017-10-14T14:00:55.407Z,20.80
2017-10-14T14:03:22.947Z,20.90
2017-10-14T14:05:50.515Z,20.80
2017-10-14T14:08:18.167Z,20.70
2017-10-14T14:10:45.631Z,20.80
2017-10-14T14:13:13.172Z,20.70
2017-10-14T14:15:40.882Z,20.70
2017-10-14T14:18:08.381Z,20.60
2017-10-14T14:20:35.976Z,20.60
2017-10-14T14:23:03.540Z,20.60
2017-10-14T14:25:31.002Z,20.60
2017-10-14T14:27:58.468Z,20.50
2017-10-14T14:30:27.008Z,20.60
2017-10-14T14:32:54.573Z,20.60
2017-10-14T14:35:22.131Z,20.60
2017-10-14T14:37:49.681Z,20.60
2017-10-14T14:40:17.141Z,20.60
2017-10-14T14:42:45.389Z,20.60
2017-10-14T14:45:13.180Z,20.60
2017-10-14T14:47:40.875Z,20.60
2017-10-14T14:50:08.376Z,20.50
2017-10-14T14:52:36.173Z,20.70
2017-10-14T14:55:04.455Z,20.60
2017-10-14T14:57:32.709Z,20.60
2017-10-14T15:00:00.291Z,20.60
2017-10-14T15:02:27.780Z,20.60
2017-10-14T15:04:55.266Z,20.50
2017-10-14T15:07:22.839Z,20.70
2017-10-14T15:09:51.063Z,20.50
2017-10-14T15:12:18.536Z,20.50
2017-10-14T15:14:46.090Z,20.60
2017-10-14T15:17:14.333Z,20.50
2017-10-14T15:19:41.836Z,20.50
2017-10-14T15:22:09.464Z,20.50
2017-10-14T15:24:36.946Z,20.50
2017-10-14T15:27:04.411Z,20.50
2017-10-14T15:29:32.083Z,20.50
2017-10-14T15:31:59.594Z,20.50
2017-10-14T15:34:27.083Z,20.50
2017-10-14T15:36:54.669Z,20.50
2017-10-14T15:39:22.183Z,20.40
2017-10-14T15:41:50.441Z,20.30
2017-10-14T15:44:17.997Z,20.30
2017-10-14T15:46:45.461Z,20.30
2017-10-14T15:49:13.743Z,20.20
2017-10-14T15:51:41.605Z,20.20
2017-10-14T15:54:09.082Z,20.20
2017-10-14T15:56:36.621Z,20.20
2017-10-14T15:59:04.948Z,20.30
2017-10-14T16:01:32.448Z,20.10
2017-10-14T16:04:00.039Z,20.10
2017-10-14T16:06:27.635Z,20.10
2017-10-14T16:08:55.131Z,20.10
2017-10-14T16:11:22.596Z,20.10
2017-10-14T16:13:50.691Z,20.00
2017-10-14T16:16:18.163Z,20.00
2017-10-14T16:18:45.646Z,19.90
2017-10-14T16:21:13.183Z,19.90
2017-10-14T16:23:40.692Z,19.80
2017-10-14T16:26:08.176Z,19.80
2017-10-14T16:28:35.982Z,19.60
2017-10-14T16:31:03.472Z,19.60
2017-10-14T16:33:30.944Z,19.60
2017-10-14T16:35:58.509Z,19.60
2017-10-14T16:38:26.751Z,19.30
2017-10-14T16:40:54.233Z,19.30
2017-10-14T16:43:21.831Z,19.20
2017-10-14T16:45:49.307Z,19.10
2017-10-14T16:48:17.748Z,19.10
2017-10-14T16:50:46.449Z,19.20
2017-10-14T16:53:13.935Z,19.10
2017-10-14T16:55:41.434Z,19.00
2017-10-14T16:58:09.031Z,18.80
2017-10-14T17:00:36.554Z,18.90
2017-10-14T17:03:04.942Z,18.90
2017-10-14T17:05:32.483Z,18.90
2017-10-14T17:07:59.936Z,18.90
2017-10-14T17:10:27.465Z,18.80
2017-10-14T17:12:55.016Z,18.60
2017-10-14T17:15:22.478Z,18.60
2017-10-14T17:17:49.919Z,18.50
2017-10-14T17:20:17.688Z,18.40
2017-10-14T17:22:45.135Z,18.40
2017-10-14T17:25:12.603Z,18.30
2017-10-14T17:27:40.234Z,18.20
2017-10-14T17:30:08.639Z,18.10
2017-10-14T17:32:36.875Z,18.00
2017-10-14T17:35:04.434Z,18.00
2017-10-14T17:37:31.921Z,17.90
2017-10-14T17:39:59.404Z,17.70
2017-10-14T17:42:27.742Z,17.70
2017-10-14T17:44:55.213Z,17.60
2017-10-14T17:47:22.659Z,17.50
2017-10-14T17:49:50.233Z,17.60
2017-10-14T17:52:17.747Z,17.60
2017-10-14T17:54:45.977Z,17.60
2017-10-14T17:57:13.576Z,17.60
2017-10-14T17:59:41.119Z,17.70
2017-10-14T18:02:09.468Z,17.70
2017-10-14T18:04:37.012Z,17.60
2017-10-14T18:07:05.237Z,17.40
2017-10-14T18:09:32.685Z,17.50
2017-10-14T18:12:00.993Z,17.50
2017-10-14T18:14:28.446Z,17.40
2017-10-14T18:16:56.783Z,17.40
2017-10-14T18:19:25.006Z,17.40
2017-10-14T18:21:52.503Z,17.40
2017-10-14T18:24:20.190Z,17.30
2017-10-14T18:26:47.692Z,17.40
2017-10-14T18:29:15.297Z,17.30
2017-10-14T18:31:42.866Z,17.30
2017-10-14T18:34:10.358Z,17.30
2017-10-14T18:36:37.812Z,17.30
2017-10-14T18:39:05.416Z,17.40
2017-10-14T18:41:32.924Z,17.30
2017-10-14T18:44:00.380Z,17.30
2017-10-14T18:46:27.917Z,17.30
2017-10-14T18:48:55.369Z,17.30
2017-10-14T18:51:22.812Z,17.20
2017-10-14T18:53:51.252Z,17.20
2017-10-14T18:56:18.707Z,17.20
2017-10-14T18:58:46.190Z,17.20
2017-10-14T19:01:13.758Z,17.20
2017-10-14T19:03:41.203Z,17.10
2017-10-14T19:06:09.632Z,17.00
2017-10-14T19:08:37.225Z,17.00
2017-10-14T19:11:04.930Z,17.00
2017-10-14T19:13:32.511Z,17.00
2017-10-14T19:16:00.074Z,16.90
2017-10-14T19:18:27.647Z,16.90
2017-10-14T19:20:55.999Z,16.80
2017-10-14T19:23:23.541Z,16.70
2017-10-14T19:25:51.064Z,16.80
2017-10-14T19:28:18.539Z,16.80
2017-10-14T19:30:46.140Z,16.70
2017-10-14T19:33:13.721Z,16.70
2017-10-14T19:35:41.380Z,16.70
2017-10-14T19:38:08.873Z,16.70
2017-10-14T19:40:36.601Z,16.60
2017-10-14T19:43:04.343Z,16.60
2017-10-14T19:45:31.834Z,16.60
2017-10-14T19:47:59.457Z,16.60
2017-10-14T19:50:26.933Z,16.60
2017-10-14T19:52:54.389Z,16.50
2017-10-14T19:55:21.956Z,16.40
2017-10-14T19:57:49.415Z,16.40
2017-10-14T20:00:16.904Z,16.40
2017-10-14T20:02:44.462Z,16.30
2017-10-14T20:05:12.698Z,16.30
2017-10-14T20:07:40.266Z,16.20
2017-10-14T20:10:08.588Z,16.20
2017-10-14T20:12:36.090Z,15.90
2017-10-14T20:15:04.490Z,16.20
2017-10-14T20:17:32.096Z,16.10
2017-10-14T20:19:59.577Z,16.10
2017-10-14T20:22:27.037Z,16.10
2017-10-14T20:24:54.608Z,16.10
2017-10-14T20:27:22.108Z,16.10
2017-10-14T20:29:49.568Z,16.10
2017-10-14T20:32:17.992Z,16.00
2017-10-14T20:34:45.438Z,16.00
2017-10-14T20:37:13.781Z,15.90
2017-10-14T20:39:42.044Z,15.90
2017-10-14T20:42:09.607Z,15.90
2017-10-14T20:44:37.273Z,15.80
2017-10-14T20:47:04.734Z,15.80
2017-10-14T20:49:32.333Z,15.80
2017-10-14T20:52:00.103Z,15.80
2017-10-14T20:54:27.556Z,15.80
2017-10-14T20:56:55.911Z,15.80
2017-10-14T20:59:23.373Z,15.80
2017-10-14T21:01:50.843Z,15.80
2017-10-14T21:04:18.423Z,15.70
2017-10-14T21:06:46.658Z,15.60
2017-10-14T21:09:14.130Z,15.60
2017-10-14T21:11:41.704Z,15.50
2017-10-14T21:14:09.179Z,15.50
2017-10-14T21:16:36.651Z,15.40
2017-10-14T21:19:04.188Z,15.40
2017-10-14T21:21:32.618Z,15.40
2017-10-14T21:24:00.465Z,15.40
2017-10-14T21:26:28.028Z,15.30
2017-10-14T21:28:55.518Z,15.20
2017-10-14T21:31:22.956Z,15.30
2017-10-14T21:33:50.543Z,15.30
2017-10-14T21:39:08.788Z,15.20
2017-10-14T21:41:36.317Z,15.10
2017-10-14T21:44:03.819Z,15.10
2017-10-14T21:46:31.512Z,15.00
2017-10-14T21:48:59.042Z,14.90
2017-10-14T21:51:26.516Z,15.00
2017-10-14T21:53:54.053Z,14.90
2017-10-14T21:56:21.517Z,14.90
2017-10-14T21:58:49.079Z,14.90
2017-10-14T22:01:16.629Z,14.90
2017-10-14T22:03:44.134Z,14.90
2017-10-14T22:06:11.605Z,14.90
2017-10-14T22:08:39.128Z,14.90
2017-10-14T22:11:07.358Z,15.00
2017-10-14T22:13:34.919Z,15.00
2017-10-14T22:16:03.319Z,15.10
2017-10-14T22:18:31.529Z,15.10
2017-10-14T22:20:59.664Z,15.10
2017-10-14T22:23:27.277Z,15.10
2017-10-14T22:25:54.734Z,15.10
2017-10-14T22:28:22.194Z,15.10
2017-10-14T22:30:49.745Z,15.10
2017-10-14T22:33:17.213Z,15.00
2017-10-14T22:35:44.829Z,15.00
2017-10-14T22:38:13.047Z,15.00
2017-10-14T22:40:40.624Z,14.90
2017-10-14T22:43:08.209Z,14.90
2017-10-14T22:45:35.679Z,14.90
2017-10-14T22:48:03.229Z,14.80
2017-10-14T22:50:30.755Z,14.80
2017-10-14T22:52:59.104Z,14.70
2017-10-14T22:55:26.558Z,14.70
2017-10-14T22:57:54.058Z,14.70
2017-10-14T23:00:21.605Z,14.60
2017-10-14T23:02:49.051Z,14.60
2017-10-14T23:05:16.532Z,14.60
2017-10-14T23:07:44.077Z,14.50
2017-10-14T23:10:12.298Z,14.50
2017-10-14T23:12:39.759Z,14.50
2017-10-14T23:15:07.270Z,14.40
2017-10-14T23:17:34.932Z,14.40
2017-10-14T23:20:03.266Z,14.40
2017-10-14T23:22:30.720Z,14.40
2017-10-14T23:24:58.933Z,14.30
2017-10-14T23:27:26.494Z,14.30
2017-10-14T23:29:53.947Z,14.30
2017-10-14T23:32:21.404Z,14.20
2017-10-14T23:34:48.946Z,14.20
2017-10-14T23:37:17.187Z,14.20
2017-10-14T23:39:44.643Z,14.20
2017-10-14T23:42:12.224Z,14.20
2017-10-14T23:44:40.495Z,14.10
2017-10-14T23:47:07.955Z,14.10
2017-10-14T23:49:35.546Z,14.10
2017-10-14T23:52:02.988Z,14.10
2017-10-14T23:54:30.437Z,14.00
2017-10-14T23:56:58.739Z,14.00
2017-10-14T23:59:26.186Z,14.00
