createdAt,value
2018-05-17T00:01:09.011Z,9.50
2018-05-17T00:03:36.503Z,8.63
2018-05-17T00:06:05.535Z,9.13
2018-05-17T00:08:35.030Z,8.57
2018-05-17T00:11:02.524Z,9.97
2018-05-17T00:13:30.043Z,8.60
2018-05-17T00:15:57.558Z,11.20
2018-05-17T00:18:25.053Z,7.73
2018-05-17T00:20:53.344Z,8.83
2018-05-17T00:23:20.837Z,7.50
2018-05-17T00:25:50.314Z,7.73
2018-05-17T00:28:17.819Z,8.30
2018-05-17T00:30:48.110Z,8.93
2018-05-17T00:33:15.610Z,8.20
2018-05-17T00:35:43.914Z,8.63
2018-05-17T00:38:11.419Z,9.57
2018-05-17T00:40:39.902Z,12.93
2018-05-17T00:43:07.423Z,7.03
2018-05-17T00:45:34.919Z,6.53
2018-05-17T00:48:02.459Z,6.03
2018-05-17T00:50:29.976Z,7.10
2018-05-17T00:53:09.352Z,7.13
2018-05-17T00:55:36.847Z,8.67
2018-05-17T00:58:05.167Z,5.60
2018-05-17T01:00:32.687Z,7.20
2018-05-17T01:03:00.987Z,8.50
2018-05-17T01:05:28.510Z,5.30
2018-05-17T01:07:57.720Z,6.20
2018-05-17T01:10:25.247Z,7.50
2018-05-17T01:12:52.764Z,9.30
2018-05-17T01:15:20.272Z,10.93
2018-05-17T01:17:47.789Z,7.70
2018-05-17T01:20:15.290Z,5.97
2018-05-17T01:22:43.579Z,7.97
2018-05-17T01:25:11.843Z,5.73
2018-05-17T01:27:40.124Z,6.10
2018-05-17T01:30:08.379Z,7.40
2018-05-17T01:32:35.883Z,5.87
2018-05-17T01:35:03.427Z,6.90
2018-05-17T01:37:42.903Z,5.53
2018-05-17T02:00:26.484Z,6.50
2018-05-17T02:02:54.751Z,7.10
2018-05-17T02:05:22.266Z,6.50
2018-05-17T02:07:49.761Z,7.17
2018-05-17T02:10:17.280Z,5.77
2018-05-17T02:12:44.780Z,5.73
2018-05-17T02:15:12.279Z,6.80
2018-05-17T02:17:39.800Z,5.63
2018-05-17T02:20:07.293Z,5.73
2018-05-17T02:22:34.808Z,4.63
2018-05-17T02:25:02.300Z,6.07
2018-05-17T02:27:31.817Z,6.43
2018-05-17T02:29:59.327Z,6.60
2018-05-17T02:32:26.819Z,5.60
2018-05-17T02:34:57.063Z,7.57
2018-05-17T02:37:24.564Z,5.60
2018-05-17T02:39:52.092Z,5.57
2018-05-17T02:42:19.593Z,5.33
2018-05-17T02:44:47.888Z,6.73
2018-05-17T02:47:16.143Z,5.67
2018-05-17T02:49:44.435Z,5.17
2018-05-17T02:52:11.952Z,5.90
2018-05-17T02:54:39.501Z,5.47
2018-05-17T02:57:07.971Z,6.70
2018-05-17T02:59:35.472Z,6.23
2018-05-17T03:02:03.755Z,5.83
2018-05-17T03:04:32.018Z,7.00
2018-05-17T03:07:00.312Z,6.07
2018-05-17T03:09:28.583Z,6.20
2018-05-17T03:11:56.878Z,6.93
2018-05-17T03:14:24.379Z,6.40
2018-05-17T03:16:51.892Z,8.70
2018-05-17T03:19:19.402Z,7.47
2018-05-17T03:21:46.890Z,6.87
2018-05-17T03:24:14.416Z,5.93
2018-05-17T03:26:41.914Z,5.97
2018-05-17T03:29:09.433Z,9.77
2018-05-17T03:31:36.945Z,8.10
2018-05-17T03:34:04.486Z,7.67
2018-05-17T03:36:32.003Z,8.90
2018-05-17T03:38:59.502Z,6.17
2018-05-17T03:41:29.008Z,6.90
2018-05-17T03:43:56.516Z,8.40
2018-05-17T03:46:24.029Z,8.63
2018-05-17T03:48:51.536Z,6.73
2018-05-17T03:51:19.052Z,8.30
2018-05-17T03:53:46.554Z,6.97
2018-05-17T03:56:14.084Z,7.47
2018-05-17T03:58:41.587Z,8.00
2018-05-17T04:01:21.924Z,6.93
2018-05-17T04:04:01.212Z,8.10
2018-05-17T04:06:34.667Z,8.83
2018-05-17T04:09:02.932Z,8.70
2018-05-17T04:11:31.223Z,7.23
2018-05-17T04:13:59.588Z,7.13
2018-05-17T04:16:27.002Z,6.73
2018-05-17T04:18:54.523Z,7.13
2018-05-17T04:21:22.026Z,6.23
2018-05-17T04:23:49.548Z,6.40
2018-05-17T04:26:17.042Z,7.20
2018-05-17T04:28:44.555Z,6.73
2018-05-17T04:31:12.051Z,6.83
2018-05-17T04:33:39.571Z,6.93
2018-05-17T04:36:07.073Z,7.07
2018-05-17T04:38:34.583Z,7.33
2018-05-17T04:41:02.102Z,5.33
2018-05-17T04:43:32.068Z,7.33
2018-05-17T04:45:59.590Z,6.60
2018-05-17T04:48:27.871Z,7.20
2018-05-17T04:50:57.401Z,7.23
2018-05-17T04:53:24.895Z,7.57
2018-05-17T04:55:52.415Z,6.63
2018-05-17T04:58:19.915Z,7.13
2018-05-17T05:00:47.420Z,7.17
2018-05-17T05:03:15.051Z,6.33
2018-05-17T05:05:43.320Z,7.40
2018-05-17T05:08:11.612Z,6.90
2018-05-17T05:10:39.896Z,6.00
2018-05-17T05:13:07.419Z,5.70
2018-05-17T05:15:34.924Z,5.67
2018-05-17T05:18:02.425Z,5.30
2018-05-17T05:20:29.948Z,6.00
2018-05-17T05:22:58.420Z,6.10
2018-05-17T05:25:26.045Z,5.77
2018-05-17T05:27:54.308Z,5.30
2018-05-17T05:30:23.344Z,6.87
2018-05-17T05:32:50.842Z,7.23
2018-05-17T05:35:18.351Z,6.27
2018-05-17T05:37:47.864Z,6.90
2018-05-17T05:40:15.363Z,7.00
2018-05-17T05:42:44.387Z,6.50
2018-05-17T05:45:12.654Z,7.83
2018-05-17T05:47:40.956Z,6.40
2018-05-17T05:50:08.603Z,5.50
2018-05-17T05:52:36.875Z,6.10
2018-05-17T05:55:05.180Z,5.60
2018-05-17T05:57:32.702Z,6.03
2018-05-17T06:00:01.000Z,5.73
2018-05-17T06:02:29.518Z,5.40
2018-05-17T06:04:58.072Z,5.23
2018-05-17T06:07:25.852Z,5.47
2018-05-17T06:09:53.597Z,5.97
2018-05-17T06:12:21.463Z,5.40
2018-05-17T06:14:49.328Z,6.07
2018-05-17T06:17:17.232Z,5.20
2018-05-17T06:19:45.384Z,5.40
2018-05-17T06:22:12.961Z,4.90
2018-05-17T06:24:40.892Z,4.80
2018-05-17T06:27:08.757Z,5.83
2018-05-17T06:29:36.576Z,4.60
2018-05-17T06:32:05.173Z,13.20
2018-05-17T06:34:32.748Z,59.77
2018-05-17T06:37:00.281Z,42.53
2018-05-17T06:39:29.571Z,60.80
2018-05-17T06:41:57.854Z,53.87
2018-05-17T06:44:26.157Z,67.27
2018-05-17T06:46:53.681Z,58.03
2018-05-17T06:49:21.985Z,63.50
2018-05-17T06:51:51.557Z,64.67
2018-05-17T06:54:19.041Z,55.37
2018-05-17T06:56:46.574Z,50.17
2018-05-17T06:59:14.080Z,59.10
2018-05-17T07:01:41.607Z,57.73
2018-05-17T07:04:09.897Z,53.33
2018-05-17T07:06:37.439Z,49.17
2018-05-17T07:09:05.710Z,53.13
2018-05-17T07:11:34.014Z,51.33
2018-05-17T07:14:01.537Z,59.03
2018-05-17T07:16:29.827Z,59.03
2018-05-17T07:18:58.133Z,51.83
2018-05-17T07:21:25.650Z,54.40
2018-05-17T07:23:55.915Z,52.80
2018-05-17T07:26:23.432Z,55.90
2018-05-17T07:28:51.723Z,60.37
2018-05-17T07:31:19.336Z,60.53
2018-05-17T07:33:47.540Z,66.73
2018-05-17T07:36:15.845Z,69.27
2018-05-17T07:38:43.377Z,63.93
2018-05-17T07:41:11.686Z,63.23
2018-05-17T07:43:39.196Z,83.80
2018-05-17T07:46:06.716Z,97.57
2018-05-17T07:48:34.240Z,90.77
2018-05-17T07:51:01.782Z,90.90
2018-05-17T07:53:30.055Z,89.50
2018-05-17T07:55:58.331Z,100.47
2018-05-17T07:58:26.643Z,96.33
2018-05-17T08:00:55.103Z,98.30
2018-05-17T08:03:22.641Z,116.10
2018-05-17T08:05:50.922Z,108.77
2018-05-17T08:08:20.449Z,105.33
2018-05-17T08:10:47.955Z,95.67
2018-05-17T08:13:15.484Z,114.80
2018-05-17T08:15:42.980Z,96.97
2018-05-17T08:18:11.266Z,114.83
2018-05-17T08:20:39.564Z,108.10
2018-05-17T08:23:07.068Z,120.07
2018-05-17T08:25:36.548Z,122.50
2018-05-17T08:28:04.059Z,116.17
2018-05-17T08:30:32.356Z,103.07
2018-05-17T08:32:59.870Z,117.43
2018-05-17T08:35:28.916Z,118.80
2018-05-17T08:37:56.431Z,124.57
2018-05-17T08:40:24.732Z,109.33
2018-05-17T08:42:52.260Z,103.83
2018-05-17T08:45:20.563Z,88.70
2018-05-17T08:47:49.035Z,98.47
2018-05-17T08:50:18.267Z,107.10
2018-05-17T08:52:45.800Z,91.97
2018-05-17T08:55:13.343Z,100.40
2018-05-17T08:57:41.638Z,80.70
2018-05-17T09:00:09.151Z,94.07
2018-05-17T09:02:36.689Z,88.90
2018-05-17T09:05:04.217Z,86.03
2018-05-17T09:07:31.760Z,85.00
2018-05-17T09:09:59.268Z,71.93
2018-05-17T09:12:26.775Z,70.83
2018-05-17T09:14:54.315Z,73.67
2018-05-17T09:17:22.601Z,71.70
2018-05-17T09:19:50.137Z,68.73
2018-05-17T09:22:18.423Z,63.33
2018-05-17T09:24:48.655Z,59.40
2018-05-17T09:27:16.160Z,55.10
2018-05-17T09:29:43.675Z,68.07
2018-05-17T09:32:11.204Z,53.13
2018-05-17T09:34:39.509Z,54.27
2018-05-17T09:37:07.023Z,54.13
2018-05-17T09:39:34.539Z,54.13
2018-05-17T09:42:02.076Z,51.40
2018-05-17T09:44:29.581Z,58.77
2018-05-17T09:46:57.126Z,46.17
2018-05-17T09:49:24.642Z,53.60
2018-05-17T09:51:53.909Z,46.53
2018-05-17T09:54:21.432Z,42.00
2018-05-17T09:56:48.968Z,46.10
2018-05-17T09:59:16.479Z,41.60
2018-05-17T10:01:44.011Z,41.00
2018-05-17T10:04:11.528Z,49.30
2018-05-17T10:06:39.796Z,42.87
2018-05-17T10:09:08.085Z,57.37
2018-05-17T10:11:36.788Z,40.67
2018-05-17T10:14:04.315Z,30.00
2018-05-17T10:16:32.600Z,37.47
2018-05-17T10:19:00.121Z,35.00
2018-05-17T10:21:27.628Z,38.80
2018-05-17T10:23:55.152Z,36.50
2018-05-17T10:26:23.435Z,29.07
2018-05-17T10:28:51.709Z,25.10
2018-05-17T10:31:20.011Z,37.23
2018-05-17T10:33:47.525Z,36.30
2018-05-17T10:36:17.640Z,34.73
2018-05-17T10:38:45.157Z,30.93
2018-05-17T10:41:12.708Z,31.13
2018-05-17T10:43:40.212Z,30.83
2018-05-17T10:46:07.744Z,24.90
2018-05-17T10:48:35.252Z,27.57
2018-05-17T10:51:03.548Z,25.37
2018-05-17T10:53:31.047Z,29.37
2018-05-17T10:55:58.572Z,27.23
2018-05-17T10:58:26.121Z,27.67
2018-05-17T11:00:54.578Z,24.70
2018-05-17T11:03:22.869Z,27.77
2018-05-17T11:05:50.384Z,27.87
2018-05-17T11:08:17.916Z,21.83
2018-05-17T11:10:45.432Z,26.53
2018-05-17T11:13:12.996Z,25.53
2018-05-17T11:15:41.490Z,23.50
2018-05-17T11:18:09.020Z,30.50
2018-05-17T11:20:37.298Z,23.80
2018-05-17T11:23:05.580Z,25.80
2018-05-17T11:25:33.119Z,28.93
2018-05-17T11:28:01.407Z,27.80
2018-05-17T11:30:28.961Z,24.10
2018-05-17T11:32:56.503Z,25.80
2018-05-17T11:35:24.814Z,29.57
2018-05-17T11:37:52.316Z,22.93
2018-05-17T11:40:21.355Z,22.13
2018-05-17T11:42:48.881Z,23.07
2018-05-17T11:45:18.847Z,19.73
2018-05-17T11:47:46.374Z,21.60
2018-05-17T11:50:14.658Z,22.77
2018-05-17T11:52:42.186Z,20.03
2018-05-17T11:55:09.690Z,19.80
2018-05-17T11:57:39.190Z,21.33
2018-05-17T12:00:06.697Z,21.73
2018-05-17T12:02:35.745Z,22.90
2018-05-17T12:05:03.263Z,18.57
2018-05-17T12:07:31.608Z,21.83
2018-05-17T12:10:00.038Z,15.83
2018-05-17T12:12:27.577Z,24.70
2018-05-17T12:14:55.874Z,16.07
2018-05-17T12:17:23.383Z,14.53
2018-05-17T12:19:50.936Z,22.20
2018-05-17T12:22:18.452Z,12.33
2018-05-17T12:24:47.946Z,20.33
2018-05-17T12:27:15.450Z,18.80
2018-05-17T12:29:42.952Z,18.13
2018-05-17T12:32:11.244Z,15.63
2018-05-17T12:34:38.754Z,17.30
2018-05-17T12:37:08.271Z,18.93
2018-05-17T12:39:35.747Z,12.37
2018-05-17T12:42:04.033Z,17.80
2018-05-17T12:44:32.510Z,14.80
2018-05-17T12:47:00.048Z,14.17
2018-05-17T12:49:28.319Z,14.60
2018-05-17T12:51:56.583Z,18.03
2018-05-17T12:54:24.111Z,14.60
2018-05-17T12:56:51.639Z,14.57
2018-05-17T12:59:19.169Z,12.27
2018-05-17T13:01:47.456Z,12.90
2018-05-17T13:04:15.755Z,19.13
2018-05-17T13:06:43.263Z,14.63
2018-05-17T13:09:10.795Z,12.83
2018-05-17T13:11:38.389Z,15.10
2018-05-17T13:14:06.806Z,10.30
2018-05-17T13:16:34.327Z,9.77
2018-05-17T13:19:02.596Z,15.43
2018-05-17T13:21:32.060Z,11.50
2018-05-17T13:23:59.577Z,11.70
2018-05-17T13:26:27.872Z,13.13
2018-05-17T13:28:56.344Z,11.83
2018-05-17T13:31:23.882Z,11.67
2018-05-17T13:33:52.151Z,9.13
2018-05-17T13:36:20.420Z,13.20
2018-05-17T13:38:48.716Z,11.03
2018-05-17T13:41:16.224Z,13.20
2018-05-17T13:43:43.761Z,10.40
2018-05-17T13:46:11.282Z,11.00
2018-05-17T13:48:39.599Z,9.23
2018-05-17T13:51:07.103Z,8.80
2018-05-17T13:53:35.400Z,11.10
2018-05-17T13:56:02.932Z,12.00
2018-05-17T13:58:30.422Z,9.70
2018-05-17T14:00:57.953Z,9.40
2018-05-17T14:03:26.271Z,9.90
2018-05-17T14:05:53.772Z,9.43
2018-05-17T14:08:21.280Z,9.50
2018-05-17T14:10:48.798Z,9.73
2018-05-17T14:13:17.058Z,7.50
2018-05-17T14:15:44.583Z,9.83
2018-05-17T14:18:12.109Z,7.67
2018-05-17T14:20:40.401Z,9.33
2018-05-17T14:23:08.965Z,7.50
2018-05-17T14:25:36.424Z,7.77
2018-05-17T14:28:03.927Z,8.73
2018-05-17T14:30:31.460Z,11.83
2018-05-17T14:32:58.985Z,7.70
2018-05-17T14:35:27.252Z,8.77
2018-05-17T14:37:55.554Z,7.50
2018-05-17T14:40:23.065Z,8.93
2018-05-17T14:42:51.375Z,8.30
2018-05-17T14:45:18.875Z,7.87
2018-05-17T14:47:47.556Z,8.17
2018-05-17T14:50:15.065Z,6.77
2018-05-17T14:52:43.335Z,10.10
2018-05-17T14:55:11.625Z,7.43
2018-05-17T14:57:39.147Z,8.97
2018-05-17T15:00:07.461Z,7.73
2018-05-17T15:02:34.985Z,5.53
2018-05-17T15:05:02.523Z,9.10
2018-05-17T15:07:30.061Z,6.60
2018-05-17T15:09:57.589Z,10.03
2018-05-17T15:12:26.066Z,6.20
2018-05-17T15:14:53.592Z,6.73
2018-05-17T15:17:21.101Z,7.10
2018-05-17T15:19:48.608Z,8.13
2018-05-17T15:22:16.134Z,7.13
2018-05-17T15:24:43.640Z,7.03
2018-05-17T15:27:11.197Z,8.13
2018-05-17T15:29:39.541Z,10.20
2018-05-17T15:32:07.020Z,6.27
2018-05-17T15:34:35.305Z,7.73
2018-05-17T15:37:03.600Z,12.70
2018-05-17T15:39:31.107Z,9.70
2018-05-17T15:41:58.623Z,6.27
2018-05-17T15:44:26.138Z,7.07
2018-05-17T15:46:54.415Z,5.73
2018-05-17T15:49:21.939Z,5.63
2018-05-17T15:51:49.439Z,6.50
2018-05-17T15:54:17.720Z,6.17
2018-05-17T15:56:46.023Z,6.87
2018-05-17T15:59:13.547Z,6.90
2018-05-17T16:01:41.846Z,5.77
2018-05-17T16:04:09.349Z,6.60
2018-05-17T16:06:36.952Z,6.60
2018-05-17T16:09:05.222Z,6.10
2018-05-17T16:11:32.740Z,5.87
2018-05-17T16:14:00.237Z,9.63
2018-05-17T16:16:27.760Z,9.70
2018-05-17T16:18:55.263Z,6.77
2018-05-17T16:21:22.789Z,6.07
2018-05-17T16:23:51.053Z,6.63
2018-05-17T16:26:18.558Z,4.90
2018-05-17T16:28:46.090Z,5.90
2018-05-17T16:31:14.355Z,5.53
2018-05-17T16:33:42.642Z,5.27
2018-05-17T16:36:10.197Z,6.47
2018-05-17T16:38:38.493Z,5.50
2018-05-17T16:41:06.013Z,5.00
2018-05-17T16:43:34.276Z,6.70
2018-05-17T16:46:01.815Z,5.43
2018-05-17T16:48:29.363Z,6.70
2018-05-17T16:50:58.824Z,5.03
2018-05-17T16:53:27.092Z,5.37
2018-05-17T16:55:55.436Z,6.33
2018-05-17T16:58:22.930Z,7.57
2018-05-17T17:00:51.231Z,7.20
2018-05-17T17:03:18.736Z,10.93
2018-05-17T17:05:48.238Z,10.20
2018-05-17T17:08:15.735Z,8.30
2018-05-17T17:10:43.257Z,7.37
2018-05-17T17:13:10.783Z,5.10
2018-05-17T17:15:38.300Z,8.93
2018-05-17T17:18:05.829Z,6.27
2018-05-17T17:20:34.100Z,9.90
2018-05-17T17:23:01.640Z,8.33
2018-05-17T17:25:29.156Z,8.97
2018-05-17T17:27:56.660Z,7.33
2018-05-17T17:30:24.196Z,4.33
2018-05-17T17:32:51.687Z,6.17
2018-05-17T17:35:19.207Z,7.83
2018-05-17T17:37:46.724Z,7.33
2018-05-17T17:40:15.019Z,10.10
2018-05-17T17:42:42.520Z,38.50
2018-05-17T17:45:10.059Z,28.77
2018-05-17T17:47:37.572Z,26.10
2018-05-17T17:50:05.859Z,37.17
2018-05-17T17:52:33.381Z,59.23
2018-05-17T17:55:00.993Z,36.67
2018-05-17T17:57:28.531Z,49.47
2018-05-17T17:59:56.067Z,50.33
2018-05-17T18:02:24.357Z,26.43
2018-05-17T18:04:52.631Z,23.77
2018-05-17T18:07:20.903Z,25.73
2018-05-17T18:09:49.199Z,24.43
2018-05-17T18:12:16.743Z,28.00
2018-05-17T18:14:45.041Z,22.10
2018-05-17T18:17:12.543Z,18.13
2018-05-17T18:19:41.767Z,27.70
2018-05-17T18:22:10.092Z,28.47
2018-05-17T18:24:37.605Z,21.40
2018-05-17T18:27:05.263Z,15.30
2018-05-17T18:29:33.546Z,23.07
2018-05-17T18:32:01.067Z,23.80
2018-05-17T18:34:28.559Z,22.13
2018-05-17T18:36:56.142Z,16.97
2018-05-17T18:39:23.685Z,25.60
2018-05-17T18:41:54.648Z,17.13
2018-05-17T18:44:22.144Z,21.57
2018-05-17T18:46:49.639Z,18.03
2018-05-17T18:49:17.416Z,30.00
2018-05-17T18:51:45.084Z,20.30
2018-05-17T18:54:12.880Z,14.60
2018-05-17T18:56:40.647Z,24.53
2018-05-17T18:59:09.288Z,18.50
2018-05-17T19:01:38.214Z,15.50
2018-05-17T19:04:06.149Z,17.23
2018-05-17T19:06:35.562Z,25.83
2018-05-17T19:09:03.512Z,16.03
2018-05-17T19:11:31.082Z,19.03
2018-05-17T19:13:58.935Z,13.17
2018-05-17T19:16:26.632Z,15.60
2018-05-17T19:18:54.356Z,24.43
2018-05-17T19:21:22.222Z,27.30
2018-05-17T19:23:49.950Z,21.37
2018-05-17T19:26:18.238Z,17.53
2018-05-17T19:28:45.826Z,20.77
2018-05-17T19:31:13.321Z,22.33
2018-05-17T19:33:40.851Z,18.00
2018-05-17T19:36:08.367Z,14.77
2018-05-17T19:38:36.636Z,19.10
2018-05-17T19:41:04.936Z,19.50
2018-05-17T19:43:32.454Z,22.77
2018-05-17T19:46:00.735Z,17.13
2018-05-17T19:48:28.996Z,23.47
2018-05-17T19:50:56.504Z,21.20
2018-05-17T19:53:24.025Z,20.13
2018-05-17T19:55:52.318Z,41.67
2018-05-17T19:58:19.867Z,34.97
2018-05-17T20:00:48.136Z,25.20
2018-05-17T20:03:16.407Z,20.87
2018-05-17T20:05:44.701Z,22.47
2018-05-17T20:08:12.203Z,21.60
2018-05-17T20:10:39.725Z,24.63
2018-05-17T20:13:07.395Z,22.43
2018-05-17T20:15:34.836Z,29.57
2018-05-17T20:18:02.397Z,16.10
2018-05-17T20:20:30.863Z,26.00
2018-05-17T20:22:59.156Z,19.23
2018-05-17T20:25:26.655Z,26.30
2018-05-17T20:27:54.213Z,11.23
2018-05-17T20:30:23.702Z,26.77
2018-05-17T20:32:51.208Z,26.53
2018-05-17T20:35:19.496Z,18.00
2018-05-17T20:37:47.980Z,20.70
2018-05-17T20:40:15.528Z,17.93
2018-05-17T20:42:43.055Z,29.10
2018-05-17T20:45:11.355Z,16.27
2018-05-17T20:47:40.583Z,20.03
2018-05-17T20:50:08.083Z,20.80
2018-05-17T20:52:35.608Z,23.57
2018-05-17T20:55:03.113Z,13.80
2018-05-17T20:57:31.411Z,17.27
2018-05-17T20:59:58.937Z,15.70
2018-05-17T21:02:27.231Z,14.90
2018-05-17T21:04:55.530Z,15.40
2018-05-17T21:07:23.062Z,19.93
2018-05-17T21:09:51.339Z,22.50
2018-05-17T21:12:18.875Z,22.27
2018-05-17T21:14:47.183Z,17.30
2018-05-17T21:17:14.700Z,25.83
2018-05-17T21:19:43.150Z,23.07
2018-05-17T21:22:11.621Z,21.73
2018-05-17T21:24:39.167Z,19.67
2018-05-17T21:27:06.706Z,15.43
2018-05-17T21:29:34.979Z,34.27
2018-05-17T21:32:02.488Z,14.57
2018-05-17T21:34:30.008Z,18.27
2018-05-17T21:36:59.488Z,25.37
2018-05-17T21:39:33.490Z,21.07
2018-05-17T21:42:01.940Z,24.53
2018-05-17T21:44:29.447Z,20.00
2018-05-17T21:46:57.741Z,23.37
2018-05-17T21:49:26.183Z,21.90
2018-05-17T21:51:54.472Z,27.23
2018-05-17T21:54:22.759Z,18.87
2018-05-17T21:56:50.276Z,15.40
2018-05-17T21:59:17.798Z,13.73
2018-05-17T22:01:45.296Z,19.33
2018-05-17T22:04:13.587Z,15.23
2018-05-17T22:06:41.888Z,23.23
2018-05-17T22:09:09.412Z,24.67
2018-05-17T22:11:36.921Z,15.43
2018-05-17T22:14:05.416Z,13.07
2018-05-17T22:16:32.931Z,18.30
2018-05-17T22:19:00.447Z,17.33
2018-05-17T22:21:27.981Z,14.67
2018-05-17T22:23:55.499Z,14.27
2018-05-17T22:26:23.023Z,13.60
2018-05-17T22:28:51.324Z,20.53
2018-05-17T22:31:19.617Z,18.27
2018-05-17T22:33:47.127Z,14.13
2018-05-17T22:36:14.661Z,22.33
2018-05-17T22:38:42.221Z,24.27
2018-05-17T22:41:09.747Z,16.20
2018-05-17T22:43:39.235Z,11.13
2018-05-17T22:46:06.804Z,14.83
2018-05-17T22:48:34.331Z,17.37
2018-05-17T22:51:02.797Z,17.10
2018-05-17T22:53:30.349Z,10.97
2018-05-17T22:55:57.855Z,11.30
2018-05-17T22:58:31.455Z,13.73
2018-05-17T23:00:59.055Z,17.33
2018-05-17T23:03:26.611Z,10.10
2018-05-17T23:05:54.107Z,12.80
2018-05-17T23:08:22.436Z,14.70
2018-05-17T23:10:49.962Z,13.80
2018-05-17T23:13:17.463Z,14.37
2018-05-17T23:15:44.994Z,13.73
2018-05-17T23:18:12.508Z,11.83
2018-05-17T23:20:42.008Z,10.80
2018-05-17T23:23:10.307Z,10.70
2018-05-17T23:25:37.861Z,13.10
2018-05-17T23:28:06.129Z,12.30
2018-05-17T23:30:34.425Z,9.57
2018-05-17T23:33:01.943Z,13.40
2018-05-17T23:35:30.219Z,10.90
2018-05-17T23:37:59.251Z,11.07
2018-05-17T23:40:38.769Z,12.10
2018-05-17T23:43:07.054Z,11.20
2018-05-17T23:45:34.583Z,14.37
2018-05-17T23:48:02.090Z,10.50
2018-05-17T23:50:29.591Z,12.97
2018-05-17T23:52:59.049Z,13.03
2018-05-17T23:55:26.547Z,20.73
2018-05-17T23:57:54.079Z,11.03
