createdAt,value
2019-01-11T00:01:18.210Z,13.83
2019-01-11T00:03:45.640Z,13.00
2019-01-11T00:06:13.060Z,14.40
2019-01-11T00:08:44.272Z,15.03
2019-01-11T00:11:11.708Z,15.90
2019-01-11T00:13:39.130Z,14.77
2019-01-11T00:16:06.565Z,16.00
2019-01-11T00:18:34.027Z,16.80
2019-01-11T00:21:01.476Z,17.77
2019-01-11T00:23:28.888Z,19.10
2019-01-11T00:25:56.299Z,17.87
2019-01-11T00:28:23.737Z,17.60
2019-01-11T00:30:51.171Z,19.53
2019-01-11T00:33:21.104Z,20.00
2019-01-11T00:35:48.542Z,21.07
2019-01-11T00:38:15.986Z,20.87
2019-01-11T00:40:43.397Z,21.50
2019-01-11T00:43:15.044Z,24.80
2019-01-11T00:45:38.286Z,25.93
2019-01-11T00:48:05.697Z,27.03
2019-01-11T00:50:33.123Z,25.17
2019-01-11T00:53:00.534Z,26.57
2019-01-11T00:55:27.973Z,28.40
2019-01-11T00:57:55.382Z,29.97
2019-01-11T01:00:24.102Z,32.87
2019-01-11T01:02:50.237Z,33.40
2019-01-11T01:05:17.747Z,34.53
2019-01-11T01:07:45.180Z,35.70
2019-01-11T01:10:12.605Z,37.57
2019-01-11T01:12:40.024Z,37.13
2019-01-11T01:15:07.446Z,36.53
2019-01-11T01:17:37.581Z,37.40
2019-01-11T01:20:05.006Z,40.30
2019-01-11T01:22:32.410Z,35.43
2019-01-11T01:24:59.846Z,38.47
2019-01-11T01:27:27.416Z,39.30
2019-01-11T01:29:54.701Z,39.27
2019-01-11T01:32:22.131Z,37.83
2019-01-11T01:34:49.575Z,38.03
2019-01-11T01:37:16.989Z,39.07
2019-01-11T01:39:44.652Z,39.30
2019-01-11T01:42:12.062Z,39.30
2019-01-11T01:44:39.470Z,38.87
2019-01-11T01:47:06.905Z,38.27
2019-01-11T01:49:34.354Z,40.00
2019-01-11T01:52:01.768Z,36.33
2019-01-11T01:54:29.174Z,39.40
2019-01-11T01:56:56.608Z,39.37
2019-01-11T01:59:24.029Z,40.43
2019-01-11T02:01:51.434Z,40.40
2019-01-11T02:04:18.870Z,40.47
2019-01-11T02:06:46.273Z,40.70
2019-01-11T02:09:13.709Z,41.10
2019-01-11T02:11:41.291Z,41.17
2019-01-11T02:14:08.693Z,40.30
2019-01-11T02:16:36.129Z,40.53
2019-01-11T02:19:03.534Z,40.07
2019-01-11T02:21:30.974Z,37.17
2019-01-11T02:23:58.380Z,39.10
2019-01-11T02:26:25.817Z,39.13
2019-01-11T02:28:53.238Z,37.80
2019-01-11T02:31:20.666Z,38.47
2019-01-11T02:33:48.107Z,40.73
2019-01-11T02:36:15.532Z,37.93
2019-01-11T02:38:42.939Z,39.50
2019-01-11T02:41:10.443Z,38.63
2019-01-11T02:43:37.849Z,38.53
2019-01-11T02:46:05.303Z,37.77
2019-01-11T02:48:32.701Z,38.47
2019-01-11T02:51:00.109Z,36.50
2019-01-11T02:53:27.564Z,37.73
2019-01-11T02:55:55.038Z,37.03
2019-01-11T02:58:22.391Z,36.53
2019-01-11T03:00:49.803Z,39.90
2019-01-11T03:03:17.222Z,40.27
2019-01-11T03:05:44.666Z,38.60
2019-01-11T03:08:12.078Z,39.40
2019-01-11T03:10:39.556Z,41.23
2019-01-11T03:13:07.044Z,41.40
2019-01-11T03:15:34.491Z,38.60
2019-01-11T03:18:01.891Z,40.27
2019-01-11T03:20:29.297Z,39.93
2019-01-11T03:22:56.736Z,38.00
2019-01-11T03:25:24.149Z,39.70
2019-01-11T03:27:54.231Z,40.20
2019-01-11T03:30:21.836Z,39.20
2019-01-11T03:32:49.274Z,36.40
2019-01-11T03:35:16.672Z,37.93
2019-01-11T03:37:44.152Z,38.57
2019-01-11T03:40:11.670Z,39.37
2019-01-11T03:42:39.093Z,37.53
2019-01-11T03:45:06.518Z,37.57
2019-01-11T03:47:33.945Z,38.73
2019-01-11T03:50:01.357Z,38.83
2019-01-11T03:52:28.794Z,39.47
2019-01-11T03:54:56.205Z,39.23
2019-01-11T03:57:23.737Z,38.77
2019-01-11T03:59:51.156Z,38.53
2019-01-11T04:02:18.847Z,37.37
2019-01-11T04:04:46.267Z,38.20
2019-01-11T04:07:13.677Z,38.47
2019-01-11T04:09:41.105Z,38.60
2019-01-11T04:12:08.540Z,39.93
2019-01-11T04:14:35.954Z,38.73
2019-01-11T04:17:03.370Z,39.83
2019-01-11T04:19:30.804Z,39.13
2019-01-11T04:22:07.096Z,37.77
2019-01-11T04:24:34.515Z,37.67
2019-01-11T04:27:01.960Z,39.20
2019-01-11T04:29:29.402Z,39.50
2019-01-11T04:31:56.831Z,39.70
2019-01-11T04:34:24.253Z,39.80
2019-01-11T04:36:51.682Z,36.87
2019-01-11T04:39:19.095Z,37.90
2019-01-11T04:41:46.530Z,37.03
2019-01-11T04:44:13.959Z,37.80
2019-01-11T04:46:41.385Z,35.37
2019-01-11T04:49:08.820Z,36.40
2019-01-11T04:51:36.228Z,34.27
2019-01-11T04:54:03.726Z,36.20
2019-01-11T04:56:31.145Z,33.97
2019-01-11T04:58:58.588Z,34.60
2019-01-11T05:01:26.032Z,33.93
2019-01-11T05:03:53.437Z,33.30
2019-01-11T05:06:20.899Z,33.73
2019-01-11T05:08:48.348Z,34.60
2019-01-11T05:11:15.750Z,33.60
2019-01-11T05:13:43.192Z,32.17
2019-01-11T05:16:10.613Z,34.67
2019-01-11T05:18:38.043Z,37.40
2019-01-11T05:21:05.546Z,36.33
2019-01-11T05:23:32.983Z,33.50
2019-01-11T05:26:00.409Z,30.60
2019-01-11T05:28:27.854Z,31.40
2019-01-11T05:30:55.267Z,30.97
2019-01-11T05:33:22.662Z,31.40
2019-01-11T05:35:50.106Z,31.53
2019-01-11T05:38:17.507Z,28.50
2019-01-11T05:40:44.912Z,30.00
2019-01-11T05:43:12.355Z,29.97
2019-01-11T05:45:39.757Z,29.43
2019-01-11T05:48:07.169Z,28.83
2019-01-11T05:50:34.609Z,29.73
2019-01-11T05:53:02.022Z,27.53
2019-01-11T05:55:38.591Z,28.63
2019-01-11T05:58:06.010Z,28.63
2019-01-11T06:00:33.455Z,28.03
2019-01-11T06:03:02.818Z,28.67
2019-01-11T06:05:30.387Z,29.03
2019-01-11T06:07:57.702Z,28.33
2019-01-11T06:10:26.623Z,30.27
2019-01-11T06:12:54.057Z,27.83
2019-01-11T06:15:21.481Z,29.60
2019-01-11T06:17:48.890Z,29.00
2019-01-11T06:20:16.286Z,27.70
2019-01-11T06:22:43.748Z,30.17
2019-01-11T06:25:11.175Z,27.90
2019-01-11T06:27:38.571Z,29.20
2019-01-11T06:30:06.122Z,30.93
2019-01-11T06:32:33.542Z,31.70
2019-01-11T06:35:02.361Z,29.67
2019-01-11T06:37:28.405Z,30.83
2019-01-11T06:39:55.965Z,30.60
2019-01-11T06:42:23.369Z,31.77
2019-01-11T06:44:50.771Z,29.90
2019-01-11T06:47:18.517Z,29.77
2019-01-11T06:49:45.629Z,32.47
2019-01-11T06:52:13.040Z,33.23
2019-01-11T06:54:40.508Z,33.07
2019-01-11T06:57:07.918Z,33.70
2019-01-11T06:59:35.319Z,32.27
2019-01-11T07:02:02.742Z,32.20
2019-01-11T07:04:30.160Z,32.83
2019-01-11T07:06:57.585Z,32.17
2019-01-11T07:09:25.006Z,34.47
2019-01-11T07:11:52.481Z,36.47
2019-01-11T07:14:19.927Z,36.77
2019-01-11T07:16:47.334Z,36.03
2019-01-11T07:19:14.762Z,36.17
2019-01-11T07:21:42.203Z,35.90
2019-01-11T07:24:09.609Z,38.43
2019-01-11T07:26:37.038Z,35.33
2019-01-11T07:29:04.443Z,37.63
2019-01-11T07:31:31.873Z,35.10
2019-01-11T07:34:00.440Z,37.50
2019-01-11T07:36:27.895Z,35.67
2019-01-11T07:38:55.308Z,32.27
2019-01-11T07:41:22.732Z,33.37
2019-01-11T07:43:52.662Z,33.90
2019-01-11T07:46:20.077Z,31.27
2019-01-11T07:48:47.747Z,35.67
2019-01-11T07:51:15.195Z,33.10
2019-01-11T07:53:42.625Z,34.10
2019-01-11T07:56:10.040Z,33.03
2019-01-11T07:58:37.462Z,32.30
2019-01-11T08:01:04.866Z,36.73
2019-01-11T08:03:32.308Z,36.27
2019-01-11T08:05:59.726Z,36.67
2019-01-11T08:08:27.138Z,33.80
2019-01-11T08:10:54.567Z,32.20
2019-01-11T08:13:21.967Z,28.57
2019-01-11T08:15:51.777Z,31.80
2019-01-11T08:18:21.950Z,28.10
2019-01-11T08:20:56.007Z,28.80
2019-01-11T08:23:16.839Z,28.87
2019-01-11T08:25:44.273Z,25.10
2019-01-11T08:28:11.691Z,26.37
2019-01-11T08:30:39.088Z,26.53
2019-01-11T08:33:06.522Z,24.63
2019-01-11T08:35:33.930Z,24.63
2019-01-11T08:38:01.341Z,26.03
2019-01-11T08:40:28.774Z,26.90
2019-01-11T08:42:56.187Z,25.37
2019-01-11T08:45:23.596Z,26.37
2019-01-11T08:47:51.039Z,27.93
2019-01-11T08:50:21.110Z,25.37
2019-01-11T08:52:48.518Z,27.10
2019-01-11T08:55:15.955Z,26.87
2019-01-11T08:57:43.352Z,27.33
2019-01-11T09:00:13.682Z,27.67
2019-01-11T09:02:41.115Z,29.80
2019-01-11T09:05:08.543Z,28.40
2019-01-11T09:07:35.974Z,27.67
2019-01-11T09:10:03.373Z,28.33
2019-01-11T09:12:30.810Z,27.57
2019-01-11T09:14:58.218Z,25.90
2019-01-11T09:17:25.660Z,26.20
2019-01-11T09:19:53.072Z,29.90
2019-01-11T09:22:20.518Z,29.00
2019-01-11T09:24:47.921Z,31.73
2019-01-11T09:27:15.313Z,28.77
2019-01-11T09:29:42.741Z,29.77
2019-01-11T09:32:10.178Z,30.43
2019-01-11T09:34:37.603Z,28.93
2019-01-11T09:37:05.031Z,28.27
2019-01-11T09:39:32.458Z,25.77
2019-01-11T09:41:59.917Z,35.13
2019-01-11T09:44:27.350Z,30.50
2019-01-11T09:46:54.758Z,31.80
2019-01-11T09:49:22.191Z,31.70
2019-01-11T09:51:49.639Z,31.77
2019-01-11T09:54:17.046Z,32.23
2019-01-11T09:56:44.470Z,31.23
2019-01-11T09:59:11.896Z,33.17
2019-01-11T10:01:39.349Z,30.80
2019-01-11T10:04:06.763Z,34.53
2019-01-11T10:06:34.185Z,34.37
2019-01-11T10:09:01.649Z,31.83
2019-01-11T10:11:29.070Z,34.17
2019-01-11T10:13:56.476Z,31.63
2019-01-11T10:16:23.901Z,33.53
2019-01-11T10:18:51.325Z,32.27
2019-01-11T10:21:22.302Z,32.33
2019-01-11T10:23:46.171Z,37.23
2019-01-11T10:26:13.592Z,33.93
2019-01-11T10:28:40.987Z,36.03
2019-01-11T10:31:08.409Z,35.87
2019-01-11T10:33:36.333Z,37.13
2019-01-11T10:36:03.310Z,37.03
2019-01-11T10:38:30.739Z,38.50
2019-01-11T10:40:58.146Z,36.67
2019-01-11T10:43:25.578Z,40.30
2019-01-11T10:45:52.990Z,36.17
2019-01-11T10:48:20.428Z,39.77
2019-01-11T10:50:47.840Z,43.97
2019-01-11T10:53:15.270Z,36.87
2019-01-11T10:55:43.032Z,43.07
2019-01-11T10:58:10.514Z,37.23
2019-01-11T11:00:37.933Z,33.80
2019-01-11T11:03:05.365Z,37.43
2019-01-11T11:05:32.816Z,39.37
2019-01-11T11:08:00.252Z,34.80
2019-01-11T11:10:27.684Z,34.40
2019-01-11T11:12:55.097Z,32.60
2019-01-11T11:15:22.538Z,36.20
2019-01-11T11:17:49.971Z,37.23
2019-01-11T11:20:17.442Z,40.70
2019-01-11T11:22:44.904Z,37.13
2019-01-11T11:25:15.080Z,32.90
2019-01-11T11:27:42.504Z,37.90
2019-01-11T11:30:09.927Z,38.00
2019-01-11T11:32:46.002Z,38.53
2019-01-11T11:35:13.454Z,34.43
2019-01-11T11:37:40.896Z,34.07
2019-01-11T11:40:09.212Z,32.13
2019-01-11T11:42:36.620Z,33.60
2019-01-11T11:45:04.063Z,34.80
2019-01-11T11:47:31.478Z,35.87
2019-01-11T11:49:58.928Z,37.27
2019-01-11T11:52:26.319Z,38.13
2019-01-11T11:54:53.769Z,34.17
2019-01-11T11:57:21.174Z,38.47
2019-01-11T11:59:48.601Z,37.83
2019-01-11T12:02:19.298Z,35.73
2019-01-11T12:04:43.501Z,35.70
2019-01-11T12:07:11.911Z,38.03
2019-01-11T12:09:39.344Z,38.83
2019-01-11T12:12:06.781Z,34.60
2019-01-11T12:14:34.224Z,35.43
2019-01-11T12:17:01.641Z,37.57
2019-01-11T12:19:29.081Z,36.13
2019-01-11T12:22:01.599Z,37.70
2019-01-11T12:24:23.925Z,37.90
2019-01-11T12:26:51.340Z,38.77
2019-01-11T12:29:18.751Z,41.87
2019-01-11T12:31:46.188Z,34.53
2019-01-11T12:34:13.625Z,33.33
2019-01-11T12:36:41.033Z,36.77
2019-01-11T12:39:08.512Z,33.60
2019-01-11T12:41:37.958Z,29.37
2019-01-11T12:44:05.375Z,34.73
2019-01-11T12:46:32.815Z,35.70
2019-01-11T12:49:00.227Z,34.20
2019-01-11T12:51:27.959Z,33.10
2019-01-11T12:53:55.408Z,34.80
2019-01-11T12:56:22.825Z,32.20
2019-01-11T12:58:50.247Z,33.03
2019-01-11T13:01:17.687Z,31.13
2019-01-11T13:03:45.110Z,26.43
2019-01-11T13:06:12.550Z,26.83
2019-01-11T13:08:39.958Z,25.40
2019-01-11T13:11:07.426Z,27.90
2019-01-11T13:13:34.832Z,23.90
2019-01-11T13:16:02.255Z,22.77
2019-01-11T13:18:29.697Z,23.37
2019-01-11T13:20:57.132Z,21.40
2019-01-11T13:23:24.599Z,20.67
2019-01-11T13:25:52.008Z,20.10
2019-01-11T13:28:19.447Z,18.43
2019-01-11T13:30:46.857Z,17.97
2019-01-11T13:33:14.277Z,15.70
2019-01-11T13:35:41.742Z,17.03
2019-01-11T13:38:09.131Z,16.80
2019-01-11T13:40:36.581Z,16.33
2019-01-11T13:43:04.071Z,14.00
2019-01-11T13:45:31.482Z,15.07
2019-01-11T13:47:58.900Z,14.70
2019-01-11T13:50:35.084Z,12.93
2019-01-11T13:53:02.493Z,13.60
2019-01-11T13:55:29.937Z,15.73
2019-01-11T13:57:57.365Z,15.20
2019-01-11T14:00:24.781Z,14.00
2019-01-11T14:02:52.193Z,15.27
2019-01-11T14:05:19.721Z,14.20
2019-01-11T14:07:47.054Z,12.43
2019-01-11T14:10:14.486Z,13.03
2019-01-11T14:12:41.895Z,12.47
2019-01-11T14:15:09.317Z,13.07
2019-01-11T14:17:36.759Z,13.17
2019-01-11T14:20:04.195Z,12.00
2019-01-11T14:22:31.617Z,12.70
2019-01-11T14:24:59.062Z,12.90
2019-01-11T14:27:26.474Z,12.30
2019-01-11T14:29:53.904Z,12.07
2019-01-11T14:32:21.381Z,11.03
2019-01-11T14:34:48.807Z,11.47
2019-01-11T14:37:16.230Z,10.10
2019-01-11T14:39:46.596Z,11.30
2019-01-11T14:42:14.011Z,11.17
2019-01-11T14:44:41.466Z,10.77
2019-01-11T14:47:09.193Z,10.40
2019-01-11T14:49:36.338Z,10.33
2019-01-11T14:52:03.786Z,10.30
2019-01-11T14:54:31.175Z,7.03
2019-01-11T14:56:58.606Z,7.17
2019-01-11T14:59:28.904Z,7.30
2019-01-11T15:01:56.338Z,5.97
2019-01-11T15:04:23.787Z,5.97
2019-01-11T15:06:51.225Z,5.23
2019-01-11T15:09:18.631Z,6.23
2019-01-11T15:11:46.131Z,6.07
2019-01-11T15:14:15.863Z,5.17
2019-01-11T15:16:43.310Z,6.07
2019-01-11T15:19:14.009Z,5.27
2019-01-11T15:21:38.176Z,6.20
2019-01-11T15:24:05.593Z,8.33
2019-01-11T15:26:32.999Z,8.53
2019-01-11T15:29:00.424Z,7.90
2019-01-11T15:31:27.846Z,8.13
2019-01-11T15:33:55.244Z,7.83
2019-01-11T15:36:23.194Z,7.43
2019-01-11T15:38:50.139Z,6.30
2019-01-11T15:41:17.593Z,5.93
2019-01-11T15:43:44.982Z,6.90
2019-01-11T15:46:15.166Z,6.87
2019-01-11T15:48:45.214Z,6.30
2019-01-11T15:51:12.651Z,6.70
2019-01-11T15:53:40.134Z,7.53
2019-01-11T15:56:07.530Z,7.60
2019-01-11T15:58:34.978Z,8.57
2019-01-11T16:01:02.406Z,8.93
2019-01-11T16:03:29.822Z,7.77
2019-01-11T16:06:18.580Z,8.27
2019-01-11T16:09:04.380Z,7.87
2019-01-11T16:11:46.815Z,7.67
2019-01-11T16:14:32.379Z,6.13
2019-01-11T16:16:59.830Z,8.87
2019-01-11T16:19:27.242Z,8.90
2019-01-11T16:21:54.679Z,9.07
2019-01-11T16:24:22.117Z,8.60
2019-01-11T16:26:49.544Z,7.63
2019-01-11T16:29:16.968Z,8.67
2019-01-11T16:31:44.422Z,8.57
2019-01-11T16:34:11.848Z,8.10
2019-01-11T16:36:39.255Z,11.53
2019-01-11T16:39:06.659Z,9.77
2019-01-11T16:41:34.094Z,8.20
2019-01-11T16:44:01.537Z,8.70
2019-01-11T16:46:34.007Z,7.10
2019-01-11T16:49:01.416Z,5.80
2019-01-11T16:51:28.908Z,5.27
2019-01-11T16:53:56.266Z,6.10
2019-01-11T16:56:23.770Z,5.83
2019-01-11T16:58:51.227Z,4.80
2019-01-11T17:01:18.630Z,5.60
2019-01-11T17:03:46.141Z,5.20
2019-01-11T17:06:14.434Z,6.27
2019-01-11T17:08:41.843Z,6.13
2019-01-11T17:11:09.250Z,5.93
2019-01-11T17:13:40.542Z,7.90
2019-01-11T17:16:04.094Z,7.33
2019-01-11T17:18:31.508Z,7.63
2019-01-11T17:20:58.923Z,8.73
2019-01-11T17:23:26.388Z,9.97
2019-01-11T17:25:53.784Z,7.90
2019-01-11T17:28:21.226Z,7.53
2019-01-11T17:30:48.635Z,9.40
2019-01-11T17:33:16.070Z,6.43
2019-01-11T17:35:43.483Z,7.67
2019-01-11T17:38:10.925Z,8.00
2019-01-11T17:40:38.325Z,8.27
2019-01-11T17:43:05.728Z,8.20
2019-01-11T17:45:33.162Z,7.60
2019-01-11T17:48:00.585Z,8.40
2019-01-11T17:50:28.060Z,7.23
2019-01-11T17:52:59.846Z,8.10
2019-01-11T17:55:22.928Z,7.93
2019-01-11T17:57:50.347Z,8.37
2019-01-11T18:00:17.783Z,7.80
2019-01-11T18:02:45.191Z,8.07
2019-01-11T18:05:12.670Z,7.07
2019-01-11T18:07:40.091Z,7.37
2019-01-11T18:10:07.526Z,8.27
2019-01-11T18:12:35.043Z,7.93
2019-01-11T18:15:02.475Z,6.73
2019-01-11T18:17:29.896Z,6.50
2019-01-11T18:19:57.318Z,7.33
2019-01-11T18:22:24.723Z,6.83
2019-01-11T18:24:52.165Z,7.10
2019-01-11T18:27:19.589Z,8.33
2019-01-11T18:29:47.002Z,9.30
2019-01-11T18:32:14.430Z,10.00
2019-01-11T18:34:41.845Z,11.40
2019-01-11T18:37:09.308Z,13.37
2019-01-11T18:39:36.719Z,14.17
2019-01-11T18:42:04.151Z,16.37
2019-01-11T18:44:31.561Z,19.43
2019-01-11T18:46:58.998Z,21.83
2019-01-11T18:49:26.440Z,19.10
2019-01-11T18:51:53.859Z,21.20
2019-01-11T18:54:21.297Z,21.83
2019-01-11T18:56:48.788Z,18.90
2019-01-11T18:59:16.182Z,20.77
2019-01-11T19:01:43.582Z,19.63
2019-01-11T19:04:10.987Z,22.57
2019-01-11T19:06:38.414Z,19.83
2019-01-11T19:09:05.840Z,18.33
2019-01-11T19:11:33.295Z,16.73
2019-01-11T19:14:00.753Z,21.30
2019-01-11T19:16:28.168Z,17.87
2019-01-11T19:18:55.610Z,19.50
2019-01-11T19:21:23.051Z,21.33
2019-01-11T19:23:50.518Z,22.30
2019-01-11T19:26:17.948Z,18.03
2019-01-11T19:28:45.381Z,19.20
2019-01-11T19:31:14.039Z,19.93
2019-01-11T19:33:41.476Z,17.67
2019-01-11T19:36:08.902Z,18.77
2019-01-11T19:38:36.329Z,18.77
2019-01-11T19:41:06.578Z,19.10
2019-01-11T19:43:34.035Z,20.67
2019-01-11T19:46:01.492Z,19.00
2019-01-11T19:48:30.145Z,22.07
2019-01-11T19:50:56.426Z,21.37
2019-01-11T19:53:27.419Z,18.83
2019-01-11T19:55:51.235Z,18.13
2019-01-11T19:58:18.681Z,17.87
2019-01-11T20:00:46.110Z,17.93
2019-01-11T20:03:13.508Z,16.87
2019-01-11T20:05:40.945Z,15.17
2019-01-11T20:08:09.547Z,17.93
2019-01-11T20:10:35.814Z,15.53
2019-01-11T20:13:03.257Z,16.10
2019-01-11T20:15:30.688Z,15.50
2019-01-11T20:17:58.145Z,15.17
2019-01-11T20:20:25.568Z,14.93
2019-01-11T20:22:53.013Z,15.60
2019-01-11T20:25:20.438Z,14.73
2019-01-11T20:27:47.856Z,16.07
2019-01-11T20:30:21.481Z,18.57
2019-01-11T20:32:48.923Z,16.63
2019-01-11T20:35:16.405Z,15.77
2019-01-11T20:37:43.864Z,16.17
2019-01-11T20:40:11.253Z,16.17
2019-01-11T20:42:38.665Z,15.77
2019-01-11T20:45:06.107Z,16.90
2019-01-11T20:47:33.522Z,14.13
2019-01-11T20:50:00.939Z,16.07
2019-01-11T20:52:29.252Z,16.63
2019-01-11T20:54:56.698Z,17.27
2019-01-11T20:57:24.111Z,17.67
2019-01-11T20:59:51.536Z,20.90
2019-01-11T21:02:18.962Z,17.93
2019-01-11T21:04:46.369Z,19.87
2019-01-11T21:07:13.832Z,18.23
2019-01-11T21:09:41.241Z,20.47
2019-01-11T21:12:08.646Z,17.70
2019-01-11T21:14:36.081Z,19.50
2019-01-11T21:17:03.489Z,17.33
2019-01-11T21:19:30.928Z,18.83
2019-01-11T21:21:58.366Z,17.77
2019-01-11T21:24:25.773Z,19.47
2019-01-11T21:26:53.206Z,18.17
2019-01-11T21:29:21.040Z,19.40
2019-01-11T21:31:48.466Z,17.03
2019-01-11T21:34:15.897Z,17.97
2019-01-11T21:36:43.327Z,19.33
2019-01-11T21:39:10.740Z,18.37
2019-01-11T21:41:40.294Z,17.00
2019-01-11T21:44:05.578Z,18.50
2019-01-11T21:46:33.021Z,17.33
2019-01-11T21:49:00.436Z,14.33
2019-01-11T21:51:27.867Z,14.10
2019-01-11T21:53:55.888Z,14.23
2019-01-11T21:56:22.716Z,13.13
2019-01-11T21:58:50.118Z,9.97
2019-01-11T22:01:17.563Z,8.97
2019-01-11T22:03:44.969Z,8.23
2019-01-11T22:06:12.400Z,8.93
2019-01-11T22:08:39.856Z,8.10
2019-01-11T22:11:07.256Z,6.43
2019-01-11T22:13:34.656Z,6.83
2019-01-11T22:16:02.092Z,6.67
2019-01-11T22:18:29.515Z,6.33
2019-01-11T22:20:56.952Z,5.87
2019-01-11T22:23:24.359Z,7.07
2019-01-11T22:25:51.752Z,7.00
2019-01-11T22:28:19.191Z,7.37
2019-01-11T22:30:47.965Z,7.80
2019-01-11T22:33:15.370Z,7.73
2019-01-11T22:35:42.797Z,7.67
2019-01-11T22:38:10.251Z,8.97
2019-01-11T22:40:37.648Z,9.00
2019-01-11T22:43:05.084Z,10.30
2019-01-11T22:45:32.504Z,9.10
2019-01-11T22:47:59.907Z,8.87
2019-01-11T22:50:27.346Z,9.53
2019-01-11T22:52:54.753Z,9.73
2019-01-11T22:55:22.175Z,9.57
2019-01-11T22:57:49.595Z,9.40
2019-01-11T23:00:29.226Z,8.87
2019-01-11T23:02:56.671Z,9.73
2019-01-11T23:05:24.064Z,10.03
2019-01-11T23:07:51.482Z,10.57
2019-01-11T23:10:24.883Z,10.20
2019-01-11T23:12:52.292Z,10.20
2019-01-11T23:15:19.718Z,11.00
2019-01-11T23:17:47.134Z,11.10
2019-01-11T23:20:14.568Z,11.07
2019-01-11T23:22:41.986Z,11.50
2019-01-11T23:25:09.400Z,14.80
2019-01-11T23:27:42.136Z,12.47
2019-01-11T23:30:12.394Z,11.63
2019-01-11T23:32:39.802Z,11.87
2019-01-11T23:35:07.251Z,12.13
2019-01-11T23:37:34.655Z,11.40
2019-01-11T23:40:02.090Z,12.57
2019-01-11T23:42:29.534Z,11.37
2019-01-11T23:44:56.980Z,11.97
2019-01-11T23:47:24.378Z,11.47
2019-01-11T23:49:51.796Z,11.07
2019-01-11T23:52:19.242Z,9.53
2019-01-11T23:54:46.642Z,10.97
2019-01-11T23:57:14.082Z,11.13
2019-01-11T23:59:41.530Z,12.40
