createdAt,value
2022-09-30T00:01:39.858Z,100.00
2022-09-30T00:04:06.452Z,100.00
2022-09-30T00:06:32.900Z,100.00
2022-09-30T00:08:59.280Z,100.00
2022-09-30T00:11:26.872Z,100.00
2022-09-30T00:13:53.262Z,100.00
2022-09-30T00:16:21.134Z,100.00
2022-09-30T00:18:47.903Z,100.00
2022-09-30T00:21:15.663Z,100.00
2022-09-30T00:23:41.973Z,100.00
2022-09-30T00:26:10.161Z,100.00
2022-09-30T00:28:36.464Z,100.00
2022-09-30T00:31:03.468Z,100.00
2022-09-30T00:33:29.816Z,100.00
2022-09-30T00:35:56.176Z,100.00
2022-09-30T00:38:22.501Z,100.00
2022-09-30T00:40:49.832Z,100.00
2022-09-30T00:43:17.353Z,100.00
2022-09-30T00:45:51.409Z,100.00
2022-09-30T00:48:19.371Z,100.00
2022-09-30T00:50:47.018Z,100.00
2022-09-30T00:53:18.119Z,100.00
2022-09-30T00:55:45.921Z,100.00
2022-09-30T00:58:13.580Z,100.00
2022-09-30T01:00:40.261Z,100.00
2022-09-30T01:03:06.602Z,100.00
2022-09-30T01:05:32.978Z,100.00
2022-09-30T01:07:59.281Z,100.00
2022-09-30T01:10:25.591Z,100.00
2022-09-30T01:12:51.899Z,100.00
2022-09-30T01:15:19.457Z,100.00
2022-09-30T01:17:46.977Z,100.00
2022-09-30T01:20:26.941Z,100.00
2022-09-30T01:23:12.165Z,100.00
2022-09-30T01:25:53.289Z,100.00
2022-09-30T01:28:28.919Z,100.00
2022-09-30T01:31:14.123Z,100.00
2022-09-30T01:33:48.940Z,100.00
2022-09-30T01:36:22.190Z,100.00
2022-09-30T01:38:49.871Z,100.00
2022-09-30T01:41:26.236Z,100.00
2022-09-30T01:43:56.950Z,100.00
2022-09-30T01:46:23.462Z,100.00
2022-09-30T01:49:00.514Z,100.00
2022-09-30T01:51:29.360Z,100.00
2022-09-30T01:53:57.584Z,100.00
2022-09-30T01:56:28.924Z,100.00
2022-09-30T01:58:55.199Z,100.00
2022-09-30T02:01:32.557Z,100.00
2022-09-30T02:03:59.682Z,100.00
2022-09-30T02:06:26.869Z,100.00
2022-09-30T02:09:03.819Z,100.00
2022-09-30T02:11:30.768Z,100.00
2022-09-30T02:14:02.291Z,100.00
2022-09-30T02:16:31.923Z,100.00
2022-09-30T02:19:03.478Z,100.00
2022-09-30T02:21:34.013Z,100.00
2022-09-30T02:24:01.867Z,100.00
2022-09-30T02:26:29.337Z,100.00
2022-09-30T02:29:03.968Z,100.00
2022-09-30T02:31:31.537Z,100.00
2022-09-30T02:33:59.754Z,100.00
2022-09-30T02:36:30.216Z,100.00
2022-09-30T02:39:01.006Z,100.00
2022-09-30T02:41:27.409Z,100.00
2022-09-30T02:43:54.256Z,100.00
2022-09-30T02:46:23.751Z,100.00
2022-09-30T02:49:01.298Z,100.00
2022-09-30T02:51:37.535Z,100.00
2022-09-30T02:54:07.775Z,100.00
2022-09-30T02:56:38.684Z,100.00
2022-09-30T02:59:04.985Z,100.00
2022-09-30T03:01:31.361Z,100.00
2022-09-30T03:03:58.339Z,100.00
2022-09-30T03:06:24.645Z,100.00
2022-09-30T03:08:54.715Z,100.00
2022-09-30T03:11:25.478Z,100.00
2022-09-30T03:14:11.129Z,100.00
2022-09-30T03:16:37.523Z,100.00
2022-09-30T03:19:17.799Z,100.00
2022-09-30T03:21:44.042Z,100.00
2022-09-30T03:24:10.330Z,100.00
2022-09-30T03:26:46.736Z,100.00
2022-09-30T03:29:32.519Z,100.00
2022-09-30T03:32:11.083Z,100.00
2022-09-30T03:34:38.989Z,100.00
2022-09-30T03:37:09.666Z,100.00
2022-09-30T03:39:39.796Z,100.00
2022-09-30T03:42:35.498Z,100.00
2022-09-30T03:45:03.964Z,100.00
2022-09-30T03:47:31.334Z,100.00
2022-09-30T03:49:59.982Z,100.00
2022-09-30T03:52:26.310Z,100.00
2022-09-30T03:54:53.718Z,100.00
2022-09-30T03:57:20.042Z,100.00
2022-09-30T03:59:46.361Z,100.00
2022-09-30T04:02:13.409Z,100.00
2022-09-30T04:04:40.929Z,100.00
2022-09-30T04:07:08.021Z,100.00
2022-09-30T04:09:34.590Z,100.00
2022-09-30T04:12:01.284Z,100.00
2022-09-30T04:14:27.654Z,100.00
2022-09-30T04:16:54.173Z,100.00
2022-09-30T04:19:20.599Z,100.00
2022-09-30T04:21:47.523Z,100.00
2022-09-30T04:24:14.023Z,100.00
2022-09-30T04:26:40.332Z,100.00
2022-09-30T04:29:06.629Z,100.00
2022-09-30T04:31:33.014Z,100.00
2022-09-30T04:33:59.383Z,100.00
2022-09-30T04:36:25.706Z,100.00
2022-09-30T04:38:53.419Z,100.00
2022-09-30T04:41:20.517Z,100.00
2022-09-30T04:43:47.734Z,100.00
2022-09-30T04:46:17.736Z,100.00
2022-09-30T04:48:45.740Z,100.00
2022-09-30T04:51:12.992Z,100.00
2022-09-30T04:53:39.876Z,100.00
2022-09-30T04:56:06.291Z,100.00
2022-09-30T04:58:36.910Z,100.00
2022-09-30T05:01:03.526Z,100.00
2022-09-30T05:03:30.254Z,100.00
2022-09-30T05:05:56.578Z,100.00
2022-09-30T05:08:23.133Z,100.00
2022-09-30T05:10:57.245Z,100.00
2022-09-30T05:13:26.982Z,100.00
2022-09-30T05:15:53.436Z,100.00
2022-09-30T05:18:20.050Z,100.00
2022-09-30T05:20:48.999Z,100.00
2022-09-30T05:23:15.336Z,100.00
2022-09-30T05:25:41.663Z,100.00
2022-09-30T05:28:08.425Z,100.00
2022-09-30T05:30:34.829Z,100.00
2022-09-30T05:33:01.139Z,100.00
2022-09-30T05:35:27.541Z,100.00
2022-09-30T05:37:53.842Z,100.00
2022-09-30T05:40:20.313Z,100.00
2022-09-30T05:42:47.205Z,100.00
2022-09-30T05:45:13.578Z,100.00
2022-09-30T05:47:39.877Z,100.00
2022-09-30T05:50:06.363Z,100.00
2022-09-30T05:52:33.319Z,100.00
2022-09-30T05:55:01.071Z,100.00
2022-09-30T05:57:28.497Z,100.00
2022-09-30T05:59:55.486Z,100.00
2022-09-30T06:02:21.850Z,100.00
2022-09-30T06:04:48.206Z,100.00
2022-09-30T06:07:14.512Z,100.00
2022-09-30T06:09:40.968Z,100.00
2022-09-30T06:12:07.741Z,100.00
2022-09-30T06:14:34.099Z,100.00
2022-09-30T06:17:00.569Z,100.00
2022-09-30T06:19:30.356Z,100.00
2022-09-30T06:21:57.060Z,100.00
2022-09-30T06:24:23.563Z,100.00
2022-09-30T06:26:49.956Z,100.00
2022-09-30T06:29:16.274Z,100.00
2022-09-30T06:31:42.652Z,100.00
2022-09-30T06:34:10.319Z,100.00
2022-09-30T06:36:36.704Z,100.00
2022-09-30T06:39:03.948Z,100.00
2022-09-30T06:41:30.587Z,100.00
2022-09-30T06:44:06.056Z,100.00
2022-09-30T06:46:37.589Z,100.00
2022-09-30T06:49:13.442Z,100.00
2022-09-30T06:51:47.959Z,100.00
2022-09-30T06:54:14.570Z,100.00
2022-09-30T06:56:40.879Z,100.00
2022-09-30T06:59:07.229Z,100.00
2022-09-30T07:01:33.553Z,100.00
2022-09-30T07:04:00.800Z,100.00
2022-09-30T07:06:27.153Z,100.00
2022-09-30T07:08:54.170Z,100.00
2022-09-30T07:11:20.582Z,100.00
2022-09-30T07:13:47.092Z,100.00
2022-09-30T07:16:14.087Z,100.00
2022-09-30T07:18:42.667Z,100.00
2022-09-30T07:21:09.134Z,100.00
2022-09-30T07:23:35.434Z,100.00
2022-09-30T07:26:04.447Z,100.00
2022-09-30T07:28:33.119Z,100.00
2022-09-30T07:31:27.520Z,100.00
2022-09-30T07:33:46.171Z,100.00
2022-09-30T07:36:12.611Z,100.00
2022-09-30T07:38:40.391Z,100.00
2022-09-30T07:41:08.021Z,100.00
2022-09-30T07:43:40.491Z,100.00
2022-09-30T07:46:07.523Z,100.00
2022-09-30T07:48:43.665Z,100.00
2022-09-30T07:51:10.922Z,100.00
2022-09-30T07:53:37.352Z,100.00
2022-09-30T07:56:06.987Z,100.00
2022-09-30T07:58:33.360Z,100.00
2022-09-30T08:00:59.736Z,100.00
2022-09-30T08:03:26.341Z,100.00
2022-09-30T08:05:52.715Z,100.00
2022-09-30T08:08:19.242Z,100.00
2022-09-30T08:10:45.571Z,100.00
2022-09-30T08:13:16.554Z,100.00
2022-09-30T08:15:43.143Z,100.00
2022-09-30T08:18:09.487Z,98.87
2022-09-30T08:20:36.169Z,100.00
2022-09-30T08:23:02.492Z,100.00
2022-09-30T08:25:29.034Z,98.46
2022-09-30T08:27:55.541Z,97.79
2022-09-30T08:30:22.115Z,95.72
2022-09-30T08:32:48.422Z,97.19
2022-09-30T08:35:14.778Z,91.72
2022-09-30T08:37:41.168Z,95.58
2022-09-30T08:40:09.330Z,96.00
2022-09-30T08:42:54.228Z,94.61
2022-09-30T08:45:26.910Z,95.13
2022-09-30T08:47:56.920Z,89.89
2022-09-30T08:50:35.237Z,91.15
2022-09-30T08:53:02.890Z,92.31
2022-09-30T08:55:31.507Z,93.38
2022-09-30T08:57:57.832Z,93.01
2022-09-30T09:00:24.899Z,90.18
2022-09-30T09:02:54.960Z,89.32
2022-09-30T09:05:27.544Z,92.59
2022-09-30T09:08:12.323Z,88.91
2022-09-30T09:11:11.088Z,85.64
2022-09-30T09:13:55.847Z,87.05
2022-09-30T09:16:25.370Z,89.32
2022-09-30T09:18:52.415Z,87.58
2022-09-30T09:21:18.734Z,86.67
2022-09-30T09:23:45.045Z,85.03
2022-09-30T09:26:12.117Z,84.67
2022-09-30T09:29:00.057Z,83.95
2022-09-30T09:31:26.448Z,84.38
2022-09-30T09:33:53.596Z,83.19
2022-09-30T09:36:26.127Z,84.40
2022-09-30T09:38:52.416Z,83.37
2022-09-30T09:41:25.893Z,85.86
2022-09-30T09:44:04.524Z,82.11
2022-09-30T09:46:41.895Z,80.62
2022-09-30T09:49:11.311Z,83.56
2022-09-30T09:51:37.996Z,82.71
2022-09-30T09:54:04.563Z,83.96
2022-09-30T09:56:32.575Z,80.56
2022-09-30T09:59:16.894Z,83.16
2022-09-30T10:01:50.404Z,79.61
2022-09-30T10:04:19.137Z,79.45
2022-09-30T10:06:49.532Z,78.78
2022-09-30T10:09:22.338Z,82.03
2022-09-30T10:11:48.651Z,81.67
2022-09-30T10:14:19.188Z,79.42
2022-09-30T10:16:45.934Z,78.76
2022-09-30T10:19:22.770Z,81.12
2022-09-30T10:21:51.797Z,78.95
2022-09-30T10:24:30.850Z,78.93
2022-09-30T10:26:57.185Z,79.49
2022-09-30T10:29:28.293Z,75.84
2022-09-30T10:31:58.982Z,73.68
2022-09-30T10:34:30.496Z,74.20
2022-09-30T10:36:56.970Z,74.85
2022-09-30T10:39:24.675Z,73.77
2022-09-30T10:41:51.685Z,74.34
2022-09-30T10:44:19.277Z,70.65
2022-09-30T10:46:46.149Z,73.64
2022-09-30T10:49:26.114Z,72.90
2022-09-30T10:51:52.418Z,73.30
2022-09-30T10:54:34.111Z,71.38
2022-09-30T10:57:04.134Z,73.75
2022-09-30T10:59:31.878Z,69.70
2022-09-30T11:02:01.949Z,70.69
2022-09-30T11:04:34.066Z,69.76
2022-09-30T11:07:02.071Z,68.11
2022-09-30T11:09:44.679Z,67.91
2022-09-30T11:12:23.536Z,71.97
2022-09-30T11:15:03.677Z,68.91
2022-09-30T11:17:43.896Z,69.30
2022-09-30T11:20:12.270Z,66.33
2022-09-30T11:22:41.554Z,67.67
2022-09-30T11:25:34.202Z,66.71
2022-09-30T11:28:19.365Z,66.08
2022-09-30T11:30:50.115Z,67.55
2022-09-30T11:33:35.103Z,69.28
2022-09-30T11:36:07.418Z,65.71
2022-09-30T11:38:39.511Z,66.54
2022-09-30T11:41:09.155Z,67.71
2022-09-30T11:43:53.933Z,66.39
2022-09-30T11:46:26.774Z,64.58
2022-09-30T11:48:53.267Z,65.65
2022-09-30T11:51:20.944Z,66.75
2022-09-30T11:53:53.701Z,66.00
2022-09-30T11:56:19.974Z,65.04
2022-09-30T11:58:48.068Z,69.19
2022-09-30T12:01:32.635Z,71.37
2022-09-30T12:04:03.678Z,63.90
2022-09-30T12:06:36.714Z,66.39
2022-09-30T12:09:06.412Z,63.82
2022-09-30T12:11:34.050Z,64.69
2022-09-30T12:14:01.378Z,64.98
2022-09-30T12:16:29.670Z,64.99
2022-09-30T12:18:58.978Z,64.53
2022-09-30T12:21:43.519Z,60.43
2022-09-30T12:24:11.615Z,59.70
2022-09-30T12:26:37.924Z,58.32
2022-09-30T12:29:27.366Z,56.76
2022-09-30T12:31:57.009Z,55.91
2022-09-30T12:34:27.252Z,55.94
2022-09-30T12:36:59.693Z,57.04
2022-09-30T12:39:31.951Z,55.64
2022-09-30T12:42:07.153Z,57.10
2022-09-30T12:44:41.051Z,55.60
2022-09-30T12:47:15.430Z,55.99
2022-09-30T12:49:41.741Z,55.89
2022-09-30T12:52:12.710Z,55.28
2022-09-30T12:54:40.187Z,59.43
2022-09-30T12:57:09.034Z,55.12
2022-09-30T12:59:46.961Z,56.96
2022-09-30T13:02:24.172Z,58.88
2022-09-30T13:04:50.780Z,56.95
2022-09-30T13:07:18.215Z,56.04
2022-09-30T13:09:57.734Z,54.06
2022-09-30T13:13:00.038Z,53.84
2022-09-30T13:15:29.409Z,53.04
2022-09-30T13:17:57.650Z,55.09
2022-09-30T13:20:47.157Z,55.74
2022-09-30T13:23:23.185Z,58.05
2022-09-30T13:25:53.036Z,61.49
2022-09-30T13:28:22.381Z,58.05
2022-09-30T13:30:48.808Z,57.46
2022-09-30T13:33:31.470Z,61.00
2022-09-30T13:35:58.379Z,58.42
2022-09-30T13:38:33.519Z,57.14
2022-09-30T13:41:18.926Z,55.73
2022-09-30T13:43:50.907Z,54.11
2022-09-30T13:46:30.143Z,54.55
2022-09-30T13:49:18.463Z,53.01
2022-09-30T13:51:44.811Z,55.95
2022-09-30T13:54:26.443Z,55.67
2022-09-30T13:56:52.811Z,60.08
2022-09-30T13:59:20.884Z,58.63
2022-09-30T14:01:47.977Z,57.59
2022-09-30T14:04:23.354Z,56.84
2022-09-30T14:07:02.838Z,54.94
2022-09-30T14:09:35.380Z,55.24
2022-09-30T14:12:24.046Z,53.78
2022-09-30T14:14:50.307Z,54.53
2022-09-30T14:17:35.501Z,52.94
2022-09-30T14:20:20.696Z,52.46
2022-09-30T14:22:48.590Z,56.49
2022-09-30T14:25:15.723Z,54.40
2022-09-30T14:27:45.578Z,54.64
2022-09-30T14:30:17.014Z,57.44
2022-09-30T14:32:50.953Z,57.69
2022-09-30T14:35:18.816Z,55.58
2022-09-30T14:37:48.353Z,55.40
2022-09-30T14:40:18.449Z,59.63
2022-09-30T14:42:45.423Z,61.02
2022-09-30T14:45:21.587Z,62.05
2022-09-30T14:47:49.029Z,63.92
2022-09-30T14:50:19.586Z,60.46
2022-09-30T14:52:46.702Z,64.98
2022-09-30T14:55:30.438Z,69.96
2022-09-30T14:58:21.750Z,67.31
2022-09-30T15:00:57.357Z,67.10
2022-09-30T15:03:24.176Z,74.31
2022-09-30T15:05:50.573Z,76.45
2022-09-30T15:08:18.096Z,77.58
2022-09-30T15:10:51.925Z,79.52
2022-09-30T15:13:18.759Z,80.16
2022-09-30T15:15:45.227Z,79.31
2022-09-30T15:18:24.091Z,81.36
2022-09-30T15:20:51.022Z,81.71
2022-09-30T15:23:18.800Z,82.03
2022-09-30T15:25:45.868Z,79.73
2022-09-30T15:28:12.316Z,83.31
2022-09-30T15:30:38.750Z,84.63
2022-09-30T15:33:05.268Z,86.09
2022-09-30T15:35:33.023Z,87.57
2022-09-30T15:38:09.039Z,85.89
2022-09-30T15:40:49.235Z,86.88
2022-09-30T15:43:16.334Z,86.70
2022-09-30T15:45:44.178Z,86.50
2022-09-30T15:48:13.605Z,85.61
2022-09-30T15:50:43.593Z,88.63
2022-09-30T15:53:15.921Z,86.71
2022-09-30T15:55:43.724Z,86.62
2022-09-30T15:58:29.888Z,88.39
2022-09-30T16:01:09.480Z,88.87
2022-09-30T16:03:35.854Z,90.54
2022-09-30T16:06:09.076Z,89.95
2022-09-30T16:08:43.588Z,93.63
2022-09-30T16:11:10.435Z,91.89
2022-09-30T16:13:37.123Z,92.46
2022-09-30T16:16:03.554Z,93.14
2022-09-30T16:18:32.785Z,92.39
2022-09-30T16:21:04.867Z,93.77
2022-09-30T16:23:35.010Z,94.52
2022-09-30T16:26:34.128Z,95.66
2022-09-30T16:29:08.223Z,94.81
2022-09-30T16:31:37.016Z,95.78
2022-09-30T16:34:03.458Z,94.42
2022-09-30T16:36:30.209Z,95.83
2022-09-30T16:38:56.772Z,97.77
2022-09-30T16:41:23.107Z,97.81
2022-09-30T16:43:49.419Z,99.93
2022-09-30T16:46:17.097Z,98.97
2022-09-30T16:48:43.829Z,99.92
2022-09-30T16:51:14.936Z,99.15
2022-09-30T16:53:42.176Z,97.13
2022-09-30T16:56:15.387Z,95.73
2022-09-30T16:58:42.696Z,96.54
2022-09-30T17:01:16.711Z,96.18
2022-09-30T17:03:43.069Z,97.45
2022-09-30T17:06:09.391Z,95.67
2022-09-30T17:08:36.144Z,95.43
2022-09-30T17:11:02.585Z,95.24
2022-09-30T17:13:29.031Z,96.27
2022-09-30T17:15:56.031Z,94.53
2022-09-30T17:18:22.586Z,97.98
2022-09-30T17:20:52.611Z,100.00
2022-09-30T17:23:20.391Z,100.00
2022-09-30T17:25:46.750Z,100.00
2022-09-30T17:28:13.379Z,100.00
2022-09-30T17:30:41.170Z,100.00
2022-09-30T17:33:09.580Z,100.00
2022-09-30T17:35:38.935Z,100.00
2022-09-30T17:38:08.582Z,100.00
2022-09-30T17:40:53.516Z,100.00
2022-09-30T17:43:20.075Z,100.00
2022-09-30T17:45:46.901Z,100.00
2022-09-30T17:48:13.665Z,100.00
2022-09-30T17:50:42.201Z,100.00
2022-09-30T17:53:08.715Z,100.00
2022-09-30T17:55:35.035Z,100.00
2022-09-30T17:58:03.430Z,100.00
2022-09-30T18:00:30.231Z,100.00
2022-09-30T18:02:56.871Z,100.00
2022-09-30T18:05:25.616Z,100.00
2022-09-30T18:07:51.980Z,100.00
2022-09-30T18:10:18.341Z,100.00
2022-09-30T18:12:47.635Z,100.00
2022-09-30T18:15:13.960Z,100.00
2022-09-30T18:17:40.468Z,100.00
2022-09-30T18:20:07.106Z,100.00
2022-09-30T18:22:33.402Z,100.00
2022-09-30T18:25:18.585Z,100.00
2022-09-30T18:27:44.967Z,100.00
2022-09-30T18:30:11.789Z,100.00
2022-09-30T18:32:38.151Z,100.00
2022-09-30T18:35:07.162Z,100.00
2022-09-30T18:37:33.735Z,100.00
2022-09-30T18:40:00.059Z,100.00
2022-09-30T18:42:26.897Z,100.00
2022-09-30T18:44:54.922Z,100.00
2022-09-30T18:47:21.237Z,100.00
2022-09-30T18:49:47.907Z,100.00
2022-09-30T18:52:14.226Z,100.00
2022-09-30T18:54:40.622Z,100.00
2022-09-30T18:57:06.938Z,100.00
2022-09-30T18:59:33.258Z,100.00
2022-09-30T19:02:00.374Z,100.00
2022-09-30T19:04:26.857Z,100.00
2022-09-30T19:06:53.217Z,100.00
2022-09-30T19:09:19.591Z,100.00
2022-09-30T19:11:47.144Z,100.00
2022-09-30T19:14:14.284Z,100.00
2022-09-30T19:16:40.682Z,100.00
2022-09-30T19:19:10.295Z,100.00
2022-09-30T19:21:37.169Z,100.00
2022-09-30T19:24:07.104Z,100.00
2022-09-30T19:26:33.873Z,100.00
2022-09-30T19:29:00.565Z,100.00
2022-09-30T19:31:27.081Z,100.00
2022-09-30T19:33:56.758Z,100.00
2022-09-30T19:36:23.842Z,100.00
2022-09-30T19:38:51.131Z,100.00
2022-09-30T19:41:19.065Z,100.00
2022-09-30T19:43:48.754Z,100.00
2022-09-30T19:46:15.110Z,100.00
2022-09-30T19:48:41.969Z,100.00
2022-09-30T19:51:10.362Z,100.00
2022-09-30T19:53:41.551Z,100.00
2022-09-30T19:56:12.483Z,100.00
2022-09-30T19:58:43.036Z,100.00
2022-09-30T20:01:09.883Z,100.00
2022-09-30T20:03:37.270Z,100.00
2022-09-30T20:06:04.712Z,100.00
2022-09-30T20:08:31.542Z,100.00
2022-09-30T20:11:01.666Z,100.00
2022-09-30T20:13:28.024Z,100.00
2022-09-30T20:15:54.516Z,100.00
2022-09-30T20:18:20.988Z,100.00
2022-09-30T20:20:47.604Z,100.00
2022-09-30T20:23:14.244Z,100.00
2022-09-30T20:25:41.136Z,100.00
2022-09-30T20:28:07.527Z,100.00
2022-09-30T20:30:34.231Z,100.00
2022-09-30T20:33:01.500Z,100.00
2022-09-30T20:35:28.132Z,100.00
2022-09-30T20:37:54.443Z,100.00
2022-09-30T20:40:20.828Z,100.00
2022-09-30T20:42:47.215Z,100.00
2022-09-30T20:45:14.078Z,100.00
2022-09-30T20:47:42.196Z,100.00
2022-09-30T20:50:08.796Z,100.00
2022-09-30T20:52:37.099Z,100.00
2022-09-30T20:55:03.469Z,100.00
2022-09-30T20:57:30.026Z,100.00
2022-09-30T20:59:57.204Z,100.00
2022-09-30T21:02:27.880Z,100.00
2022-09-30T21:04:57.768Z,100.00
2022-09-30T21:07:25.184Z,100.00
2022-09-30T21:09:51.513Z,100.00
2022-09-30T21:12:17.956Z,100.00
2022-09-30T21:14:44.322Z,100.00
2022-09-30T21:17:10.778Z,100.00
2022-09-30T21:19:37.133Z,100.00
2022-09-30T21:22:03.458Z,100.00
2022-09-30T21:24:29.901Z,100.00
2022-09-30T21:26:56.222Z,100.00
2022-09-30T21:29:23.704Z,100.00
2022-09-30T21:31:50.119Z,100.00
2022-09-30T21:34:16.718Z,100.00
2022-09-30T21:36:43.097Z,100.00
2022-09-30T21:39:09.423Z,100.00
2022-09-30T21:41:36.761Z,100.00
2022-09-30T21:44:04.235Z,100.00
2022-09-30T21:46:30.550Z,100.00
2022-09-30T21:49:06.795Z,100.00
2022-09-30T21:51:35.380Z,100.00
2022-09-30T21:54:02.838Z,100.00
2022-09-30T21:56:29.290Z,100.00
2022-09-30T21:58:56.038Z,100.00
2022-09-30T22:01:22.630Z,100.00
2022-09-30T22:03:48.989Z,100.00
2022-09-30T22:06:16.058Z,100.00
2022-09-30T22:08:42.386Z,100.00
2022-09-30T22:11:19.865Z,100.00
2022-09-30T22:13:46.420Z,100.00
2022-09-30T22:16:15.252Z,100.00
2022-09-30T22:18:41.881Z,100.00
2022-09-30T22:21:09.666Z,100.00
2022-09-30T22:23:35.978Z,100.00
2022-09-30T22:26:06.011Z,100.00
2022-09-30T22:28:32.329Z,100.00
2022-09-30T22:30:58.631Z,100.00
2022-09-30T22:33:43.676Z,100.00
2022-09-30T22:36:28.382Z,100.00
2022-09-30T22:38:54.687Z,100.00
2022-09-30T22:41:21.487Z,100.00
2022-09-30T22:43:47.993Z,100.00
2022-09-30T22:46:14.359Z,100.00
2022-09-30T22:48:40.801Z,100.00
2022-09-30T22:51:07.533Z,100.00
2022-09-30T22:53:33.850Z,100.00
2022-09-30T22:56:02.909Z,100.00
2022-09-30T22:58:29.248Z,100.00
2022-09-30T23:00:56.078Z,100.00
2022-09-30T23:03:22.568Z,100.00
2022-09-30T23:05:49.186Z,100.00
2022-09-30T23:08:15.531Z,100.00
2022-09-30T23:10:49.737Z,100.00
2022-09-30T23:13:16.547Z,100.00
2022-09-30T23:15:42.910Z,100.00
2022-09-30T23:18:09.232Z,100.00
2022-09-30T23:20:35.701Z,100.00
2022-09-30T23:23:02.046Z,100.00
2022-09-30T23:25:29.330Z,100.00
2022-09-30T23:27:55.857Z,100.00
2022-09-30T23:30:22.189Z,100.00
2022-09-30T23:32:48.504Z,100.00
2022-09-30T23:35:14.815Z,100.00
2022-09-30T23:37:41.137Z,100.00
2022-09-30T23:40:07.613Z,100.00
2022-09-30T23:42:33.945Z,100.00
2022-09-30T23:45:00.257Z,100.00
2022-09-30T23:47:27.406Z,100.00
2022-09-30T23:49:55.347Z,100.00
2022-09-30T23:52:21.661Z,100.00
2022-09-30T23:54:47.992Z,100.00
2022-09-30T23:57:14.337Z,100.00
2022-09-30T23:59:40.783Z,100.00
