createdAt,value
2023-01-30T00:01:33.165Z,4.63
2023-01-30T00:04:00.813Z,5.80
2023-01-30T00:06:28.585Z,3.83
2023-01-30T00:08:55.943Z,6.07
2023-01-30T00:11:23.322Z,3.93
2023-01-30T00:13:51.730Z,6.10
2023-01-30T00:16:19.302Z,4.40
2023-01-30T00:18:46.868Z,4.00
2023-01-30T00:21:15.177Z,4.07
2023-01-30T00:23:42.733Z,4.07
2023-01-30T00:26:10.952Z,4.43
2023-01-30T00:28:40.047Z,4.67
2023-01-30T00:31:08.282Z,4.43
2023-01-30T00:33:37.940Z,3.67
2023-01-30T00:36:05.743Z,5.17
2023-01-30T00:38:33.274Z,4.43
2023-01-30T00:41:00.650Z,4.93
2023-01-30T00:43:46.489Z,5.77
2023-01-30T00:46:51.989Z,4.20
2023-01-30T00:49:20.487Z,6.33
2023-01-30T00:51:47.891Z,3.97
2023-01-30T00:54:15.245Z,4.00
2023-01-30T00:56:42.657Z,7.23
2023-01-30T00:59:10.005Z,5.33
2023-01-30T01:01:38.247Z,4.10
2023-01-30T01:04:06.827Z,3.80
2023-01-30T01:06:34.356Z,5.63
2023-01-30T01:09:02.224Z,6.40
2023-01-30T01:11:30.411Z,6.87
2023-01-30T01:14:00.669Z,6.10
2023-01-30T01:16:29.583Z,7.60
2023-01-30T01:18:59.335Z,7.03
2023-01-30T01:21:26.716Z,7.10
2023-01-30T01:23:57.201Z,4.83
2023-01-30T01:26:24.802Z,5.83
2023-01-30T01:28:56.861Z,6.17
2023-01-30T01:31:24.590Z,5.65
2023-01-30T01:33:52.392Z,6.50
2023-01-30T01:36:49.913Z,4.00
2023-01-30T01:39:07.222Z,5.43
2023-01-30T01:41:34.174Z,5.53
2023-01-30T01:44:03.315Z,6.50
2023-01-30T01:46:58.967Z,5.30
2023-01-30T01:49:37.630Z,5.20
2023-01-30T01:52:10.607Z,5.13
2023-01-30T01:54:46.950Z,6.93
2023-01-30T01:57:31.123Z,6.77
2023-01-30T02:00:14.029Z,4.93
2023-01-30T02:02:48.366Z,4.37
2023-01-30T02:05:19.762Z,6.20
2023-01-30T02:08:04.760Z,5.70
2023-01-30T02:10:58.737Z,5.47
2023-01-30T02:13:26.488Z,5.90
2023-01-30T02:15:57.508Z,4.77
2023-01-30T02:18:25.253Z,5.60
2023-01-30T02:21:17.520Z,5.87
2023-01-30T02:24:06.083Z,7.50
2023-01-30T02:26:57.746Z,5.73
2023-01-30T02:30:09.458Z,6.93
2023-01-30T02:32:45.020Z,4.80
2023-01-30T02:35:32.610Z,4.83
2023-01-30T02:38:25.096Z,7.33
2023-01-30T02:41:09.449Z,6.45
2023-01-30T02:43:59.886Z,6.63
2023-01-30T02:47:03.632Z,9.13
2023-01-30T02:49:51.477Z,4.63
2023-01-30T02:52:20.592Z,7.87
2023-01-30T02:54:47.609Z,4.97
2023-01-30T02:57:24.079Z,6.57
2023-01-30T03:00:01.915Z,6.50
2023-01-30T03:03:10.607Z,6.13
2023-01-30T03:06:07.033Z,7.10
2023-01-30T03:08:54.033Z,5.03
2023-01-30T03:11:25.137Z,4.60
2023-01-30T03:14:16.858Z,8.60
2023-01-30T03:16:46.653Z,6.97
2023-01-30T03:19:14.293Z,6.17
2023-01-30T03:21:45.591Z,6.40
2023-01-30T03:24:14.221Z,4.97
2023-01-30T03:26:49.536Z,7.77
2023-01-30T03:29:16.923Z,3.97
2023-01-30T03:31:44.499Z,4.53
2023-01-30T03:34:12.012Z,5.00
2023-01-30T03:36:40.108Z,5.90
2023-01-30T03:39:08.322Z,7.43
2023-01-30T03:41:35.348Z,8.47
2023-01-30T03:44:03.571Z,4.47
2023-01-30T03:46:31.424Z,7.33
2023-01-30T03:48:58.780Z,4.23
2023-01-30T03:51:26.244Z,7.00
2023-01-30T03:53:53.599Z,5.03
2023-01-30T03:56:20.984Z,6.10
2023-01-30T03:58:48.519Z,6.67
2023-01-30T04:01:18.517Z,4.70
2023-01-30T04:03:46.750Z,4.90
2023-01-30T04:06:16.083Z,4.73
2023-01-30T04:08:43.005Z,6.83
2023-01-30T04:11:17.819Z,2.40
2023-01-30T04:13:45.205Z,7.17
2023-01-30T04:16:27.198Z,6.80
2023-01-30T04:19:12.955Z,5.27
2023-01-30T04:21:41.330Z,3.90
2023-01-30T04:24:08.594Z,5.63
2023-01-30T04:26:35.640Z,6.30
2023-01-30T04:29:03.081Z,5.20
2023-01-30T04:31:31.206Z,6.57
2023-01-30T04:34:17.778Z,3.53
2023-01-30T04:36:45.278Z,5.20
2023-01-30T04:39:13.026Z,3.97
2023-01-30T04:41:40.996Z,5.77
2023-01-30T04:44:08.412Z,4.93
2023-01-30T04:46:44.705Z,4.90
2023-01-30T04:49:13.864Z,3.77
2023-01-30T04:51:41.340Z,6.27
2023-01-30T04:54:08.317Z,3.70
2023-01-30T04:56:35.693Z,3.57
2023-01-30T04:59:03.195Z,4.47
2023-01-30T05:01:38.857Z,3.33
2023-01-30T05:04:07.704Z,3.73
2023-01-30T05:06:35.602Z,3.23
2023-01-30T05:09:03.239Z,3.17
2023-01-30T05:11:32.127Z,4.70
2023-01-30T05:14:00.019Z,1.80
2023-01-30T05:16:27.604Z,5.10
2023-01-30T05:18:54.978Z,2.30
2023-01-30T05:21:28.733Z,3.80
2023-01-30T05:23:56.936Z,4.77
2023-01-30T05:26:24.792Z,4.03
2023-01-30T05:28:57.303Z,3.67
2023-01-30T05:31:24.802Z,3.80
2023-01-30T05:33:52.487Z,3.10
2023-01-30T05:36:22.277Z,3.73
2023-01-30T05:38:49.878Z,3.97
2023-01-30T05:41:17.938Z,2.80
2023-01-30T05:43:48.721Z,3.93
2023-01-30T05:46:19.399Z,5.13
2023-01-30T05:48:46.967Z,4.03
2023-01-30T05:51:32.033Z,3.83
2023-01-30T05:53:58.975Z,3.90
2023-01-30T05:56:26.480Z,3.87
2023-01-30T05:58:55.901Z,4.43
2023-01-30T06:01:24.115Z,4.23
2023-01-30T06:03:51.555Z,4.83
2023-01-30T06:06:19.344Z,3.23
2023-01-30T06:08:46.975Z,5.33
2023-01-30T06:11:16.693Z,3.60
2023-01-30T06:13:44.429Z,2.93
2023-01-30T06:16:14.747Z,4.43
2023-01-30T06:18:42.520Z,4.70
2023-01-30T06:21:10.191Z,3.27
2023-01-30T06:23:38.851Z,4.57
2023-01-30T06:26:08.829Z,3.57
2023-01-30T06:28:37.153Z,2.00
2023-01-30T06:31:07.548Z,3.03
2023-01-30T06:33:35.064Z,3.83
2023-01-30T06:36:02.456Z,4.83
2023-01-30T06:38:29.450Z,3.87
2023-01-30T06:40:56.398Z,2.80
2023-01-30T06:43:23.715Z,4.60
2023-01-30T06:45:51.096Z,3.43
2023-01-30T06:48:18.490Z,3.63
2023-01-30T06:50:47.963Z,1.70
2023-01-30T06:53:15.371Z,4.13
2023-01-30T06:55:42.726Z,3.00
2023-01-30T06:58:12.643Z,2.80
2023-01-30T07:00:41.501Z,4.13
2023-01-30T07:03:17.315Z,2.90
2023-01-30T07:05:46.805Z,3.83
2023-01-30T07:08:15.384Z,3.37
2023-01-30T07:10:43.761Z,2.87
2023-01-30T07:13:11.324Z,1.80
2023-01-30T07:15:38.662Z,1.07
2023-01-30T07:18:06.114Z,5.03
2023-01-30T07:20:33.975Z,3.93
2023-01-30T07:23:01.457Z,2.83
2023-01-30T07:25:29.660Z,5.43
2023-01-30T07:28:00.021Z,3.17
2023-01-30T07:30:30.426Z,3.20
2023-01-30T07:32:59.661Z,3.13
2023-01-30T07:35:30.037Z,2.53
2023-01-30T07:37:57.426Z,3.73
2023-01-30T07:40:25.187Z,2.83
2023-01-30T07:43:10.622Z,2.77
2023-01-30T07:45:48.411Z,3.87
2023-01-30T07:48:18.317Z,4.70
2023-01-30T07:50:45.801Z,3.50
2023-01-30T07:53:15.663Z,3.60
2023-01-30T07:55:43.298Z,3.20
2023-01-30T07:58:18.189Z,3.90
2023-01-30T08:00:45.666Z,2.00
2023-01-30T08:03:17.352Z,3.60
2023-01-30T08:05:47.290Z,3.97
2023-01-30T08:08:14.767Z,2.37
2023-01-30T08:10:42.388Z,2.53
2023-01-30T08:13:09.749Z,2.53
2023-01-30T08:15:37.110Z,2.37
2023-01-30T08:18:04.558Z,3.00
2023-01-30T08:20:31.967Z,2.13
2023-01-30T08:23:00.556Z,3.53
2023-01-30T08:25:29.070Z,2.77
2023-01-30T08:27:56.658Z,4.00
2023-01-30T08:30:23.822Z,3.37
2023-01-30T08:32:51.220Z,3.07
2023-01-30T08:35:18.676Z,4.27
2023-01-30T08:37:46.012Z,4.10
2023-01-30T08:40:17.013Z,2.77
2023-01-30T08:42:45.450Z,3.03
2023-01-30T08:45:12.886Z,2.17
2023-01-30T08:47:40.207Z,3.33
2023-01-30T08:50:07.561Z,3.43
2023-01-30T08:52:34.940Z,3.07
2023-01-30T08:55:02.287Z,3.53
2023-01-30T08:57:29.222Z,3.90
2023-01-30T08:59:56.599Z,3.77
2023-01-30T09:02:24.027Z,2.60
2023-01-30T09:04:50.983Z,2.63
2023-01-30T09:07:18.209Z,2.90
2023-01-30T09:09:45.352Z,3.93
2023-01-30T09:12:12.285Z,3.33
2023-01-30T09:14:39.211Z,2.97
2023-01-30T09:17:06.716Z,2.77
2023-01-30T09:19:35.939Z,2.70
2023-01-30T09:22:03.495Z,3.10
2023-01-30T09:24:30.529Z,3.00
2023-01-30T09:26:58.956Z,3.77
2023-01-30T09:29:27.591Z,2.80
2023-01-30T09:31:58.702Z,2.27
2023-01-30T09:34:28.678Z,3.27
2023-01-30T09:37:04.866Z,2.70
2023-01-30T09:39:32.267Z,3.50
2023-01-30T09:42:05.240Z,3.37
2023-01-30T09:45:14.354Z,2.33
2023-01-30T09:47:46.936Z,2.53
2023-01-30T09:50:43.860Z,2.23
2023-01-30T09:53:17.291Z,2.97
2023-01-30T09:55:46.294Z,2.90
2023-01-30T09:58:25.542Z,2.10
2023-01-30T10:00:58.968Z,2.73
2023-01-30T10:03:37.461Z,1.80
2023-01-30T10:06:14.009Z,2.73
2023-01-30T10:09:26.142Z,2.40
2023-01-30T10:12:06.120Z,1.88
2023-01-30T10:14:59.867Z,2.97
2023-01-30T10:17:38.115Z,3.10
2023-01-30T10:20:25.798Z,2.93
2023-01-30T10:23:04.922Z,3.07
2023-01-30T10:25:47.615Z,2.93
2023-01-30T10:28:33.278Z,2.80
2023-01-30T10:31:13.797Z,3.70
2023-01-30T10:34:01.612Z,2.33
2023-01-30T10:37:03.881Z,1.93
2023-01-30T10:39:56.485Z,1.60
2023-01-30T10:45:15.342Z,1.93
2023-01-30T10:48:42.524Z,2.53
2023-01-30T10:51:49.994Z,2.27
2023-01-30T10:54:23.137Z,2.20
2023-01-30T10:57:13.962Z,1.53
2023-01-30T11:00:05.150Z,2.03
2023-01-30T11:03:36.495Z,1.03
2023-01-30T11:06:18.737Z,1.70
2023-01-30T11:08:46.245Z,1.42
2023-01-30T11:11:28.352Z,2.20
2023-01-30T11:14:11.330Z,0.90
2023-01-30T11:16:57.860Z,2.00
2023-01-30T11:19:33.139Z,2.10
2023-01-30T11:22:05.593Z,1.87
2023-01-30T11:24:43.929Z,1.87
2023-01-30T11:27:33.915Z,3.13
2023-01-30T11:30:16.697Z,2.40
2023-01-30T11:32:47.750Z,2.83
2023-01-30T11:35:15.044Z,2.60
2023-01-30T11:37:46.915Z,2.73
2023-01-30T11:40:25.276Z,2.70
2023-01-30T11:43:13.843Z,2.73
2023-01-30T11:45:49.306Z,2.60
2023-01-30T11:48:33.834Z,1.60
2023-01-30T11:51:07.388Z,0.80
2023-01-30T11:53:53.471Z,1.20
2023-01-30T11:56:20.726Z,1.03
2023-01-30T11:58:58.848Z,1.23
2023-01-30T12:01:29.472Z,0.70
2023-01-30T12:03:58.228Z,1.30
2023-01-30T12:06:36.260Z,2.90
2023-01-30T12:09:04.222Z,2.20
2023-01-30T12:11:42.363Z,0.97
2023-01-30T12:14:34.403Z,1.00
2023-01-30T12:17:11.731Z,1.02
2023-01-30T12:20:07.860Z,0.93
2023-01-30T12:23:14.631Z,0.77
2023-01-30T12:26:01.115Z,1.10
2023-01-30T12:28:56.355Z,1.13
2023-01-30T12:31:29.086Z,1.50
2023-01-30T12:33:56.662Z,0.77
2023-01-30T12:36:52.027Z,0.97
2023-01-30T12:40:36.110Z,2.20
2023-01-30T12:43:30.973Z,1.43
2023-01-30T12:46:30.715Z,1.13
2023-01-30T12:49:25.420Z,1.10
2023-01-30T12:52:08.157Z,1.20
2023-01-30T12:55:19.693Z,0.93
2023-01-30T12:57:54.516Z,1.80
2023-01-30T13:00:43.804Z,1.27
2023-01-30T13:03:33.277Z,2.20
2023-01-30T13:06:24.344Z,2.23
2023-01-30T13:09:10.494Z,2.53
2023-01-30T13:12:07.415Z,1.70
2023-01-30T13:14:34.647Z,1.80
2023-01-30T13:17:30.912Z,2.13
2023-01-30T13:20:38.007Z,2.87
2023-01-30T13:23:33.385Z,2.33
2023-01-30T13:26:21.764Z,1.80
2023-01-30T13:28:58.845Z,2.03
2023-01-30T13:31:30.455Z,2.37
2023-01-30T13:34:22.713Z,1.90
2023-01-30T13:36:51.972Z,0.85
2023-01-30T13:39:33.734Z,1.37
2023-01-30T13:42:01.882Z,0.32
2023-01-30T13:44:31.756Z,0.43
2023-01-30T13:47:41.693Z,1.23
2023-01-30T13:51:00.695Z,0.67
2023-01-30T13:53:56.790Z,0.43
2023-01-30T13:56:43.599Z,0.73
2023-01-30T13:59:21.640Z,1.63
2023-01-30T14:02:03.674Z,1.50
2023-01-30T14:04:40.176Z,0.73
2023-01-30T14:07:32.097Z,1.00
2023-01-30T14:10:10.124Z,1.38
2023-01-30T14:12:39.533Z,0.40
2023-01-30T14:15:24.196Z,1.03
2023-01-30T14:18:14.155Z,0.20
2023-01-30T14:20:46.226Z,1.00
2023-01-30T14:23:32.189Z,1.55
2023-01-30T14:25:59.675Z,0.50
2023-01-30T14:28:29.554Z,0.80
2023-01-30T14:31:02.357Z,0.10
2023-01-30T14:33:34.014Z,1.03
2023-01-30T14:36:01.372Z,1.05
2023-01-30T14:38:33.986Z,0.97
2023-01-30T14:41:01.293Z,0.97
2023-01-30T14:43:43.480Z,1.53
2023-01-30T14:46:19.213Z,0.93
2023-01-30T14:48:53.241Z,0.20
2023-01-30T14:51:28.981Z,1.27
2023-01-30T14:54:23.453Z,0.80
2023-01-30T14:57:03.140Z,0.40
2023-01-30T14:59:59.338Z,0.90
2023-01-30T15:02:50.431Z,1.00
2023-01-30T15:05:32.563Z,0.50
2023-01-30T15:08:24.591Z,1.55
2023-01-30T15:10:51.941Z,0.95
2023-01-30T15:13:58.567Z,1.30
2023-01-30T15:16:40.559Z,0.60
2023-01-30T15:20:05.945Z,0.50
2023-01-30T15:22:53.156Z,0.63
2023-01-30T15:25:26.864Z,0.47
2023-01-30T15:28:19.909Z,1.03
2023-01-30T15:30:56.880Z,1.70
2023-01-30T15:33:31.566Z,1.13
2023-01-30T15:36:00.104Z,1.23
2023-01-30T15:38:33.861Z,1.20
2023-01-30T15:41:06.298Z,1.37
2023-01-30T15:44:00.231Z,3.60
2023-01-30T15:46:58.041Z,0.97
2023-01-30T15:49:39.983Z,1.80
2023-01-30T15:52:16.402Z,1.05
2023-01-30T15:54:51.167Z,1.07
2023-01-30T15:57:29.363Z,1.10
2023-01-30T15:59:58.130Z,0.53
2023-01-30T16:02:45.523Z,0.83
2023-01-30T16:05:25.320Z,1.67
2023-01-30T16:07:55.774Z,1.07
2023-01-30T16:10:29.775Z,2.47
2023-01-30T16:13:03.580Z,1.03
2023-01-30T16:16:03.871Z,1.37
2023-01-30T16:18:37.107Z,1.33
2023-01-30T16:21:15.706Z,1.70
2023-01-30T16:24:01.611Z,1.27
2023-01-30T16:26:29.119Z,1.27
2023-01-30T16:29:07.055Z,1.87
2023-01-30T16:31:41.615Z,2.17
2023-01-30T16:34:32.883Z,1.60
2023-01-30T16:37:20.229Z,1.53
2023-01-30T16:40:11.430Z,1.33
2023-01-30T16:42:38.617Z,1.60
2023-01-30T16:45:36.370Z,0.73
2023-01-30T16:48:24.414Z,1.57
2023-01-30T16:51:00.635Z,1.83
2023-01-30T16:53:30.485Z,2.07
2023-01-30T16:56:10.783Z,2.30
2023-01-30T16:58:38.722Z,0.83
2023-01-30T17:01:08.588Z,1.17
2023-01-30T17:03:48.611Z,1.10
2023-01-30T17:06:39.776Z,0.33
2023-01-30T17:09:42.128Z,1.70
2023-01-30T17:12:27.320Z,2.05
2023-01-30T17:15:09.419Z,1.93
2023-01-30T17:17:36.369Z,2.38
2023-01-30T17:20:04.383Z,2.70
2023-01-30T17:22:32.073Z,1.47
2023-01-30T17:25:05.600Z,2.03
2023-01-30T17:27:33.184Z,1.63
2023-01-30T17:30:00.707Z,1.53
2023-01-30T17:32:28.260Z,0.50
2023-01-30T17:34:56.050Z,1.30
2023-01-30T17:37:23.422Z,1.30
2023-01-30T17:39:50.871Z,1.43
2023-01-30T17:42:21.027Z,1.80
2023-01-30T17:44:48.606Z,0.20
2023-01-30T17:47:15.931Z,1.50
2023-01-30T17:49:43.328Z,1.37
2023-01-30T17:52:13.700Z,1.57
2023-01-30T17:54:41.189Z,1.57
2023-01-30T17:57:11.927Z,2.30
2023-01-30T17:59:39.301Z,1.43
2023-01-30T18:02:09.017Z,1.63
2023-01-30T18:04:36.419Z,1.47
2023-01-30T18:07:06.285Z,2.17
2023-01-30T18:09:33.705Z,0.93
2023-01-30T18:12:01.161Z,0.70
2023-01-30T18:14:28.161Z,1.37
2023-01-30T18:17:00.035Z,2.60
2023-01-30T18:19:28.918Z,2.47
2023-01-30T18:21:58.267Z,2.57
2023-01-30T18:24:25.753Z,2.33
2023-01-30T18:26:53.260Z,1.37
2023-01-30T18:29:20.663Z,2.63
2023-01-30T18:31:48.132Z,2.17
2023-01-30T18:34:15.748Z,0.50
2023-01-30T18:36:42.768Z,2.10
2023-01-30T18:39:11.240Z,2.23
2023-01-30T18:41:38.589Z,2.40
2023-01-30T18:44:06.523Z,3.27
2023-01-30T18:46:33.910Z,1.67
2023-01-30T18:49:01.363Z,3.17
2023-01-30T18:51:35.478Z,1.97
2023-01-30T18:54:02.852Z,2.97
2023-01-30T18:56:32.984Z,2.23
2023-01-30T18:59:03.918Z,2.20
2023-01-30T19:01:38.692Z,1.43
2023-01-30T19:04:09.341Z,1.33
2023-01-30T19:06:40.201Z,2.30
2023-01-30T19:09:07.910Z,4.20
2023-01-30T19:11:53.919Z,3.50
2023-01-30T19:14:21.282Z,1.73
2023-01-30T19:16:51.138Z,1.80
2023-01-30T19:19:18.541Z,4.27
2023-01-30T19:21:45.559Z,6.47
2023-01-30T19:24:15.685Z,3.67
2023-01-30T19:26:43.379Z,1.80
2023-01-30T19:29:11.228Z,1.10
2023-01-30T19:31:38.707Z,1.73
2023-01-30T19:34:06.376Z,1.20
2023-01-30T19:36:35.500Z,3.07
2023-01-30T19:39:06.006Z,1.03
2023-01-30T19:41:35.933Z,3.50
2023-01-30T19:44:06.172Z,3.13
2023-01-30T19:46:34.039Z,1.00
2023-01-30T19:49:03.259Z,1.83
2023-01-30T19:51:34.042Z,2.83
2023-01-30T19:54:05.078Z,2.47
2023-01-30T19:56:33.104Z,3.67
2023-01-30T19:59:01.420Z,2.70
2023-01-30T20:01:32.698Z,2.87
2023-01-30T20:04:01.337Z,1.60
2023-01-30T20:06:31.779Z,3.40
2023-01-30T20:09:05.231Z,2.87
2023-01-30T20:11:35.343Z,1.93
2023-01-30T20:14:04.792Z,1.10
2023-01-30T20:16:33.802Z,1.97
2023-01-30T20:19:05.199Z,3.43
2023-01-30T20:21:33.346Z,2.07
2023-01-30T20:24:01.211Z,1.73
2023-01-30T20:26:35.199Z,1.40
2023-01-30T20:29:04.234Z,2.53
2023-01-30T20:31:32.507Z,1.50
2023-01-30T20:34:02.884Z,0.60
2023-01-30T20:36:30.422Z,2.77
2023-01-30T20:39:04.346Z,2.33
2023-01-30T20:41:33.429Z,2.10
2023-01-30T20:44:00.872Z,2.63
2023-01-30T20:46:31.483Z,2.57
2023-01-30T20:49:01.479Z,2.30
2023-01-30T20:51:32.896Z,2.17
2023-01-30T20:54:02.889Z,1.43
2023-01-30T20:56:39.795Z,1.07
2023-01-30T20:59:08.196Z,2.77
2023-01-30T21:01:35.880Z,2.53
2023-01-30T21:04:13.650Z,2.93
2023-01-30T21:06:45.436Z,4.47
2023-01-30T21:09:17.687Z,2.30
2023-01-30T21:11:45.567Z,2.33
2023-01-30T21:14:13.234Z,1.40
2023-01-30T21:16:41.065Z,3.00
2023-01-30T21:19:15.036Z,2.70
2023-01-30T21:21:53.307Z,2.73
2023-01-30T21:24:25.331Z,1.40
2023-01-30T21:26:52.980Z,2.30
2023-01-30T21:29:23.867Z,2.93
2023-01-30T21:31:51.455Z,3.57
2023-01-30T21:34:19.431Z,1.80
2023-01-30T21:37:06.770Z,2.77
2023-01-30T21:39:52.773Z,2.30
2023-01-30T21:42:39.135Z,2.63
2023-01-30T21:45:07.014Z,1.97
2023-01-30T21:47:34.487Z,2.93
2023-01-30T21:50:01.913Z,2.63
2023-01-30T21:52:30.885Z,2.33
2023-01-30T21:54:58.921Z,2.60
2023-01-30T21:57:26.306Z,3.47
2023-01-30T21:59:53.666Z,2.63
2023-01-30T22:02:21.092Z,2.60
2023-01-30T22:04:48.495Z,3.20
2023-01-30T22:07:15.835Z,1.27
2023-01-30T22:09:43.163Z,1.37
2023-01-30T22:12:10.950Z,1.67
2023-01-30T22:14:38.756Z,1.40
2023-01-30T22:17:06.268Z,2.00
2023-01-30T22:19:35.324Z,3.10
2023-01-30T22:22:03.619Z,1.07
2023-01-30T22:24:31.296Z,1.53
2023-01-30T22:26:58.624Z,1.93
2023-01-30T22:29:26.028Z,2.13
2023-01-30T22:31:53.682Z,2.00
2023-01-30T22:34:21.247Z,1.63
2023-01-30T22:36:48.631Z,3.63
2023-01-30T22:39:15.981Z,2.03
2023-01-30T22:41:43.337Z,2.63
2023-01-30T22:44:10.967Z,1.90
2023-01-30T22:46:40.037Z,1.20
2023-01-30T22:49:08.446Z,1.13
2023-01-30T22:51:41.072Z,2.47
2023-01-30T22:54:12.651Z,2.93
2023-01-30T22:56:43.029Z,0.98
2023-01-30T22:59:10.925Z,3.00
2023-01-30T23:01:44.731Z,1.43
2023-01-30T23:04:16.790Z,2.40
2023-01-30T23:06:44.789Z,2.75
2023-01-30T23:09:18.093Z,2.60
2023-01-30T23:12:10.010Z,3.57
2023-01-30T23:14:38.050Z,2.30
2023-01-30T23:17:26.359Z,3.03
2023-01-30T23:19:54.378Z,3.60
2023-01-30T23:22:22.179Z,3.17
2023-01-30T23:24:51.058Z,2.93
2023-01-30T23:27:18.870Z,2.17
2023-01-30T23:29:46.215Z,2.47
2023-01-30T23:32:14.837Z,0.80
2023-01-30T23:34:42.270Z,3.30
2023-01-30T23:37:09.603Z,2.97
2023-01-30T23:39:36.971Z,3.07
2023-01-30T23:42:04.391Z,2.83
2023-01-30T23:44:31.725Z,2.73
2023-01-30T23:46:59.110Z,4.03
2023-01-30T23:49:26.403Z,2.80
2023-01-30T23:51:53.739Z,2.10
2023-01-30T23:54:21.280Z,2.90
2023-01-30T23:56:48.619Z,2.90
2023-01-30T23:59:15.924Z,3.20
