createdAt,value
2023-04-11T00:00:34.000Z,74.62
2023-04-11T00:01:35.000Z,74.81
2023-04-11T00:02:37.000Z,74.76
2023-04-11T00:03:36.000Z,74.51
2023-04-11T00:04:37.000Z,75.07
2023-04-11T00:05:34.000Z,74.75
2023-04-11T00:06:35.000Z,74.64
2023-04-11T00:07:35.000Z,74.85
2023-04-11T00:08:34.000Z,74.60
2023-04-11T00:09:35.000Z,74.02
2023-04-11T00:10:34.000Z,74.41
2023-04-11T00:11:35.000Z,74.22
2023-04-11T00:12:35.000Z,75.26
2023-04-11T00:13:36.000Z,74.98
2023-04-11T00:14:35.000Z,75.52
2023-04-11T00:15:35.000Z,75.48
2023-04-11T00:16:35.000Z,75.70
2023-04-11T00:17:36.000Z,75.90
2023-04-11T00:18:38.000Z,76.45
2023-04-11T00:19:34.000Z,76.39
2023-04-11T00:20:34.000Z,77.06
2023-04-11T00:21:38.000Z,77.19
2023-04-11T00:22:35.000Z,76.44
2023-04-11T00:23:34.000Z,77.13
2023-04-11T00:24:34.000Z,77.33
2023-04-11T00:25:36.000Z,77.87
2023-04-11T00:26:34.000Z,79.06
2023-04-11T00:27:34.000Z,79.01
2023-04-11T00:28:34.000Z,79.48
2023-04-11T00:29:35.000Z,78.90
2023-04-11T00:30:34.000Z,79.62
2023-04-11T00:31:34.000Z,79.52
2023-04-11T00:32:34.000Z,80.62
2023-04-11T00:33:34.000Z,80.44
2023-04-11T00:34:34.000Z,79.99
2023-04-11T00:35:36.000Z,80.50
2023-04-11T00:36:34.000Z,82.02
2023-04-11T00:37:34.000Z,82.02
2023-04-11T00:38:35.000Z,82.03
2023-04-11T00:39:34.000Z,81.45
2023-04-11T00:40:34.000Z,82.21
2023-04-11T00:41:34.000Z,81.58
2023-04-11T00:42:34.000Z,82.47
2023-04-11T00:43:35.000Z,81.82
2023-04-11T00:44:35.000Z,83.63
2023-04-11T00:45:35.000Z,83.74
2023-04-11T00:46:34.000Z,84.43
2023-04-11T00:47:35.000Z,84.01
2023-04-11T00:48:35.000Z,84.72
2023-04-11T00:49:35.000Z,85.24
2023-04-11T00:50:39.000Z,85.02
2023-04-11T00:51:34.000Z,85.32
2023-04-11T00:52:35.000Z,85.48
2023-04-11T00:53:35.000Z,85.93
2023-04-11T00:54:34.000Z,86.31
2023-04-11T00:55:34.000Z,86.50
2023-04-11T00:56:34.000Z,86.44
2023-04-11T00:57:34.000Z,86.46
2023-04-11T00:58:37.000Z,85.25
2023-04-11T00:59:34.000Z,85.64
2023-04-11T01:00:34.000Z,84.52
2023-04-11T01:01:34.000Z,85.06
2023-04-11T01:02:35.000Z,84.92
2023-04-11T01:03:38.000Z,84.60
2023-04-11T01:04:34.000Z,84.71
2023-04-11T01:05:34.000Z,85.09
2023-04-11T01:06:34.000Z,84.85
2023-04-11T01:07:35.000Z,84.51
2023-04-11T01:08:35.000Z,84.34
2023-04-11T01:09:34.000Z,84.29
2023-04-11T01:10:34.000Z,85.04
2023-04-11T01:11:34.000Z,83.78
2023-04-11T01:12:36.000Z,83.85
2023-04-11T01:13:38.000Z,83.45
2023-04-11T01:14:34.000Z,84.59
2023-04-11T01:15:34.000Z,83.57
2023-04-11T01:16:34.000Z,83.30
2023-04-11T01:17:34.000Z,83.09
2023-04-11T01:18:34.000Z,83.68
2023-04-11T01:19:34.000Z,84.01
2023-04-11T01:20:34.000Z,83.03
2023-04-11T01:21:36.000Z,83.07
2023-04-11T01:22:36.000Z,82.71
2023-04-11T01:23:34.000Z,82.93
2023-04-11T01:24:34.000Z,82.63
2023-04-11T01:25:34.000Z,82.41
2023-04-11T01:26:34.000Z,84.73
2023-04-11T01:27:36.000Z,82.98
2023-04-11T01:28:35.000Z,85.36
2023-04-11T01:29:35.000Z,85.46
2023-04-11T01:30:34.000Z,84.99
2023-04-11T01:31:34.000Z,85.22
2023-04-11T01:32:34.000Z,85.18
2023-04-11T01:33:35.000Z,85.34
2023-04-11T01:34:38.000Z,85.53
2023-04-11T01:35:35.000Z,85.92
2023-04-11T01:36:36.000Z,85.40
2023-04-11T01:37:35.000Z,85.96
2023-04-11T01:38:35.000Z,87.28
2023-04-11T01:39:35.000Z,87.73
2023-04-11T01:40:35.000Z,87.73
2023-04-11T01:41:36.000Z,88.01
2023-04-11T01:42:37.000Z,88.12
2023-04-11T01:43:35.000Z,88.57
2023-04-11T01:44:35.000Z,87.17
2023-04-11T01:45:35.000Z,86.75
2023-04-11T01:46:34.000Z,86.96
2023-04-11T01:47:35.000Z,87.51
2023-04-11T01:48:35.000Z,87.62
2023-04-11T01:49:34.000Z,87.50
2023-04-11T01:50:35.000Z,87.62
2023-04-11T01:51:35.000Z,87.88
2023-04-11T01:52:34.000Z,88.21
2023-04-11T01:53:34.000Z,87.72
2023-04-11T01:54:34.000Z,87.31
2023-04-11T01:55:34.000Z,87.43
2023-04-11T01:56:34.000Z,87.60
2023-04-11T01:57:34.000Z,87.77
2023-04-11T01:58:34.000Z,87.53
2023-04-11T01:59:34.000Z,87.35
2023-04-11T02:00:35.000Z,86.91
2023-04-11T02:01:34.000Z,86.99
2023-04-11T02:02:33.000Z,86.48
2023-04-11T02:03:34.000Z,87.16
2023-04-11T02:04:34.000Z,87.35
2023-04-11T02:05:34.000Z,87.35
2023-04-11T02:06:34.000Z,87.12
2023-04-11T02:07:34.000Z,86.85
2023-04-11T02:08:33.000Z,86.50
2023-04-11T02:09:34.000Z,86.39
2023-04-11T02:10:33.000Z,85.85
2023-04-11T02:11:34.000Z,86.24
2023-04-11T02:12:34.000Z,86.47
2023-04-11T02:13:34.000Z,85.90
2023-04-11T02:14:43.000Z,85.13
2023-04-11T02:15:33.000Z,85.27
2023-04-11T02:16:45.000Z,85.12
2023-04-11T02:17:35.000Z,85.84
2023-04-11T02:18:34.000Z,85.61
2023-04-11T02:19:35.000Z,85.38
2023-04-11T02:20:35.000Z,84.71
2023-04-11T02:21:34.000Z,84.82
2023-04-11T02:22:33.000Z,85.08
2023-04-11T02:23:34.000Z,85.00
2023-04-11T02:24:35.000Z,84.48
2023-04-11T02:25:36.000Z,85.14
2023-04-11T02:26:34.000Z,84.94
2023-04-11T02:27:35.000Z,84.99
2023-04-11T02:28:35.000Z,85.29
2023-04-11T02:29:35.000Z,85.22
2023-04-11T02:30:34.000Z,84.98
2023-04-11T02:31:35.000Z,84.88
2023-04-11T02:32:36.000Z,85.84
2023-04-11T02:33:34.000Z,84.89
2023-04-11T02:34:34.000Z,85.25
2023-04-11T02:35:34.000Z,84.77
2023-04-11T02:36:35.000Z,85.20
2023-04-11T02:37:35.000Z,85.22
2023-04-11T02:38:36.000Z,85.13
2023-04-11T02:39:35.000Z,85.33
2023-04-11T02:40:34.000Z,85.34
2023-04-11T02:41:37.000Z,85.27
2023-04-11T02:42:35.000Z,85.03
2023-04-11T02:43:35.000Z,85.15
2023-04-11T02:44:34.000Z,85.21
2023-04-11T02:45:34.000Z,85.20
2023-04-11T02:46:35.000Z,84.91
2023-04-11T02:47:35.000Z,84.76
2023-04-11T02:48:34.000Z,85.29
2023-04-11T02:49:34.000Z,84.35
2023-04-11T02:50:35.000Z,84.15
2023-04-11T02:51:35.000Z,84.13
2023-04-11T02:52:37.000Z,84.07
2023-04-11T02:53:34.000Z,84.39
2023-04-11T02:54:33.000Z,84.95
2023-04-11T02:55:33.000Z,85.43
2023-04-11T02:56:36.000Z,85.03
2023-04-11T02:57:34.000Z,84.98
2023-04-11T02:58:37.000Z,85.37
2023-04-11T02:59:34.000Z,85.14
2023-04-11T03:00:35.000Z,84.85
2023-04-11T03:01:35.000Z,84.75
2023-04-11T03:02:34.000Z,84.37
2023-04-11T03:03:33.000Z,84.23
2023-04-11T03:04:34.000Z,85.17
2023-04-11T03:05:34.000Z,84.41
2023-04-11T03:06:34.000Z,84.31
2023-04-11T03:07:36.000Z,84.49
2023-04-11T03:08:37.000Z,84.59
2023-04-11T03:09:33.000Z,84.37
2023-04-11T03:10:34.000Z,85.50
2023-04-11T03:11:33.000Z,85.50
2023-04-11T03:12:34.000Z,85.63
2023-04-11T03:13:35.000Z,85.22
2023-04-11T03:14:33.000Z,85.08
2023-04-11T03:15:34.000Z,85.82
2023-04-11T03:16:34.000Z,85.76
2023-04-11T03:17:33.000Z,85.33
2023-04-11T03:18:33.000Z,85.18
2023-04-11T03:19:33.000Z,85.04
2023-04-11T03:20:34.000Z,84.54
2023-04-11T03:21:33.000Z,84.91
2023-04-11T03:22:33.000Z,84.57
2023-04-11T03:23:34.000Z,84.38
2023-04-11T03:24:34.000Z,83.96
2023-04-11T03:25:36.000Z,84.02
2023-04-11T03:26:34.000Z,83.69
2023-04-11T03:27:34.000Z,84.98
2023-04-11T03:28:34.000Z,85.69
2023-04-11T03:29:34.000Z,85.13
2023-04-11T03:30:36.000Z,85.68
2023-04-11T03:31:34.000Z,85.21
2023-04-11T03:32:34.000Z,85.21
2023-04-11T03:33:34.000Z,84.92
2023-04-11T03:34:34.000Z,86.42
2023-04-11T03:35:34.000Z,85.36
2023-04-11T03:36:34.000Z,85.10
2023-04-11T03:37:34.000Z,84.98
2023-04-11T03:38:34.000Z,86.23
2023-04-11T03:39:34.000Z,86.05
2023-04-11T03:40:34.000Z,85.39
2023-04-11T03:41:34.000Z,84.81
2023-04-11T03:42:34.000Z,84.61
2023-04-11T03:43:34.000Z,84.58
2023-04-11T03:44:34.000Z,84.80
2023-04-11T03:45:34.000Z,84.65
2023-04-11T03:46:34.000Z,85.35
2023-04-11T03:47:34.000Z,85.42
2023-04-11T03:48:34.000Z,85.59
2023-04-11T03:49:34.000Z,85.62
2023-04-11T03:50:34.000Z,85.31
2023-04-11T03:51:34.000Z,85.61
2023-04-11T03:52:34.000Z,85.78
2023-04-11T03:53:34.000Z,85.24
2023-04-11T03:54:36.000Z,85.35
2023-04-11T03:55:34.000Z,85.05
2023-04-11T03:56:34.000Z,86.71
2023-04-11T03:57:35.000Z,86.87
2023-04-11T03:58:34.000Z,87.51
2023-04-11T03:59:34.000Z,87.65
2023-04-11T04:00:34.000Z,87.88
2023-04-11T04:01:36.000Z,88.65
2023-04-11T04:02:34.000Z,89.16
2023-04-11T04:03:34.000Z,89.78
2023-04-11T04:04:35.000Z,90.02
2023-04-11T04:05:34.000Z,90.82
2023-04-11T04:06:34.000Z,90.95
2023-04-11T04:07:34.000Z,90.94
2023-04-11T04:08:34.000Z,91.80
2023-04-11T04:09:34.000Z,91.38
2023-04-11T04:10:34.000Z,91.08
2023-04-11T04:11:34.000Z,90.79
2023-04-11T04:12:34.000Z,90.32
2023-04-11T04:13:34.000Z,91.72
2023-04-11T04:14:34.000Z,91.97
2023-04-11T04:15:34.000Z,91.37
2023-04-11T04:16:34.000Z,91.09
2023-04-11T04:17:34.000Z,91.11
2023-04-11T04:18:34.000Z,91.15
2023-04-11T04:19:34.000Z,90.19
2023-04-11T04:20:34.000Z,89.21
2023-04-11T04:21:36.000Z,88.86
2023-04-11T04:22:34.000Z,89.66
2023-04-11T04:23:34.000Z,89.21
2023-04-11T04:24:38.000Z,88.69
2023-04-11T04:25:34.000Z,88.55
2023-04-11T04:26:37.000Z,88.32
2023-04-11T04:27:34.000Z,88.22
2023-04-11T04:28:34.000Z,88.11
2023-04-11T04:29:38.000Z,87.83
2023-04-11T04:30:36.000Z,87.69
2023-04-11T04:31:34.000Z,87.66
2023-04-11T04:32:34.000Z,87.67
2023-04-11T04:33:34.000Z,87.73
2023-04-11T04:34:39.000Z,87.78
2023-04-11T04:35:34.000Z,87.44
2023-04-11T04:36:44.000Z,87.28
2023-04-11T04:37:38.000Z,87.32
2023-04-11T04:38:36.000Z,86.80
2023-04-11T04:39:36.000Z,86.55
2023-04-11T04:40:36.000Z,86.42
2023-04-11T04:41:34.000Z,86.28
2023-04-11T04:42:34.000Z,86.15
2023-04-11T04:43:34.000Z,87.20
2023-04-11T04:44:34.000Z,86.56
2023-04-11T04:45:34.000Z,86.49
2023-04-11T04:46:35.000Z,86.76
2023-04-11T04:47:35.000Z,87.00
2023-04-11T04:48:34.000Z,87.12
2023-04-11T04:49:34.000Z,87.45
2023-04-11T04:50:34.000Z,87.08
2023-04-11T04:51:35.000Z,86.86
2023-04-11T04:52:34.000Z,86.94
2023-04-11T04:53:36.000Z,88.33
2023-04-11T04:54:34.000Z,88.31
2023-04-11T04:55:34.000Z,87.96
2023-04-11T04:56:33.000Z,87.38
2023-04-11T04:57:34.000Z,86.82
2023-04-11T04:58:34.000Z,86.57
2023-04-11T04:59:34.000Z,86.31
2023-04-11T05:00:34.000Z,86.33
2023-04-11T05:01:38.000Z,86.39
2023-04-11T05:02:36.000Z,86.66
2023-04-11T05:03:36.000Z,86.66
2023-04-11T05:04:34.000Z,86.65
2023-04-11T05:05:34.000Z,88.09
2023-04-11T05:06:34.000Z,88.20
2023-04-11T05:07:34.000Z,87.15
2023-04-11T05:08:34.000Z,87.24
2023-04-11T05:09:34.000Z,86.93
2023-04-11T05:10:33.000Z,87.68
2023-04-11T05:11:34.000Z,87.13
2023-04-11T05:12:34.000Z,87.27
2023-04-11T05:13:34.000Z,87.47
2023-04-11T05:14:34.000Z,87.67
2023-04-11T05:15:34.000Z,87.45
2023-04-11T05:16:34.000Z,87.10
2023-04-11T05:17:34.000Z,87.56
2023-04-11T05:18:34.000Z,86.92
2023-04-11T05:19:34.000Z,86.92
2023-04-11T05:20:34.000Z,87.10
2023-04-11T05:21:35.000Z,86.81
2023-04-11T05:22:34.000Z,87.38
2023-04-11T05:23:34.000Z,86.80
2023-04-11T05:24:33.000Z,87.11
2023-04-11T05:25:34.000Z,86.79
2023-04-11T05:26:33.000Z,86.87
2023-04-11T05:27:34.000Z,86.60
2023-04-11T05:28:34.000Z,86.57
2023-04-11T05:29:33.000Z,86.52
2023-04-11T05:30:33.000Z,86.36
2023-04-11T05:31:33.000Z,86.52
2023-04-11T05:32:33.000Z,86.24
2023-04-11T05:33:38.000Z,86.32
2023-04-11T05:34:48.000Z,86.59
2023-04-11T05:35:33.000Z,86.87
2023-04-11T05:36:34.000Z,86.24
2023-04-11T05:37:34.000Z,86.31
2023-04-11T05:38:33.000Z,86.28
2023-04-11T05:39:33.000Z,86.02
2023-04-11T05:40:34.000Z,85.82
2023-04-11T05:41:33.000Z,85.90
2023-04-11T05:42:34.000Z,85.81
2023-04-11T05:43:33.000Z,85.72
2023-04-11T05:44:33.000Z,85.64
2023-04-11T05:45:33.000Z,85.88
2023-04-11T05:46:35.000Z,85.68
2023-04-11T05:47:38.000Z,85.45
2023-04-11T05:48:34.000Z,85.58
2023-04-11T05:49:33.000Z,85.86
2023-04-11T05:50:34.000Z,85.69
2023-04-11T05:51:33.000Z,85.73
2023-04-11T05:52:33.000Z,85.94
2023-04-11T05:53:33.000Z,86.08
2023-04-11T05:54:34.000Z,86.01
2023-04-11T05:55:34.000Z,86.08
2023-04-11T05:56:36.000Z,85.92
2023-04-11T05:57:34.000Z,85.99
2023-04-11T05:58:37.000Z,85.75
2023-04-11T05:59:34.000Z,85.87
2023-04-11T06:00:34.000Z,85.75
2023-04-11T06:01:38.000Z,85.40
2023-04-11T06:02:34.000Z,85.68
2023-04-11T06:03:34.000Z,85.46
2023-04-11T06:04:34.000Z,85.56
2023-04-11T06:05:35.000Z,85.15
2023-04-11T06:06:34.000Z,84.72
2023-04-11T06:07:34.000Z,84.84
2023-04-11T06:08:34.000Z,85.11
2023-04-11T06:09:34.000Z,84.99
2023-04-11T06:10:34.000Z,84.93
2023-04-11T06:11:34.000Z,84.54
2023-04-11T06:12:34.000Z,84.96
2023-04-11T06:13:34.000Z,84.44
2023-04-11T06:14:34.000Z,84.35
2023-04-11T06:15:34.000Z,84.34
2023-04-11T06:16:35.000Z,84.28
2023-04-11T06:17:34.000Z,84.13
2023-04-11T06:18:34.000Z,84.28
2023-04-11T06:19:34.000Z,84.53
2023-04-11T06:20:34.000Z,84.46
2023-04-11T06:21:34.000Z,84.45
2023-04-11T06:22:34.000Z,84.70
2023-04-11T06:23:34.000Z,84.86
2023-04-11T06:24:36.000Z,84.62
2023-04-11T06:25:34.000Z,84.42
2023-04-11T06:26:34.000Z,84.37
2023-04-11T06:27:34.000Z,84.04
2023-04-11T06:28:33.000Z,84.42
2023-04-11T06:29:37.000Z,84.34
2023-04-11T06:30:33.000Z,84.36
2023-04-11T06:31:34.000Z,84.14
2023-04-11T06:32:33.000Z,84.45
2023-04-11T06:33:33.000Z,84.21
2023-04-11T06:34:33.000Z,84.06
2023-04-11T06:35:33.000Z,83.64
2023-04-11T06:36:35.000Z,83.88
2023-04-11T06:37:33.000Z,83.64
2023-04-11T06:38:34.000Z,83.98
2023-04-11T06:39:33.000Z,83.20
2023-04-11T06:40:33.000Z,83.36
2023-04-11T06:41:34.000Z,83.31
2023-04-11T06:42:33.000Z,83.61
2023-04-11T06:43:33.000Z,83.42
2023-04-11T06:44:34.000Z,83.46
2023-04-11T06:45:33.000Z,83.09
2023-04-11T06:46:33.000Z,83.44
2023-04-11T06:47:33.000Z,83.07
2023-04-11T06:48:33.000Z,83.44
2023-04-11T06:49:33.000Z,83.85
2023-04-11T06:50:36.000Z,84.32
2023-04-11T06:51:34.000Z,83.85
2023-04-11T06:52:35.000Z,83.57
2023-04-11T06:53:34.000Z,83.98
2023-04-11T06:54:34.000Z,84.40
2023-04-11T06:55:33.000Z,84.19
2023-04-11T06:56:35.000Z,83.60
2023-04-11T06:57:34.000Z,83.90
2023-04-11T06:58:34.000Z,83.26
2023-04-11T06:59:34.000Z,82.94
2023-04-11T07:00:35.000Z,82.77
2023-04-11T07:01:36.000Z,82.61
2023-04-11T07:02:34.000Z,82.56
2023-04-11T07:03:35.000Z,82.76
2023-04-11T07:04:34.000Z,82.76
2023-04-11T07:05:34.000Z,82.67
2023-04-11T07:06:37.000Z,83.05
2023-04-11T07:07:34.000Z,82.94
2023-04-11T07:08:34.000Z,82.40
2023-04-11T07:09:34.000Z,81.75
2023-04-11T07:10:34.000Z,81.30
2023-04-11T07:11:34.000Z,81.46
2023-04-11T07:12:34.000Z,81.65
2023-04-11T07:13:34.000Z,81.82
2023-04-11T07:14:34.000Z,82.28
2023-04-11T07:15:34.000Z,81.72
2023-04-11T07:16:34.000Z,81.40
2023-04-11T07:17:34.000Z,81.37
2023-04-11T07:18:34.000Z,81.67
2023-04-11T07:19:34.000Z,81.22
2023-04-11T07:20:35.000Z,81.05
2023-04-11T07:21:36.000Z,81.07
2023-04-11T07:22:36.000Z,80.72
2023-04-11T07:23:34.000Z,80.74
2023-04-11T07:24:34.000Z,80.42
2023-04-11T07:25:34.000Z,80.19
2023-04-11T07:26:37.000Z,79.80
2023-04-11T07:27:34.000Z,80.47
2023-04-11T07:28:36.000Z,80.50
2023-04-11T07:29:34.000Z,80.31
2023-04-11T07:30:36.000Z,79.68
2023-04-11T07:31:34.000Z,80.06
2023-04-11T07:32:34.000Z,80.21
2023-04-11T07:33:35.000Z,80.82
2023-04-11T07:34:34.000Z,80.44
2023-04-11T07:35:34.000Z,81.08
2023-04-11T07:36:34.000Z,80.50
2023-04-11T07:37:34.000Z,77.90
2023-04-11T07:38:35.000Z,78.60
2023-04-11T07:39:34.000Z,79.42
2023-04-11T07:40:34.000Z,80.13
2023-04-11T07:41:37.000Z,79.35
2023-04-11T07:42:34.000Z,79.07
2023-04-11T07:43:34.000Z,79.23
2023-04-11T07:44:34.000Z,79.25
2023-04-11T07:45:34.000Z,79.13
2023-04-11T07:46:34.000Z,78.93
2023-04-11T07:47:34.000Z,79.22
2023-04-11T07:48:34.000Z,79.71
2023-04-11T07:49:34.000Z,79.28
2023-04-11T07:50:34.000Z,79.24
2023-04-11T07:51:34.000Z,78.59
2023-04-11T07:52:34.000Z,79.53
2023-04-11T07:53:34.000Z,79.19
2023-04-11T07:54:35.000Z,78.45
2023-04-11T07:55:34.000Z,78.51
2023-04-11T07:56:34.000Z,77.61
2023-04-11T07:57:34.000Z,77.40
2023-04-11T07:58:33.000Z,77.31
2023-04-11T07:59:35.000Z,76.19
2023-04-11T08:00:34.000Z,75.27
2023-04-11T08:01:34.000Z,75.25
2023-04-11T08:02:33.000Z,75.59
2023-04-11T08:03:34.000Z,75.76
2023-04-11T08:04:35.000Z,74.93
2023-04-11T08:05:35.000Z,74.78
2023-04-11T08:06:34.000Z,75.20
2023-04-11T08:07:33.000Z,74.57
2023-04-11T08:08:34.000Z,75.95
2023-04-11T08:09:33.000Z,76.62
2023-04-11T08:10:33.000Z,76.90
2023-04-11T08:11:33.000Z,77.31
2023-04-11T08:12:34.000Z,77.96
2023-04-11T08:13:34.000Z,78.69
2023-04-11T08:14:34.000Z,77.13
2023-04-11T08:15:35.000Z,76.30
2023-04-11T08:16:34.000Z,76.50
2023-04-11T08:17:36.000Z,77.75
2023-04-11T08:18:34.000Z,78.20
2023-04-11T08:19:35.000Z,78.01
2023-04-11T08:20:34.000Z,77.59
2023-04-11T08:21:34.000Z,77.06
2023-04-11T08:22:34.000Z,75.75
2023-04-11T08:23:35.000Z,76.59
2023-04-11T08:24:33.000Z,76.18
2023-04-11T08:25:35.000Z,76.69
2023-04-11T08:26:33.000Z,75.82
2023-04-11T08:27:34.000Z,73.55
2023-04-11T08:28:35.000Z,72.61
2023-04-11T08:29:34.000Z,72.96
2023-04-11T08:30:34.000Z,72.99
2023-04-11T08:31:34.000Z,72.31
2023-04-11T08:32:34.000Z,72.76
2023-04-11T08:33:34.000Z,73.25
2023-04-11T08:34:34.000Z,74.02
2023-04-11T08:35:34.000Z,71.39
2023-04-11T08:36:34.000Z,71.14
2023-04-11T08:37:34.000Z,69.54
2023-04-11T08:38:35.000Z,69.46
2023-04-11T08:39:34.000Z,71.80
2023-04-11T08:40:34.000Z,72.70
2023-04-11T08:41:36.000Z,71.80
2023-04-11T08:42:34.000Z,70.81
2023-04-11T08:43:38.000Z,70.28
2023-04-11T08:44:35.000Z,71.15
2023-04-11T08:45:34.000Z,68.46
2023-04-11T08:46:40.000Z,67.02
2023-04-11T08:47:35.000Z,68.16
2023-04-11T08:48:34.000Z,69.36
2023-04-11T08:49:34.000Z,70.44
2023-04-11T08:50:34.000Z,68.36
2023-04-11T08:51:34.000Z,69.36
2023-04-11T08:52:36.000Z,70.34
2023-04-11T08:53:36.000Z,68.86
2023-04-11T08:54:34.000Z,70.06
2023-04-11T08:55:42.000Z,69.91
2023-04-11T08:56:34.000Z,69.87
2023-04-11T08:57:37.000Z,70.04
2023-04-11T08:58:34.000Z,66.95
2023-04-11T08:59:34.000Z,66.63
2023-04-11T09:00:35.000Z,66.14
2023-04-11T09:01:36.000Z,66.41
2023-04-11T09:02:34.000Z,65.53
2023-04-11T09:03:49.000Z,64.38
2023-04-11T09:04:40.000Z,65.38
2023-04-11T09:05:39.000Z,65.36
2023-04-11T09:06:34.000Z,66.42
2023-04-11T09:07:45.000Z,65.90
2023-04-11T09:08:37.000Z,65.66
2023-04-11T09:09:35.000Z,64.58
2023-04-11T09:10:35.000Z,65.70
2023-04-11T09:11:44.000Z,65.36
2023-04-11T09:12:34.000Z,65.38
2023-04-11T09:13:34.000Z,65.98
2023-04-11T09:14:34.000Z,65.21
2023-04-11T09:15:34.000Z,65.72
2023-04-11T09:16:35.000Z,65.86
2023-04-11T09:17:39.000Z,65.35
2023-04-11T09:18:36.000Z,64.59
2023-04-11T09:19:34.000Z,63.98
2023-04-11T09:20:34.000Z,65.09
2023-04-11T09:21:47.000Z,65.75
2023-04-11T09:22:34.000Z,64.78
2023-04-11T09:23:35.000Z,63.80
2023-04-11T09:24:35.000Z,62.74
2023-04-11T09:25:43.000Z,62.80
2023-04-11T09:26:34.000Z,62.84
2023-04-11T09:27:34.000Z,63.08
2023-04-11T09:28:43.000Z,63.01
2023-04-11T09:29:40.000Z,62.25
2023-04-11T09:30:34.000Z,63.99
2023-04-11T09:31:43.000Z,62.93
2023-04-11T09:32:34.000Z,63.39
2023-04-11T09:33:34.000Z,63.37
2023-04-11T09:34:36.000Z,62.50
2023-04-11T09:35:34.000Z,62.40
2023-04-11T09:36:34.000Z,61.87
2023-04-11T09:37:43.000Z,60.96
2023-04-11T09:38:35.000Z,61.39
2023-04-11T09:39:34.000Z,61.22
2023-04-11T09:40:41.000Z,61.00
2023-04-11T09:41:35.000Z,60.53
2023-04-11T09:42:34.000Z,60.64
2023-04-11T09:43:44.000Z,62.01
2023-04-11T09:44:36.000Z,62.93
2023-04-11T09:45:34.000Z,61.97
2023-04-11T09:46:34.000Z,63.08
2023-04-11T09:47:34.000Z,62.41
2023-04-11T09:48:36.000Z,60.98
2023-04-11T09:49:34.000Z,61.61
2023-04-11T09:50:36.000Z,61.51
2023-04-11T09:51:35.000Z,61.65
2023-04-11T09:52:34.000Z,61.22
2023-04-11T09:53:35.000Z,61.63
2023-04-11T09:54:34.000Z,61.09
2023-04-11T09:55:36.000Z,61.06
2023-04-11T09:56:35.000Z,59.60
2023-04-11T09:57:35.000Z,59.43
2023-04-11T09:58:36.000Z,59.69
2023-04-11T09:59:36.000Z,60.91
2023-04-11T10:00:34.000Z,61.75
2023-04-11T10:01:36.000Z,62.34
2023-04-11T10:02:34.000Z,62.61
2023-04-11T10:03:37.000Z,63.04
2023-04-11T10:04:34.000Z,63.76
2023-04-11T10:05:36.000Z,63.81
2023-04-11T10:06:59.000Z,64.33
2023-04-11T10:07:42.000Z,63.79
2023-04-11T10:08:35.000Z,63.94
2023-04-11T10:09:37.000Z,62.99
2023-04-11T10:10:35.000Z,63.88
2023-04-11T10:11:34.000Z,63.62
2023-04-11T10:12:34.000Z,62.82
2023-04-11T10:13:44.000Z,63.83
2023-04-11T10:14:40.000Z,63.26
2023-04-11T10:15:34.000Z,63.33
2023-04-11T10:16:34.000Z,63.97
2023-04-11T10:17:35.000Z,64.80
2023-04-11T10:18:35.000Z,64.84
2023-04-11T10:19:34.000Z,65.14
2023-04-11T10:20:42.000Z,65.72
2023-04-11T10:21:38.000Z,65.10
2023-04-11T10:22:55.000Z,65.79
2023-04-11T10:23:44.000Z,65.69
2023-04-11T10:24:34.000Z,66.40
2023-04-11T10:25:44.000Z,65.71
2023-04-11T10:26:44.000Z,65.21
2023-04-11T10:27:44.000Z,63.42
2023-04-11T10:28:38.000Z,64.38
2023-04-11T10:29:44.000Z,62.37
2023-04-11T10:30:54.000Z,62.02
2023-04-11T10:31:59.000Z,62.03
2023-04-11T10:32:34.000Z,63.16
2023-04-11T10:33:35.000Z,62.84
2023-04-11T10:34:38.000Z,62.41
2023-04-11T10:35:34.000Z,62.03
2023-04-11T10:36:46.000Z,61.87
2023-04-11T10:37:35.000Z,62.11
2023-04-11T10:38:42.000Z,63.44
2023-04-11T10:39:44.000Z,62.01
2023-04-11T10:40:34.000Z,61.26
2023-04-11T10:41:34.000Z,60.93
2023-04-11T10:42:36.000Z,61.08
2023-04-11T10:43:35.000Z,60.18
2023-04-11T10:44:34.000Z,61.07
2023-04-11T10:45:39.000Z,61.28
2023-04-11T10:46:43.000Z,61.59
2023-04-11T10:47:34.000Z,61.86
2023-04-11T10:48:54.000Z,62.01
2023-04-11T10:49:38.000Z,62.10
2023-04-11T10:50:39.000Z,62.40
2023-04-11T10:51:34.000Z,61.98
2023-04-11T10:52:37.000Z,62.23
2023-04-11T10:53:35.000Z,61.17
2023-04-11T10:54:34.000Z,62.05
2023-04-11T10:55:43.000Z,61.74
2023-04-11T10:56:57.000Z,63.01
2023-04-11T10:57:54.000Z,63.16
2023-04-11T10:58:36.000Z,61.54
2023-04-11T10:59:55.000Z,59.34
2023-04-11T11:00:44.000Z,59.40
2023-04-11T11:01:35.000Z,59.24
2023-04-11T11:02:34.000Z,60.21
2023-04-11T11:03:34.000Z,60.86
2023-04-11T11:04:37.000Z,60.97
2023-04-11T11:05:33.000Z,62.06
2023-04-11T11:06:33.000Z,61.26
2023-04-11T11:07:34.000Z,61.78
2023-04-11T11:08:35.000Z,61.60
2023-04-11T11:09:33.000Z,61.82
2023-04-11T11:10:43.000Z,62.10
2023-04-11T11:11:33.000Z,62.70
2023-04-11T11:12:33.000Z,60.83
2023-04-11T11:13:43.000Z,60.99
2023-04-11T11:14:34.000Z,60.93
2023-04-11T11:15:36.000Z,61.51
2023-04-11T11:16:33.000Z,61.20
2023-04-11T11:17:33.000Z,61.77
2023-04-11T11:18:35.000Z,61.90
2023-04-11T11:19:41.000Z,62.42
2023-04-11T11:20:34.000Z,62.54
2023-04-11T11:21:33.000Z,61.66
2023-04-11T11:22:34.000Z,61.93
2023-04-11T11:23:34.000Z,60.86
2023-04-11T11:24:33.000Z,61.10
2023-04-11T11:25:34.000Z,60.78
2023-04-11T11:26:41.000Z,60.98
2023-04-11T11:27:33.000Z,60.79
2023-04-11T11:28:44.000Z,60.21
2023-04-11T11:29:35.000Z,60.64
2023-04-11T11:30:35.000Z,60.85
2023-04-11T11:31:39.000Z,59.87
2023-04-11T11:32:33.000Z,60.50
2023-04-11T11:33:38.000Z,60.05
2023-04-11T11:34:33.000Z,59.64
2023-04-11T11:35:33.000Z,59.11
2023-04-11T11:36:37.000Z,60.42
2023-04-11T11:37:34.000Z,60.63
2023-04-11T11:38:33.000Z,60.22
2023-04-11T11:39:34.000Z,59.99
2023-04-11T11:40:34.000Z,60.01
2023-04-11T11:41:34.000Z,60.29
2023-04-11T11:42:39.000Z,59.06
2023-04-11T11:43:34.000Z,59.65
2023-04-11T11:44:33.000Z,58.09
2023-04-11T11:45:33.000Z,58.91
2023-04-11T11:46:34.000Z,59.66
2023-04-11T11:47:39.000Z,60.14
2023-04-11T11:48:34.000Z,59.81
2023-04-11T11:49:43.000Z,60.44
2023-04-11T11:50:33.000Z,59.53
2023-04-11T11:51:43.000Z,58.62
2023-04-11T11:52:36.000Z,59.08
2023-04-11T11:53:33.000Z,58.91
2023-04-11T11:54:43.000Z,59.12
2023-04-11T11:55:33.000Z,59.86
2023-04-11T11:56:37.000Z,60.06
2023-04-11T11:57:34.000Z,58.56
2023-04-11T11:58:40.000Z,58.17
2023-04-11T11:59:33.000Z,58.28
2023-04-11T12:00:37.000Z,56.75
2023-04-11T12:01:35.000Z,56.97
2023-04-11T12:02:38.000Z,57.52
2023-04-11T12:03:36.000Z,57.80
2023-04-11T12:04:34.000Z,57.92
2023-04-11T12:05:34.000Z,57.85
2023-04-11T12:06:34.000Z,56.65
2023-04-11T12:07:38.000Z,57.20
2023-04-11T12:08:39.000Z,57.84
2023-04-11T12:09:34.000Z,57.92
2023-04-11T12:10:43.000Z,58.53
2023-04-11T12:11:37.000Z,59.07
2023-04-11T12:12:41.000Z,57.55
2023-04-11T12:13:34.000Z,57.16
2023-04-11T12:14:34.000Z,58.03
2023-04-11T12:15:34.000Z,58.39
2023-04-11T12:16:37.000Z,57.86
2023-04-11T12:17:34.000Z,58.01
2023-04-11T12:18:38.000Z,58.07
2023-04-11T12:19:34.000Z,57.85
2023-04-11T12:20:34.000Z,58.03
2023-04-11T12:21:33.000Z,58.03
2023-04-11T12:22:34.000Z,57.16
2023-04-11T12:23:34.000Z,56.25
2023-04-11T12:24:33.000Z,55.96
2023-04-11T12:25:34.000Z,56.72
2023-04-11T12:26:33.000Z,57.25
2023-04-11T12:27:36.000Z,56.92
2023-04-11T12:28:34.000Z,57.16
2023-04-11T12:29:33.000Z,56.71
2023-04-11T12:30:34.000Z,56.31
2023-04-11T12:31:34.000Z,55.64
2023-04-11T12:32:34.000Z,54.37
2023-04-11T12:33:33.000Z,54.06
2023-04-11T12:34:34.000Z,52.56
2023-04-11T12:35:33.000Z,53.20
2023-04-11T12:36:35.000Z,52.77
2023-04-11T12:37:34.000Z,53.78
2023-04-11T12:38:34.000Z,54.06
2023-04-11T12:39:34.000Z,52.80
2023-04-11T12:40:34.000Z,51.26
2023-04-11T12:41:33.000Z,51.71
2023-04-11T12:42:33.000Z,51.49
2023-04-11T12:43:33.000Z,51.42
2023-04-11T12:44:34.000Z,51.53
2023-04-11T12:45:34.000Z,51.58
2023-04-11T12:46:33.000Z,51.32
2023-04-11T12:47:34.000Z,50.84
2023-04-11T12:48:33.000Z,51.29
2023-04-11T12:49:33.000Z,52.66
2023-04-11T12:50:33.000Z,52.87
2023-04-11T12:51:36.000Z,53.04
2023-04-11T12:52:34.000Z,54.22