createdAt,value
2023-03-29T00:01:57.495Z,88700.00
2023-03-29T00:02:57.535Z,88696.00
2023-03-29T00:03:58.774Z,88692.00
2023-03-29T00:05:57.417Z,88692.00
2023-03-29T00:06:57.418Z,88692.00
2023-03-29T00:09:57.393Z,88682.00
2023-03-29T00:10:57.395Z,88676.00
2023-03-29T00:11:57.387Z,88676.00
2023-03-29T00:14:57.378Z,88680.00
2023-03-29T00:15:57.402Z,88682.00
2023-03-29T00:19:57.337Z,88704.00
2023-03-29T00:21:57.337Z,88716.00
2023-03-29T00:22:57.323Z,88716.00
2023-03-29T00:23:57.338Z,88720.00
2023-03-29T00:24:57.314Z,88723.00
2023-03-29T00:25:57.328Z,88727.00
2023-03-29T00:26:57.320Z,88738.00
2023-03-29T00:27:57.318Z,88740.00
2023-03-29T00:28:57.308Z,88740.00
2023-03-29T00:29:57.319Z,88738.00
2023-03-29T00:31:57.377Z,88706.00
2023-03-29T00:32:57.439Z,88700.00
2023-03-29T00:33:57.302Z,88700.00
2023-03-29T00:35:57.357Z,88704.00
2023-03-29T00:37:57.327Z,88706.00
2023-03-29T00:38:57.305Z,88710.00
2023-03-29T00:42:57.290Z,88721.00
2023-03-29T00:44:57.283Z,88714.00
2023-03-29T00:45:57.279Z,88708.00
2023-03-29T00:47:57.559Z,88700.00
2023-03-29T00:49:57.281Z,88704.00
2023-03-29T00:53:57.239Z,88702.00
2023-03-29T00:54:57.211Z,88698.00
2023-03-29T00:57:57.213Z,88694.00
2023-03-29T00:58:57.281Z,88696.00
2023-03-29T00:59:57.207Z,88696.00
2023-03-29T01:00:57.214Z,88696.00
2023-03-29T01:04:57.196Z,88700.00
2023-03-29T01:06:57.270Z,88696.00
2023-03-29T01:07:57.180Z,88694.00
2023-03-29T01:09:57.169Z,88692.00
2023-03-29T01:10:57.166Z,88694.00
2023-03-29T01:12:57.138Z,88700.00
2023-03-29T01:13:57.158Z,88704.00
2023-03-29T01:15:57.173Z,88714.00
2023-03-29T01:18:57.121Z,88737.00
2023-03-29T01:19:57.108Z,88735.00
2023-03-29T01:21:57.065Z,88725.00
2023-03-29T01:24:57.058Z,88714.00
2023-03-29T01:25:57.060Z,88716.00
2023-03-29T01:26:57.057Z,88718.00
2023-03-29T01:30:57.002Z,88712.00
2023-03-29T01:31:57.036Z,88706.00
2023-03-29T01:34:56.953Z,88702.00
2023-03-29T01:35:56.966Z,88702.00
2023-03-29T01:39:56.882Z,88708.00
2023-03-29T01:40:56.851Z,88708.00
2023-03-29T01:41:56.870Z,88708.00
2023-03-29T01:46:56.784Z,88712.00
2023-03-29T01:48:56.745Z,88718.00
2023-03-29T01:49:56.758Z,88720.00
2023-03-29T01:51:56.729Z,88721.00
2023-03-29T01:52:56.725Z,88718.00
2023-03-29T01:55:56.681Z,88714.00
2023-03-29T01:56:57.481Z,88718.00
2023-03-29T01:57:56.674Z,88714.00
2023-03-29T02:00:56.649Z,88716.00
2023-03-29T02:01:56.817Z,88720.00
2023-03-29T02:02:56.682Z,88723.00
2023-03-29T02:06:56.556Z,88710.00
2023-03-29T02:08:56.552Z,88712.00
2023-03-29T02:10:56.543Z,88712.00
2023-03-29T02:11:56.534Z,88712.00
2023-03-29T02:13:56.496Z,88721.00
2023-03-29T02:17:56.978Z,88716.00
2023-03-29T02:19:56.456Z,88718.00
2023-03-29T02:20:56.451Z,88718.00
2023-03-29T02:21:56.492Z,88718.00
2023-03-29T02:25:56.381Z,88716.00
2023-03-29T02:27:56.396Z,88716.00
2023-03-29T02:28:56.357Z,88710.00
2023-03-29T02:29:56.384Z,88704.00
2023-03-29T02:33:56.330Z,88684.00
2023-03-29T02:36:56.324Z,88680.00
2023-03-29T02:37:56.338Z,88686.00
2023-03-29T02:38:56.307Z,88690.00
2023-03-29T02:39:56.311Z,88690.00
2023-03-29T02:41:56.310Z,88688.00
2023-03-29T02:42:56.304Z,88694.00
2023-03-29T02:43:56.305Z,88694.00
2023-03-29T02:44:56.309Z,88698.00
2023-03-29T02:47:56.406Z,88710.00
2023-03-29T02:50:56.304Z,88712.00
2023-03-29T02:51:56.292Z,88712.00
2023-03-29T02:52:56.327Z,88708.00
2023-03-29T02:56:56.375Z,88696.00
2023-03-29T02:57:56.330Z,88692.00
2023-03-29T02:58:56.328Z,88690.00
2023-03-29T02:59:56.335Z,88684.00
2023-03-29T03:00:56.369Z,88680.00
2023-03-29T03:01:56.425Z,88678.00
2023-03-29T03:02:56.475Z,88678.00
2023-03-29T03:03:56.483Z,88680.00
2023-03-29T03:07:56.425Z,88682.00
2023-03-29T03:08:56.469Z,88688.00
2023-03-29T03:14:56.464Z,88678.00
2023-03-29T03:15:56.496Z,88682.00
2023-03-29T03:17:56.506Z,88688.00
2023-03-29T03:18:56.475Z,88688.00
2023-03-29T03:20:56.482Z,88690.00
2023-03-29T03:21:56.506Z,88694.00
2023-03-29T03:23:56.517Z,88700.00
2023-03-29T03:24:56.515Z,88698.00
2023-03-29T03:25:56.529Z,88700.00
2023-03-29T03:26:56.527Z,88696.00
2023-03-29T03:27:56.546Z,88692.00
2023-03-29T03:28:56.565Z,88692.00
2023-03-29T03:29:56.562Z,88692.00
2023-03-29T03:30:56.578Z,88694.00
2023-03-29T03:31:56.613Z,88690.00
2023-03-29T03:33:56.606Z,88688.00
2023-03-29T03:34:56.652Z,88690.00
2023-03-29T03:35:56.653Z,88690.00
2023-03-29T03:36:56.629Z,88688.00
2023-03-29T03:37:56.638Z,88684.00
2023-03-29T03:38:56.645Z,88690.00
2023-03-29T03:39:56.665Z,88698.00
2023-03-29T03:40:56.674Z,88702.00
2023-03-29T03:41:56.678Z,88710.00
2023-03-29T03:44:56.695Z,88720.00
2023-03-29T03:45:56.773Z,88721.00
2023-03-29T03:47:56.747Z,88742.00
2023-03-29T03:48:56.933Z,88750.00
2023-03-29T03:49:56.748Z,88760.00
2023-03-29T03:50:56.782Z,88770.00
2023-03-29T03:51:56.760Z,88770.00
2023-03-29T03:52:56.766Z,88764.00
2023-03-29T03:53:56.797Z,88760.00
2023-03-29T03:54:56.794Z,88758.00
2023-03-29T03:55:56.820Z,88758.00
2023-03-29T04:01:56.903Z,88737.00
2023-03-29T04:02:56.934Z,88737.00
2023-03-29T04:03:56.914Z,88738.00
2023-03-29T04:04:56.882Z,88738.00
2023-03-29T04:05:56.883Z,88744.00
2023-03-29T04:06:56.889Z,88742.00
2023-03-29T04:07:56.883Z,88746.00
2023-03-29T04:08:56.909Z,88742.00
2023-03-29T04:09:56.928Z,88744.00
2023-03-29T04:10:56.947Z,88740.00
2023-03-29T04:11:56.941Z,88737.00
2023-03-29T04:12:56.937Z,88737.00
2023-03-29T04:13:56.965Z,88737.00
2023-03-29T04:16:56.989Z,88725.00
2023-03-29T04:17:57.070Z,88720.00
2023-03-29T04:18:57.048Z,88716.00
2023-03-29T04:19:57.015Z,88716.00
2023-03-29T04:20:57.035Z,88718.00
2023-03-29T04:21:57.055Z,88712.00
2023-03-29T04:22:57.050Z,88710.00
2023-03-29T04:23:57.049Z,88704.00
2023-03-29T04:24:57.084Z,88702.00
2023-03-29T04:25:57.086Z,88696.00
2023-03-29T04:26:57.090Z,88696.00
2023-03-29T04:27:57.097Z,88694.00
2023-03-29T04:28:57.131Z,88696.00
2023-03-29T04:29:57.126Z,88700.00
2023-03-29T04:30:57.210Z,88696.00
2023-03-29T04:31:57.164Z,88696.00
2023-03-29T04:32:57.185Z,88698.00
2023-03-29T04:33:59.775Z,88702.00
2023-03-29T04:36:57.215Z,88690.00
2023-03-29T04:37:57.245Z,88686.00
2023-03-29T04:38:57.257Z,88678.00
2023-03-29T04:39:57.254Z,88676.00
2023-03-29T04:40:57.287Z,88678.00
2023-03-29T04:41:57.289Z,88676.00
2023-03-29T04:44:57.323Z,88684.00
2023-03-29T04:47:57.395Z,88678.00
2023-03-29T04:48:57.344Z,88682.00
2023-03-29T04:49:57.441Z,88678.00
2023-03-29T04:51:57.338Z,88680.00
2023-03-29T04:54:57.363Z,88676.00
2023-03-29T04:55:57.377Z,88674.00
2023-03-29T04:56:57.425Z,88671.00
2023-03-29T04:57:57.382Z,88671.00
2023-03-29T05:00:57.377Z,88659.00
2023-03-29T05:02:57.413Z,88661.00
2023-03-29T05:06:57.383Z,88653.00
2023-03-29T05:07:57.334Z,88653.00
2023-03-29T05:09:57.324Z,88659.00
2023-03-29T05:10:57.301Z,88655.00
2023-03-29T05:12:57.295Z,88663.00
2023-03-29T05:14:57.280Z,88659.00
2023-03-29T05:20:57.255Z,88651.00
2023-03-29T05:21:57.256Z,88651.00
2023-03-29T05:22:57.254Z,88649.00
2023-03-29T05:23:57.262Z,88645.00
2023-03-29T05:24:57.259Z,88641.00
2023-03-29T05:25:57.263Z,88641.00
2023-03-29T05:26:57.297Z,88643.00
2023-03-29T05:27:57.265Z,88649.00
2023-03-29T05:31:57.316Z,88665.00
2023-03-29T05:34:57.242Z,88653.00
2023-03-29T05:35:57.245Z,88657.00
2023-03-29T05:37:57.319Z,88651.00
2023-03-29T05:42:57.191Z,88645.00
2023-03-29T05:43:57.184Z,88645.00
2023-03-29T05:44:57.177Z,88641.00
2023-03-29T05:45:57.309Z,88643.00
2023-03-29T05:46:57.270Z,88643.00
2023-03-29T05:49:57.156Z,88651.00
2023-03-29T05:50:57.160Z,88645.00
2023-03-29T05:52:57.159Z,88647.00
2023-03-29T05:57:57.078Z,88651.00
2023-03-29T05:58:57.057Z,88651.00
2023-03-29T05:59:57.040Z,88649.00
2023-03-29T06:00:57.491Z,88643.00
2023-03-29T06:01:57.080Z,88637.00
2023-03-29T06:03:03.735Z,88645.00
2023-03-29T06:03:58.106Z,88647.00
2023-03-29T06:05:57.274Z,88651.00
2023-03-29T06:10:56.963Z,88665.00
2023-03-29T06:11:57.487Z,88665.00
2023-03-29T06:12:56.947Z,88669.00
2023-03-29T06:13:56.928Z,88667.00
2023-03-29T06:15:56.931Z,88665.00
2023-03-29T06:16:56.977Z,88661.00
2023-03-29T06:17:57.012Z,88659.00
2023-03-29T06:21:56.874Z,88655.00
2023-03-29T06:24:56.842Z,88671.00
2023-03-29T06:25:56.845Z,88669.00
2023-03-29T06:26:56.859Z,88667.00
2023-03-29T06:28:56.813Z,88673.00
2023-03-29T06:32:56.795Z,88676.00
2023-03-29T06:34:56.778Z,88673.00
2023-03-29T06:35:56.805Z,88674.00
2023-03-29T06:36:56.768Z,88678.00
2023-03-29T06:38:57.500Z,88676.00
2023-03-29T06:41:56.704Z,88678.00
2023-03-29T06:43:56.692Z,88684.00
2023-03-29T06:44:56.702Z,88682.00
2023-03-29T06:45:56.801Z,88686.00
2023-03-29T06:46:56.741Z,88686.00
2023-03-29T06:47:56.793Z,88688.00
2023-03-29T06:48:56.919Z,88688.00
2023-03-29T06:53:56.622Z,88678.00
2023-03-29T06:55:56.612Z,88678.00
2023-03-29T06:56:56.648Z,88684.00
2023-03-29T06:57:56.593Z,88682.00
2023-03-29T06:58:56.594Z,88684.00
2023-03-29T06:59:56.562Z,88680.00
2023-03-29T07:00:56.558Z,88688.00
2023-03-29T07:01:56.652Z,88686.00
2023-03-29T07:06:56.493Z,88688.00
2023-03-29T07:07:56.532Z,88688.00
2023-03-29T07:09:56.515Z,88680.00
2023-03-29T07:10:56.478Z,88680.00
2023-03-29T07:11:56.495Z,88682.00
2023-03-29T07:13:56.478Z,88688.00
2023-03-29T07:14:56.452Z,88688.00
2023-03-29T07:15:56.555Z,88682.00
2023-03-29T07:17:56.472Z,88684.00
2023-03-29T07:21:56.576Z,88694.00
2023-03-29T07:23:56.390Z,88684.00
2023-03-29T07:24:56.378Z,88684.00
2023-03-29T07:25:56.392Z,88688.00
2023-03-29T07:27:04.161Z,88682.00
2023-03-29T07:27:57.564Z,88684.00
2023-03-29T07:29:56.574Z,88686.00
2023-03-29T07:30:57.054Z,88684.00
2023-03-29T07:32:56.552Z,88688.00
2023-03-29T07:34:56.466Z,88690.00
2023-03-29T07:35:56.536Z,88692.00
2023-03-29T07:36:56.448Z,88694.00
2023-03-29T07:38:56.500Z,88692.00
2023-03-29T07:41:56.431Z,88688.00
2023-03-29T07:44:56.334Z,88690.00
2023-03-29T07:45:56.379Z,88696.00
2023-03-29T07:46:56.305Z,88692.00
2023-03-29T07:47:56.409Z,88692.00
2023-03-29T07:49:56.279Z,88684.00
2023-03-29T07:53:56.173Z,88692.00
2023-03-29T07:54:56.287Z,88692.00
2023-03-29T07:55:56.157Z,88694.00
2023-03-29T07:56:56.214Z,88690.00
2023-03-29T07:57:56.250Z,88686.00
2023-03-29T07:58:56.189Z,88678.00
2023-03-29T07:59:56.086Z,88682.00
2023-03-29T08:02:56.089Z,88684.00
2023-03-29T08:03:56.120Z,88684.00
2023-03-29T08:06:55.989Z,88692.00
2023-03-29T08:07:56.038Z,88696.00
2023-03-29T08:08:55.946Z,88690.00
2023-03-29T08:09:55.931Z,88684.00
2023-03-29T08:10:56.001Z,88684.00
2023-03-29T08:16:55.980Z,88688.00
2023-03-29T08:17:55.881Z,88694.00
2023-03-29T08:18:55.832Z,88694.00
2023-03-29T08:19:55.866Z,88692.00
2023-03-29T08:20:55.886Z,88696.00
2023-03-29T08:21:55.984Z,88702.00
2023-03-29T08:25:56.618Z,88698.00
2023-03-29T08:27:56.047Z,88694.00
2023-03-29T08:28:55.793Z,88698.00
2023-03-29T08:29:55.815Z,88696.00
2023-03-29T08:30:55.946Z,88692.00
2023-03-29T08:31:55.909Z,88696.00
2023-03-29T08:36:55.981Z,88700.00
2023-03-29T08:37:56.549Z,88700.00
2023-03-29T08:38:55.896Z,88694.00
2023-03-29T08:39:55.915Z,88696.00
2023-03-29T08:40:55.960Z,88678.00
2023-03-29T08:41:56.150Z,88680.00
2023-03-29T08:42:56.086Z,88678.00
2023-03-29T08:43:56.099Z,88692.00
2023-03-29T08:44:56.341Z,88692.00
2023-03-29T08:46:56.220Z,88692.00
2023-03-29T08:47:56.493Z,88694.00
2023-03-29T08:48:56.304Z,88696.00
2023-03-29T08:49:56.308Z,88698.00
2023-03-29T08:50:56.357Z,88696.00
2023-03-29T08:51:56.379Z,88698.00
2023-03-29T08:52:56.396Z,88702.00
2023-03-29T08:53:56.409Z,88708.00
2023-03-29T08:54:56.458Z,88708.00
2023-03-29T08:55:56.483Z,88708.00
2023-03-29T08:56:56.474Z,88710.00
2023-03-29T08:57:56.623Z,88714.00
2023-03-29T08:59:56.535Z,88716.00
2023-03-29T09:00:56.662Z,88712.00
2023-03-29T09:04:56.530Z,88721.00
2023-03-29T09:05:56.572Z,88721.00
2023-03-29T09:06:56.645Z,88721.00
2023-03-29T09:07:56.585Z,88723.00
2023-03-29T09:09:56.659Z,88720.00
2023-03-29T09:11:56.683Z,88716.00
2023-03-29T09:14:56.730Z,88718.00
2023-03-29T09:18:56.731Z,88710.00
2023-03-29T09:19:56.741Z,88710.00
2023-03-29T09:22:56.782Z,88716.00
2023-03-29T09:23:57.082Z,88723.00
2023-03-29T09:24:57.581Z,88725.00
2023-03-29T09:26:56.846Z,88725.00
2023-03-29T09:27:56.887Z,88727.00
2023-03-29T09:28:56.922Z,88725.00
2023-03-29T09:30:56.915Z,88725.00
2023-03-29T09:31:57.021Z,88720.00
2023-03-29T09:32:57.005Z,88720.00
2023-03-29T09:34:56.998Z,88723.00
2023-03-29T09:35:57.057Z,88725.00
2023-03-29T09:36:57.070Z,88727.00
2023-03-29T09:37:57.048Z,88735.00
2023-03-29T09:38:57.572Z,88725.00
2023-03-29T09:42:57.146Z,88738.00
2023-03-29T09:43:57.197Z,88737.00
2023-03-29T09:44:57.137Z,88727.00
2023-03-29T09:45:57.234Z,88735.00
2023-03-29T09:46:57.178Z,88735.00
2023-03-29T09:49:57.183Z,88725.00
2023-03-29T09:50:57.216Z,88735.00
2023-03-29T09:51:58.977Z,88735.00
2023-03-29T09:52:57.186Z,88723.00
2023-03-29T09:53:57.189Z,88723.00
2023-03-29T09:54:57.406Z,88721.00
2023-03-29T09:56:57.222Z,88723.00
2023-03-29T09:57:57.176Z,88720.00
2023-03-29T09:58:57.201Z,88718.00
2023-03-29T09:59:57.297Z,88712.00
2023-03-29T10:02:57.328Z,88708.00
2023-03-29T10:03:57.201Z,88706.00
2023-03-29T10:04:57.187Z,88700.00
2023-03-29T10:05:57.194Z,88694.00
2023-03-29T10:09:57.255Z,88698.00
2023-03-29T10:12:57.174Z,88694.00
2023-03-29T10:13:57.166Z,88690.00
2023-03-29T10:14:57.205Z,88688.00
2023-03-29T10:15:57.278Z,88684.00
2023-03-29T10:16:57.546Z,88684.00
2023-03-29T10:18:57.131Z,88680.00
2023-03-29T10:22:57.148Z,88682.00
2023-03-29T10:23:57.111Z,88680.00
2023-03-29T10:24:57.215Z,88671.00
2023-03-29T10:25:57.115Z,88663.00
2023-03-29T10:26:57.141Z,88655.00
2023-03-29T10:27:57.130Z,88651.00
2023-03-29T10:28:57.154Z,88657.00
2023-03-29T10:29:57.124Z,88657.00
2023-03-29T10:30:57.127Z,88659.00
2023-03-29T10:33:57.100Z,88653.00
2023-03-29T10:34:57.090Z,88653.00
2023-03-29T10:35:57.338Z,88651.00
2023-03-29T10:36:57.330Z,88651.00
2023-03-29T10:37:57.375Z,88645.00
2023-03-29T10:38:57.102Z,88643.00
2023-03-29T10:39:57.600Z,88641.00
2023-03-29T10:41:57.128Z,88643.00
2023-03-29T10:43:57.099Z,88641.00
2023-03-29T10:48:57.053Z,88651.00
2023-03-29T10:49:57.399Z,88643.00
2023-03-29T10:51:57.044Z,88639.00
2023-03-29T10:52:57.015Z,88641.00
2023-03-29T10:53:57.022Z,88649.00
2023-03-29T10:58:57.035Z,88653.00
2023-03-29T10:59:57.075Z,88647.00
2023-03-29T11:00:56.983Z,88647.00
2023-03-29T11:01:56.992Z,88651.00
2023-03-29T11:03:57.066Z,88649.00
2023-03-29T11:04:57.049Z,88647.00
2023-03-29T11:05:56.936Z,88645.00
2023-03-29T11:07:56.927Z,88643.00
2023-03-29T11:08:57.633Z,88649.00
2023-03-29T11:13:25.859Z,88661.00
2023-03-29T11:15:26.063Z,88661.00
2023-03-29T11:16:25.836Z,88657.00
2023-03-29T11:18:25.743Z,88655.00
2023-03-29T11:19:25.712Z,88649.00
2023-03-29T11:22:25.642Z,88641.00
2023-03-29T11:24:25.584Z,88647.00
2023-03-29T11:26:25.532Z,88653.00
2023-03-29T11:28:25.540Z,88655.00
2023-03-29T11:29:25.462Z,88659.00
2023-03-29T11:31:25.479Z,88651.00
2023-03-29T11:34:25.326Z,88647.00
2023-03-29T11:35:25.651Z,88643.00
2023-03-29T11:37:25.232Z,88647.00
2023-03-29T11:38:25.198Z,88645.00
2023-03-29T11:41:25.128Z,88647.00
2023-03-29T11:43:25.063Z,88637.00
2023-03-29T11:44:25.042Z,88635.00
2023-03-29T11:47:25.023Z,88627.00
2023-03-29T11:50:24.879Z,88637.00
2023-03-29T11:52:24.852Z,88633.00
2023-03-29T11:53:25.022Z,88633.00
2023-03-29T11:54:24.993Z,88629.00
2023-03-29T12:00:24.578Z,88635.00
2023-03-29T12:01:24.696Z,88635.00
2023-03-29T12:02:24.605Z,88633.00
2023-03-29T12:04:24.698Z,88631.00
2023-03-29T12:05:24.444Z,88633.00
2023-03-29T12:06:24.423Z,88631.00
2023-03-29T12:11:24.323Z,88635.00
2023-03-29T12:12:24.439Z,88633.00
2023-03-29T12:13:24.263Z,88627.00
2023-03-29T12:14:26.727Z,88623.00
2023-03-29T12:15:24.749Z,88621.00
2023-03-29T12:18:24.239Z,88616.00
2023-03-29T12:19:24.199Z,88614.00
2023-03-29T12:20:24.074Z,88608.00
2023-03-29T12:23:24.008Z,88608.00
2023-03-29T12:24:24.008Z,88610.00
2023-03-29T12:25:24.129Z,88608.00
2023-03-29T12:26:23.983Z,88606.00
2023-03-29T12:27:24.634Z,88606.00
2023-03-29T12:30:23.966Z,88598.00
2023-03-29T12:33:23.786Z,88590.00
2023-03-29T12:35:23.754Z,88584.00
2023-03-29T12:36:23.741Z,88588.00
2023-03-29T12:37:23.713Z,88586.00
2023-03-29T12:39:23.672Z,88588.00
2023-03-29T12:43:55.981Z,88588.00
2023-03-29T12:44:55.949Z,88590.00
2023-03-29T12:45:56.091Z,88584.00
2023-03-29T12:46:55.863Z,88580.00
2023-03-29T12:47:55.863Z,88580.00
2023-03-29T12:48:55.794Z,88578.00
2023-03-29T12:49:55.726Z,88580.00
2023-03-29T12:50:55.716Z,88580.00
2023-03-29T12:51:55.660Z,88580.00
2023-03-29T12:52:55.725Z,88582.00
2023-03-29T12:53:55.599Z,88582.00
2023-03-29T12:54:55.493Z,88580.00
2023-03-29T12:55:55.425Z,88582.00
2023-03-29T12:56:55.424Z,88582.00
2023-03-29T12:57:55.382Z,88578.00
2023-03-29T12:58:55.266Z,88576.00
2023-03-29T12:59:55.192Z,88576.00
2023-03-29T13:00:55.162Z,88580.00
2023-03-29T13:01:55.198Z,88578.00
2023-03-29T13:02:55.069Z,88578.00
2023-03-29T13:03:55.030Z,88580.00
2023-03-29T13:04:55.063Z,88578.00
2023-03-29T13:05:54.856Z,88580.00
2023-03-29T13:06:54.847Z,88574.00
2023-03-29T13:07:54.762Z,88574.00
2023-03-29T13:08:54.699Z,88570.00
2023-03-29T13:09:54.697Z,88566.00
2023-03-29T13:10:54.593Z,88566.00
2023-03-29T13:11:54.529Z,88566.00
2023-03-29T13:12:54.503Z,88568.00
2023-03-29T13:13:54.534Z,88570.00
2023-03-29T13:14:54.481Z,88566.00
2023-03-29T13:15:54.384Z,88568.00
2023-03-29T13:16:54.264Z,88570.00
2023-03-29T13:17:54.318Z,88568.00
2023-03-29T13:18:54.137Z,88572.00
2023-03-29T13:19:54.061Z,88568.00
2023-03-29T13:20:54.010Z,88564.00
2023-03-29T13:21:53.976Z,88570.00
2023-03-29T13:22:53.986Z,88568.00
2023-03-29T13:23:53.834Z,88568.00
2023-03-29T13:24:53.922Z,88570.00
2023-03-29T13:25:53.868Z,88566.00
2023-03-29T13:26:53.869Z,88568.00
2023-03-29T13:27:53.916Z,88568.00
2023-03-29T13:28:55.031Z,88566.00
2023-03-29T13:29:53.872Z,88563.00
2023-03-29T13:30:54.016Z,88566.00
2023-03-29T13:31:53.740Z,88568.00
2023-03-29T13:32:53.755Z,88568.00
2023-03-29T13:33:54.084Z,88568.00
2023-03-29T13:34:54.192Z,88566.00
2023-03-29T13:35:53.586Z,88566.00
2023-03-29T13:36:53.512Z,88563.00
2023-03-29T13:37:53.445Z,88564.00
2023-03-29T13:38:53.406Z,88564.00
2023-03-29T13:39:54.099Z,88566.00
2023-03-29T13:40:53.312Z,88570.00
2023-03-29T13:41:53.258Z,88570.00
2023-03-29T13:42:53.213Z,88568.00
2023-03-29T13:43:53.125Z,88566.00
2023-03-29T13:44:53.073Z,88568.00
2023-03-29T13:45:53.118Z,88572.00
2023-03-29T13:46:53.040Z,88576.00
2023-03-29T13:48:04.603Z,88578.00
2023-03-29T13:48:53.895Z,88578.00
2023-03-29T13:49:52.784Z,88582.00
2023-03-29T13:50:52.853Z,88584.00
2023-03-29T13:51:52.721Z,88586.00
2023-03-29T13:52:52.667Z,88590.00
2023-03-29T13:53:52.613Z,88584.00
2023-03-29T13:54:52.731Z,88586.00
2023-03-29T13:55:52.542Z,88588.00
2023-03-29T13:56:52.570Z,88588.00
2023-03-29T13:57:53.367Z,88588.00
2023-03-29T13:58:53.122Z,88586.00
2023-03-29T13:59:52.549Z,88588.00
2023-03-29T14:00:52.529Z,88590.00
2023-03-29T14:01:52.449Z,88588.00
2023-03-29T14:02:52.529Z,88590.00
2023-03-29T14:03:52.347Z,88588.00
2023-03-29T14:04:52.341Z,88586.00
2023-03-29T14:05:52.277Z,88588.00
2023-03-29T14:06:52.267Z,88594.00
2023-03-29T14:07:52.195Z,88592.00
2023-03-29T14:08:52.167Z,88592.00
2023-03-29T14:09:52.197Z,88592.00
2023-03-29T14:10:52.221Z,88588.00
2023-03-29T14:11:52.235Z,88592.00
2023-03-29T14:12:52.288Z,88590.00
2023-03-29T14:13:52.272Z,88588.00
2023-03-29T14:14:59.314Z,88586.00
2023-03-29T14:15:52.314Z,88588.00
2023-03-29T14:16:52.216Z,88588.00
2023-03-29T14:17:52.191Z,88588.00
2023-03-29T14:18:52.138Z,88590.00
2023-03-29T14:19:52.086Z,88592.00
2023-03-29T14:20:51.983Z,88586.00
2023-03-29T14:21:52.034Z,88588.00
2023-03-29T14:22:51.897Z,88586.00
2023-03-29T14:23:51.886Z,88588.00
2023-03-29T14:24:51.999Z,88586.00
2023-03-29T14:25:51.926Z,88586.00
2023-03-29T14:26:51.947Z,88586.00
2023-03-29T14:27:51.961Z,88586.00
2023-03-29T14:28:51.996Z,88586.00
2023-03-29T14:29:51.959Z,88586.00
2023-03-29T14:30:51.980Z,88588.00
2023-03-29T14:31:52.027Z,88586.00
2023-03-29T14:32:52.109Z,88586.00
2023-03-29T14:33:52.072Z,88586.00
2023-03-29T14:34:52.060Z,88588.00
2023-03-29T14:35:52.167Z,88588.00
2023-03-29T14:36:52.115Z,88586.00
2023-03-29T14:37:52.104Z,88584.00
2023-03-29T14:38:52.143Z,88586.00
2023-03-29T14:39:52.096Z,88586.00
2023-03-29T14:40:52.107Z,88586.00
2023-03-29T14:41:52.173Z,88582.00
2023-03-29T14:42:52.189Z,88584.00
2023-03-29T14:43:52.158Z,88582.00
2023-03-29T14:44:52.177Z,88588.00
2023-03-29T14:45:52.199Z,88586.00
2023-03-29T14:46:52.176Z,88584.00
2023-03-29T14:47:52.223Z,88588.00
2023-03-29T14:48:52.165Z,88584.00
2023-03-29T14:49:52.127Z,88584.00
2023-03-29T14:50:52.094Z,88584.00
2023-03-29T14:51:52.099Z,88584.00
2023-03-29T14:52:52.465Z,88584.00
2023-03-29T14:53:52.123Z,88586.00
2023-03-29T14:54:52.053Z,88586.00
2023-03-29T14:55:52.060Z,88584.00
2023-03-29T14:56:52.064Z,88582.00
2023-03-29T14:57:52.021Z,88584.00
2023-03-29T14:58:52.031Z,88584.00
2023-03-29T14:59:52.001Z,88586.00
2023-03-29T15:00:52.020Z,88588.00
2023-03-29T15:01:52.025Z,88588.00
2023-03-29T15:02:52.068Z,88588.00
2023-03-29T15:03:54.122Z,88588.00
2023-03-29T15:04:51.935Z,88586.00
2023-03-29T15:05:51.878Z,88588.00
2023-03-29T15:06:51.827Z,88590.00
2023-03-29T15:07:51.786Z,88592.00
2023-03-29T15:09:04.195Z,88594.00
2023-03-29T15:09:52.696Z,88592.00
2023-03-29T15:10:51.644Z,88592.00
2023-03-29T15:11:51.611Z,88596.00
2023-03-29T15:12:51.586Z,88598.00
2023-03-29T15:13:51.537Z,88600.00
2023-03-29T15:14:51.474Z,88600.00
2023-03-29T15:15:51.453Z,88596.00
2023-03-29T15:16:51.395Z,88596.00
2023-03-29T15:17:52.560Z,88600.00
2023-03-29T15:18:51.323Z,88602.00
2023-03-29T15:19:51.245Z,88602.00
2023-03-29T15:20:51.188Z,88604.00
2023-03-29T15:21:51.134Z,88606.00
2023-03-29T15:22:51.091Z,88608.00
2023-03-29T15:23:51.047Z,88606.00
2023-03-29T15:24:51.005Z,88604.00
2023-03-29T15:25:50.947Z,88604.00
2023-03-29T15:26:50.918Z,88602.00
2023-03-29T15:27:50.882Z,88600.00
2023-03-29T15:28:50.856Z,88600.00
2023-03-29T15:29:50.825Z,88600.00
2023-03-29T15:31:00.818Z,88598.00
2023-03-29T15:31:51.766Z,88600.00
2023-03-29T15:32:50.715Z,88600.00
2023-03-29T15:33:50.633Z,88600.00
2023-03-29T15:34:50.563Z,88600.00
2023-03-29T15:35:50.582Z,88600.00
2023-03-29T15:36:50.481Z,88596.00
2023-03-29T15:37:50.416Z,88596.00
2023-03-29T15:38:50.347Z,88594.00
2023-03-29T15:39:50.313Z,88596.00
2023-03-29T15:40:50.329Z,88594.00
2023-03-29T15:41:50.194Z,88592.00
2023-03-29T15:42:50.139Z,88592.00
2023-03-29T15:43:50.084Z,88596.00
2023-03-29T15:44:50.048Z,88596.00
2023-03-29T15:45:50.015Z,88596.00
2023-03-29T15:46:50.012Z,88594.00
2023-03-29T15:47:49.940Z,88592.00
2023-03-29T15:48:49.845Z,88588.00
2023-03-29T15:49:49.783Z,88588.00
2023-03-29T15:50:49.749Z,88584.00
2023-03-29T15:51:49.685Z,88582.00
2023-03-29T15:52:49.628Z,88584.00
2023-03-29T15:53:49.587Z,88584.00
2023-03-29T15:54:49.533Z,88582.00
2023-03-29T15:55:49.488Z,88582.00
2023-03-29T15:56:49.499Z,88582.00
2023-03-29T15:57:49.435Z,88578.00
2023-03-29T15:58:49.414Z,88578.00
2023-03-29T15:59:49.305Z,88576.00
2023-03-29T16:00:49.243Z,88576.00
2023-03-29T16:01:49.236Z,88580.00
2023-03-29T16:02:49.553Z,88580.00
2023-03-29T16:03:49.045Z,88580.00
2023-03-29T16:04:48.970Z,88578.00
2023-03-29T16:05:48.922Z,88576.00
2023-03-29T16:06:48.941Z,88576.00
2023-03-29T16:07:48.821Z,88578.00
2023-03-29T16:08:48.777Z,88574.00
2023-03-29T16:09:48.735Z,88574.00
2023-03-29T16:10:48.683Z,88574.00
2023-03-29T16:11:48.631Z,88570.00
2023-03-29T16:12:48.568Z,88576.00
2023-03-29T16:13:48.566Z,88576.00
2023-03-29T16:14:48.495Z,88572.00
2023-03-29T16:15:48.437Z,88572.00
2023-03-29T16:16:48.398Z,88568.00
2023-03-29T16:17:48.354Z,88566.00
2023-03-29T16:18:48.328Z,88570.00
2023-03-29T16:19:48.231Z,88572.00
2023-03-29T16:20:48.183Z,88570.00
2023-03-29T16:21:48.165Z,88572.00
2023-03-29T16:22:48.100Z,88566.00
2023-03-29T16:23:48.047Z,88566.00
2023-03-29T16:24:47.987Z,88566.00
2023-03-29T16:25:47.950Z,88566.00
2023-03-29T16:26:47.885Z,88568.00
2023-03-29T16:27:47.838Z,88570.00
2023-03-29T16:28:47.824Z,88572.00
2023-03-29T16:29:47.754Z,88574.00
2023-03-29T16:30:47.688Z,88576.00
2023-03-29T16:31:47.666Z,88576.00
2023-03-29T16:32:47.625Z,88574.00
2023-03-29T16:33:47.533Z,88574.00
2023-03-29T16:34:47.486Z,88576.00
2023-03-29T16:35:47.527Z,88580.00
2023-03-29T16:36:47.396Z,88576.00
2023-03-29T16:37:47.334Z,88580.00
2023-03-29T16:38:47.294Z,88580.00
2023-03-29T16:39:47.257Z,88582.00
2023-03-29T16:40:47.188Z,88584.00
2023-03-29T16:41:47.146Z,88584.00
2023-03-29T16:42:47.233Z,88582.00
2023-03-29T16:43:47.039Z,88576.00
2023-03-29T16:44:46.980Z,88576.00
2023-03-29T16:45:46.966Z,88574.00
2023-03-29T16:46:46.893Z,88572.00
2023-03-29T16:47:46.851Z,88578.00