createdAt,value
2017-06-16T00:00:26.496Z,30.88
2017-06-16T00:03:01.062Z,29.23
2017-06-16T00:05:35.541Z,36.67
2017-06-16T00:08:09.946Z,34.35
2017-06-16T00:10:44.373Z,32.70
2017-06-16T00:13:18.784Z,40.70
2017-06-16T00:15:53.332Z,31.12
2017-06-16T00:18:28.461Z,28.50
2017-06-16T00:21:02.989Z,35.30
2017-06-16T00:23:37.345Z,28.60
2017-06-16T00:26:11.833Z,36.08
2017-06-16T00:28:46.252Z,27.83
2017-06-16T00:31:20.757Z,36.33
2017-06-16T00:33:55.268Z,26.00
2017-06-16T00:36:29.632Z,37.92
2017-06-16T00:39:04.137Z,27.83
2017-06-16T00:41:38.585Z,27.90
2017-06-16T00:44:13.202Z,30.92
2017-06-16T00:46:47.696Z,25.17
2017-06-16T00:49:22.200Z,25.15
2017-06-16T00:51:56.652Z,28.12
2017-06-16T00:54:31.136Z,31.12
2017-06-16T00:57:05.592Z,33.67
2017-06-16T00:59:40.084Z,25.50
2017-06-16T01:02:14.514Z,26.85
2017-06-16T01:04:49.024Z,25.60
2017-06-16T01:07:23.576Z,28.92
2017-06-16T01:09:58.087Z,23.92
2017-06-16T01:12:32.446Z,23.50
2017-06-16T01:15:06.973Z,25.52
2017-06-16T01:17:41.448Z,22.75
2017-06-16T01:20:16.744Z,26.92
2017-06-16T01:22:52.337Z,20.90
2017-06-16T01:25:26.708Z,24.50
2017-06-16T01:28:01.069Z,22.65
2017-06-16T01:30:35.576Z,20.75
2017-06-16T01:33:10.058Z,22.40
2017-06-16T01:35:44.501Z,20.12
2017-06-16T01:38:18.818Z,19.27
2017-06-16T01:40:53.364Z,27.65
2017-06-16T01:43:27.937Z,19.87
2017-06-16T01:46:02.405Z,17.42
2017-06-16T01:48:36.752Z,12.52
2017-06-16T01:51:11.229Z,16.52
2017-06-16T01:53:45.616Z,16.02
2017-06-16T01:56:20.062Z,12.85
2017-06-16T01:58:54.483Z,16.87
2017-06-16T02:01:29.016Z,17.58
2017-06-16T02:04:03.757Z,22.27
2017-06-16T02:06:38.277Z,12.88
2017-06-16T02:09:12.668Z,10.98
2017-06-16T02:11:47.064Z,15.15
2017-06-16T02:14:21.420Z,12.95
2017-06-16T02:16:55.922Z,14.77
2017-06-16T02:19:30.396Z,17.23
2017-06-16T02:22:05.668Z,13.70
2017-06-16T02:24:40.071Z,16.08
2017-06-16T02:27:14.613Z,14.27
2017-06-16T02:29:49.077Z,12.60
2017-06-16T02:32:23.570Z,10.75
2017-06-16T02:34:58.112Z,16.55
2017-06-16T02:37:32.405Z,6.93
2017-06-16T02:40:06.786Z,10.80
2017-06-16T02:42:41.244Z,12.20
2017-06-16T02:45:15.611Z,18.02
2017-06-16T02:47:50.097Z,10.82
2017-06-16T02:50:25.228Z,9.63
2017-06-16T02:52:59.608Z,11.98
2017-06-16T02:55:34.069Z,12.88
2017-06-16T02:58:08.627Z,9.93
2017-06-16T03:00:43.084Z,10.13
2017-06-16T03:03:17.468Z,9.45
2017-06-16T03:05:51.916Z,7.22
2017-06-16T03:08:26.282Z,14.02
2017-06-16T03:11:00.802Z,16.10
2017-06-16T03:13:35.564Z,12.77
2017-06-16T03:16:10.032Z,11.60
2017-06-16T03:18:44.468Z,13.13
2017-06-16T03:21:24.773Z,17.98
2017-06-16T03:23:59.470Z,7.50
2017-06-16T03:26:33.872Z,9.00
2017-06-16T03:29:08.221Z,11.48
2017-06-16T03:31:42.712Z,14.23
2017-06-16T03:34:17.148Z,12.75
2017-06-16T03:36:52.460Z,13.30
2017-06-16T03:39:27.097Z,10.00
2017-06-16T03:42:01.605Z,6.40
2017-06-16T03:44:36.044Z,11.35
2017-06-16T03:47:10.521Z,14.13
2017-06-16T03:49:44.916Z,12.25
2017-06-16T03:52:19.405Z,11.27
2017-06-16T03:54:53.805Z,10.82
2017-06-16T03:57:28.566Z,14.43
2017-06-16T04:00:03.065Z,12.57
2017-06-16T04:02:37.863Z,15.43
2017-06-16T04:05:12.405Z,14.55
2017-06-16T04:07:46.972Z,13.50
2017-06-16T04:10:21.432Z,12.02
2017-06-16T04:12:55.809Z,7.68
2017-06-16T04:15:30.361Z,11.00
2017-06-16T04:18:04.992Z,19.83
2017-06-16T04:20:39.408Z,10.20
2017-06-16T04:23:13.819Z,11.12
2017-06-16T04:25:48.352Z,9.48
2017-06-16T04:28:22.909Z,11.70
2017-06-16T04:30:57.325Z,11.63
2017-06-16T04:33:31.818Z,16.75
2017-06-16T04:36:06.268Z,11.35
2017-06-16T04:38:40.808Z,10.82
2017-06-16T04:41:15.266Z,14.77
2017-06-16T04:43:49.697Z,11.68
2017-06-16T04:46:24.285Z,9.63
2017-06-16T04:48:58.750Z,13.00
2017-06-16T04:51:35.170Z,15.82
2017-06-16T04:54:10.835Z,11.70
2017-06-16T04:56:45.520Z,9.90
2017-06-16T04:59:20.044Z,10.70
2017-06-16T05:01:54.701Z,14.85
2017-06-16T05:04:29.148Z,13.85
2017-06-16T05:07:04.407Z,9.52
2017-06-16T05:09:38.930Z,16.85
2017-06-16T05:12:14.057Z,16.58
2017-06-16T05:14:48.590Z,14.55
2017-06-16T05:17:23.000Z,12.65
2017-06-16T05:19:57.567Z,9.32
2017-06-16T05:22:37.661Z,12.27
2017-06-16T05:25:12.417Z,8.30
2017-06-16T05:27:46.768Z,7.57
2017-06-16T05:30:21.473Z,8.25
2017-06-16T05:32:55.772Z,10.60
2017-06-16T05:35:30.118Z,10.10
2017-06-16T05:38:04.712Z,10.98
2017-06-16T05:40:39.408Z,7.78
2017-06-16T05:43:13.991Z,3.65
2017-06-16T05:45:48.408Z,10.18
2017-06-16T05:48:22.953Z,5.18
2017-06-16T05:50:58.208Z,10.07
2017-06-16T05:53:34.285Z,7.80
2017-06-16T05:56:08.784Z,8.07
2017-06-16T05:58:43.248Z,5.57
2017-06-16T06:01:17.665Z,6.93
2017-06-16T06:03:52.176Z,4.70
2017-06-16T06:06:26.612Z,11.55
2017-06-16T06:09:01.922Z,6.85
2017-06-16T06:11:36.405Z,5.20
2017-06-16T06:14:10.841Z,6.55
2017-06-16T06:16:45.469Z,14.30
2017-06-16T06:19:19.780Z,4.05
2017-06-16T06:21:54.192Z,8.20
2017-06-16T06:24:29.504Z,11.38
2017-06-16T06:27:03.996Z,7.82
2017-06-16T06:29:38.421Z,5.68
2017-06-16T06:32:12.843Z,3.30
2017-06-16T06:34:47.355Z,12.50
2017-06-16T06:37:21.901Z,8.25
2017-06-16T06:39:56.416Z,5.85
2017-06-16T06:42:30.824Z,7.75
2017-06-16T06:45:05.274Z,5.50
2017-06-16T06:47:39.715Z,5.47
2017-06-16T06:50:14.284Z,8.82
2017-06-16T06:52:48.853Z,9.65
2017-06-16T06:55:23.180Z,12.48
2017-06-16T06:57:57.652Z,3.85
2017-06-16T07:00:32.036Z,6.53
2017-06-16T07:03:06.509Z,2.90
2017-06-16T07:05:40.859Z,7.40
2017-06-16T07:08:15.272Z,5.00
2017-06-16T07:10:49.812Z,7.95
2017-06-16T07:13:24.206Z,4.50
2017-06-16T07:15:58.775Z,6.15
2017-06-16T07:18:33.268Z,6.20
2017-06-16T07:21:07.769Z,5.93
2017-06-16T07:23:43.081Z,12.07
2017-06-16T07:26:17.620Z,4.50
2017-06-16T07:28:52.796Z,6.87
2017-06-16T07:31:27.398Z,6.50
2017-06-16T07:34:01.974Z,11.80
2017-06-16T07:36:36.408Z,8.13
2017-06-16T07:39:10.941Z,9.40
2017-06-16T07:41:45.416Z,3.05
2017-06-16T07:44:19.789Z,8.40
2017-06-16T07:46:54.276Z,7.95
2017-06-16T07:49:28.722Z,4.35
2017-06-16T07:52:03.167Z,5.32
2017-06-16T07:54:37.644Z,6.90
2017-06-16T07:57:12.944Z,3.58
2017-06-16T07:59:47.664Z,6.40
2017-06-16T08:02:22.192Z,6.28
2017-06-16T08:04:56.596Z,6.95
2017-06-16T08:07:31.101Z,1.77
2017-06-16T08:10:05.547Z,3.15
2017-06-16T08:12:40.149Z,6.87
2017-06-16T08:15:14.708Z,6.30
2017-06-16T08:17:49.153Z,7.55
2017-06-16T08:20:23.644Z,5.32
2017-06-16T08:22:58.013Z,4.05
2017-06-16T08:25:32.471Z,7.37
2017-06-16T08:28:06.859Z,8.40
2017-06-16T08:30:41.312Z,6.72
2017-06-16T08:33:15.733Z,4.37
2017-06-16T08:35:50.122Z,2.87
2017-06-16T08:38:24.437Z,5.03
2017-06-16T08:40:58.749Z,3.42
2017-06-16T08:43:33.201Z,1.90
2017-06-16T08:46:07.631Z,7.35
2017-06-16T08:48:42.038Z,4.05
2017-06-16T08:51:16.428Z,8.00
2017-06-16T08:53:50.768Z,5.62
2017-06-16T08:56:25.217Z,4.28
2017-06-16T08:58:59.552Z,4.03
2017-06-16T09:01:33.941Z,4.87
2017-06-16T09:04:08.297Z,3.90
2017-06-16T09:06:42.611Z,4.93
2017-06-16T09:09:17.054Z,6.25
2017-06-16T09:11:51.417Z,5.53
2017-06-16T09:14:25.954Z,3.78
2017-06-16T09:17:00.344Z,2.05
2017-06-16T09:19:34.817Z,1.98
2017-06-16T09:22:09.904Z,3.60
2017-06-16T09:24:44.245Z,2.97
2017-06-16T09:27:18.636Z,2.70
2017-06-16T09:29:52.989Z,5.35
2017-06-16T09:32:27.352Z,6.35
2017-06-16T09:35:02.413Z,4.05
2017-06-16T09:37:36.778Z,1.35
2017-06-16T09:40:11.272Z,5.40
2017-06-16T09:42:45.757Z,8.50
2017-06-16T09:45:20.093Z,3.40
2017-06-16T09:47:54.516Z,5.10
2017-06-16T09:50:29.645Z,7.93
2017-06-16T09:53:04.041Z,6.07
2017-06-16T09:55:38.357Z,3.92
2017-06-16T09:58:12.800Z,4.82
2017-06-16T10:00:47.376Z,2.83
2017-06-16T10:03:21.687Z,1.52
2017-06-16T10:05:56.080Z,3.33
2017-06-16T10:08:30.613Z,5.03
2017-06-16T10:11:04.932Z,4.97
2017-06-16T10:13:39.242Z,1.12
2017-06-16T10:16:13.560Z,4.30
2017-06-16T10:18:47.966Z,3.60
2017-06-16T10:21:22.409Z,5.50
2017-06-16T10:23:56.788Z,3.97
2017-06-16T10:26:31.345Z,2.58
2017-06-16T10:29:06.828Z,4.50
2017-06-16T10:31:41.220Z,3.12
2017-06-16T10:34:15.604Z,7.12
2017-06-16T10:36:50.356Z,7.12
2017-06-16T10:39:24.792Z,3.05
2017-06-16T10:41:59.177Z,4.62
2017-06-16T10:44:33.660Z,4.72
2017-06-16T10:47:08.221Z,8.13
2017-06-16T10:49:42.757Z,7.68
2017-06-16T10:52:17.117Z,11.35
2017-06-16T10:54:51.602Z,5.60
2017-06-16T10:57:26.128Z,6.00
2017-06-16T11:00:00.501Z,2.87
2017-06-16T11:02:35.056Z,4.62
2017-06-16T11:05:09.440Z,1.85
2017-06-16T11:07:43.871Z,5.28
2017-06-16T11:10:18.317Z,4.40
2017-06-16T11:12:52.658Z,1.27
2017-06-16T11:15:27.175Z,2.53
2017-06-16T11:18:02.365Z,3.90
2017-06-16T11:20:36.809Z,3.60
2017-06-16T11:23:11.301Z,3.40
2017-06-16T11:25:45.844Z,5.57
2017-06-16T11:28:20.191Z,3.00
2017-06-16T11:30:55.472Z,8.82
2017-06-16T11:33:30.237Z,1.92
2017-06-16T11:36:04.626Z,3.92
2017-06-16T11:38:38.992Z,1.77
2017-06-16T11:41:13.398Z,1.50
2017-06-16T11:43:47.793Z,2.85
2017-06-16T11:46:22.332Z,2.60
2017-06-16T11:48:56.871Z,4.78
2017-06-16T11:51:32.148Z,5.07
2017-06-16T11:54:06.552Z,1.33
2017-06-16T11:56:41.133Z,1.73
2017-06-16T11:59:15.769Z,4.97
2017-06-16T12:01:50.185Z,4.10
2017-06-16T12:04:24.513Z,1.75
2017-06-16T12:06:59.020Z,7.12
2017-06-16T12:09:34.165Z,2.55
2017-06-16T12:12:08.612Z,10.63
2017-06-16T12:14:43.126Z,3.33
2017-06-16T12:17:17.509Z,6.70
2017-06-16T12:19:51.945Z,6.40
2017-06-16T12:22:26.441Z,3.65
2017-06-16T12:25:01.601Z,4.37
2017-06-16T12:27:36.256Z,1.70
2017-06-16T12:30:10.717Z,1.92
2017-06-16T12:32:45.096Z,2.08
2017-06-16T12:35:19.445Z,4.72
2017-06-16T12:37:53.886Z,2.40
2017-06-16T12:40:28.400Z,5.70
2017-06-16T12:43:03.513Z,6.72
2017-06-16T12:45:38.864Z,4.20
2017-06-16T12:48:13.190Z,2.30
2017-06-16T12:50:47.557Z,4.37
2017-06-16T12:53:22.025Z,4.57
2017-06-16T12:55:56.849Z,2.80
2017-06-16T12:58:31.512Z,3.35
2017-06-16T13:01:06.076Z,8.32
2017-06-16T13:03:40.677Z,4.80
2017-06-16T13:06:15.952Z,3.37
2017-06-16T13:11:25.636Z,4.78
2017-06-16T13:14:00.220Z,8.80
2017-06-16T13:16:34.807Z,7.00
2017-06-16T13:19:09.390Z,3.80
2017-06-16T13:21:43.847Z,2.47
2017-06-16T13:24:18.284Z,2.55
2017-06-16T13:26:52.821Z,3.33
2017-06-16T13:29:27.403Z,6.35
2017-06-16T13:32:01.930Z,4.28
2017-06-16T13:34:36.416Z,6.53
2017-06-16T13:37:10.787Z,7.45
2017-06-16T13:39:45.250Z,4.65
2017-06-16T13:42:19.857Z,9.07
2017-06-16T13:44:54.401Z,4.60
2017-06-16T13:47:28.988Z,7.30
2017-06-16T13:50:03.517Z,7.43
2017-06-16T13:52:37.976Z,3.60
2017-06-16T13:55:12.452Z,5.82
2017-06-16T13:57:47.657Z,9.05
2017-06-16T14:00:22.064Z,7.10
2017-06-16T14:02:56.433Z,1.48
2017-06-16T14:05:31.036Z,10.15
2017-06-16T14:08:05.608Z,6.65
2017-06-16T14:10:40.260Z,8.25
2017-06-16T14:13:14.776Z,4.43
2017-06-16T14:15:49.304Z,7.20
2017-06-16T14:18:23.842Z,6.53
2017-06-16T14:20:58.340Z,6.60
2017-06-16T14:23:32.832Z,10.82
2017-06-16T14:26:07.399Z,3.50
2017-06-16T14:28:41.898Z,4.18
2017-06-16T14:31:16.534Z,5.40
2017-06-16T14:33:51.865Z,6.87
2017-06-16T14:36:26.473Z,5.18
2017-06-16T14:39:00.996Z,6.05
2017-06-16T14:41:35.477Z,7.25
2017-06-16T14:44:10.735Z,7.90
2017-06-16T14:46:45.277Z,7.97
2017-06-16T14:49:19.756Z,13.02
2017-06-16T14:51:54.145Z,15.00
2017-06-16T14:54:28.589Z,6.37
2017-06-16T14:57:03.012Z,6.57
2017-06-16T14:59:37.322Z,8.50
2017-06-16T15:02:11.709Z,8.38
2017-06-16T15:04:46.453Z,15.27
2017-06-16T15:07:21.658Z,12.35
2017-06-16T15:09:56.256Z,2.92
2017-06-16T15:12:30.760Z,3.85
2017-06-16T15:15:05.240Z,4.60
2017-06-16T15:17:39.720Z,7.72
2017-06-16T15:20:14.093Z,16.12
2017-06-16T15:22:48.529Z,4.57
2017-06-16T15:25:22.898Z,5.55
2017-06-16T15:27:57.426Z,5.53
2017-06-16T15:30:31.992Z,6.00
2017-06-16T15:33:06.476Z,3.70
2017-06-16T15:35:41.012Z,5.22
2017-06-16T15:38:15.420Z,3.72
2017-06-16T15:40:49.840Z,6.75
2017-06-16T15:43:24.395Z,7.47
2017-06-16T15:45:58.881Z,4.10
2017-06-16T15:48:33.398Z,6.25
2017-06-16T15:51:07.734Z,2.35
2017-06-16T15:53:42.160Z,9.77
2017-06-16T15:56:16.491Z,8.30
2017-06-16T15:58:50.910Z,7.90
2017-06-16T16:01:25.397Z,9.35
2017-06-16T16:04:00.040Z,6.05
2017-06-16T16:06:34.537Z,5.80
2017-06-16T16:09:09.072Z,6.43
2017-06-16T16:11:43.537Z,3.35
2017-06-16T16:14:18.809Z,5.00
2017-06-16T16:16:53.264Z,4.43
2017-06-16T16:19:29.066Z,7.30
2017-06-16T16:22:03.653Z,7.12
2017-06-16T16:24:37.993Z,9.75
2017-06-16T16:27:12.538Z,5.70
2017-06-16T16:29:47.025Z,2.65
2017-06-16T16:32:21.412Z,9.85
2017-06-16T16:34:55.885Z,9.85
2017-06-16T16:37:30.356Z,8.55
2017-06-16T16:40:05.646Z,5.60
2017-06-16T16:42:40.133Z,7.72
2017-06-16T16:45:14.615Z,6.90
2017-06-16T16:47:49.040Z,5.10
2017-06-16T16:50:23.557Z,4.47
2017-06-16T16:52:58.008Z,2.67
2017-06-16T16:55:32.366Z,5.00
2017-06-16T16:58:06.793Z,5.53
2017-06-16T17:00:41.401Z,4.95
2017-06-16T17:03:16.691Z,10.57
2017-06-16T17:05:51.072Z,5.28
2017-06-16T17:08:25.536Z,4.45
2017-06-16T17:11:00.037Z,10.20
2017-06-16T17:13:34.537Z,4.37
2017-06-16T17:16:08.934Z,5.70
2017-06-16T17:18:43.416Z,7.93
2017-06-16T17:21:17.853Z,3.00
2017-06-16T17:23:53.142Z,4.80
2017-06-16T17:26:27.975Z,2.97
2017-06-16T17:29:03.589Z,3.42
2017-06-16T17:31:38.920Z,4.90
2017-06-16T17:34:13.401Z,1.65
2017-06-16T17:36:47.849Z,5.30
2017-06-16T17:39:23.039Z,4.97
2017-06-16T17:41:57.551Z,8.65
2017-06-16T17:44:32.049Z,3.62
2017-06-16T17:47:06.489Z,4.75
2017-06-16T17:49:41.064Z,7.75
2017-06-16T17:52:15.753Z,5.40
2017-06-16T17:54:50.156Z,6.93
2017-06-16T17:57:24.525Z,8.98
2017-06-16T17:59:59.005Z,4.28
2017-06-16T18:02:33.413Z,5.57
2017-06-16T18:05:07.956Z,8.52
2017-06-16T18:07:42.501Z,3.85
2017-06-16T18:10:16.991Z,2.67
2017-06-16T18:12:51.431Z,5.57
2017-06-16T18:15:25.985Z,5.68
2017-06-16T18:18:00.493Z,4.62
2017-06-16T18:20:35.003Z,8.52
2017-06-16T18:23:09.577Z,6.50
2017-06-16T18:25:44.036Z,5.53
2017-06-16T18:28:18.477Z,4.82
2017-06-16T18:30:53.664Z,5.82
2017-06-16T18:33:28.109Z,4.80
2017-06-16T18:36:02.692Z,1.20
2017-06-16T18:38:37.036Z,15.38
2017-06-16T18:41:12.499Z,7.22
2017-06-16T18:43:47.975Z,7.70
2017-06-16T18:46:22.511Z,2.55
2017-06-16T18:48:56.964Z,4.12
2017-06-16T18:51:31.329Z,9.90
2017-06-16T18:54:05.825Z,6.37
2017-06-16T18:56:40.193Z,7.55
2017-06-16T18:59:14.721Z,3.80
2017-06-16T19:01:49.178Z,11.05
2017-06-16T19:04:23.696Z,12.25
2017-06-16T19:06:58.232Z,6.75
2017-06-16T19:09:32.679Z,4.28
2017-06-16T19:12:07.105Z,2.58
2017-06-16T19:14:41.589Z,0.65
2017-06-16T19:17:16.042Z,6.65
2017-06-16T19:19:50.460Z,4.25
2017-06-16T19:22:24.937Z,1.05
2017-06-16T19:24:59.372Z,6.93
2017-06-16T19:27:33.849Z,6.87
2017-06-16T19:30:08.285Z,5.60
2017-06-16T19:32:43.544Z,9.55
2017-06-16T19:35:17.894Z,8.93
2017-06-16T19:37:52.263Z,8.32
2017-06-16T19:40:26.710Z,10.88
2017-06-16T19:43:01.116Z,5.57
2017-06-16T19:45:35.593Z,6.93
2017-06-16T19:48:09.957Z,9.85
2017-06-16T19:50:44.472Z,10.00
2017-06-16T19:53:19.745Z,9.93
2017-06-16T19:55:54.104Z,6.82
2017-06-16T19:58:29.277Z,7.72
2017-06-16T20:01:03.643Z,7.57
2017-06-16T20:03:38.261Z,7.22
2017-06-16T20:06:13.626Z,10.20
2017-06-16T20:08:48.146Z,9.63
2017-06-16T20:11:22.593Z,14.63
2017-06-16T20:13:57.231Z,10.20
2017-06-16T20:16:31.684Z,2.25
2017-06-16T20:19:06.164Z,5.82
2017-06-16T20:21:40.681Z,13.07
2017-06-16T20:24:15.796Z,6.60
2017-06-16T20:26:50.953Z,13.07
2017-06-16T20:29:25.428Z,10.35
2017-06-16T20:31:59.855Z,2.47
2017-06-16T20:34:34.308Z,5.72
2017-06-16T20:37:08.742Z,7.55
2017-06-16T20:39:43.193Z,8.38
2017-06-16T20:42:17.690Z,6.90
2017-06-16T20:44:52.134Z,8.10
2017-06-16T20:47:26.840Z,9.45
2017-06-16T20:50:02.126Z,9.93
2017-06-16T20:52:36.655Z,15.77
2017-06-16T20:55:11.145Z,11.05
2017-06-16T20:57:45.545Z,13.07
2017-06-16T21:00:20.045Z,11.98
2017-06-16T21:02:54.457Z,4.32
2017-06-16T21:05:28.956Z,15.02
2017-06-16T21:08:03.421Z,4.12
2017-06-16T21:10:38.708Z,7.15
2017-06-16T21:13:14.225Z,10.52
2017-06-16T21:15:48.610Z,11.88
2017-06-16T21:18:23.041Z,6.37
2017-06-16T21:21:03.285Z,6.28
2017-06-16T21:23:38.559Z,12.37
2017-06-16T21:26:13.044Z,5.30
2017-06-16T21:28:47.456Z,6.85
2017-06-16T21:31:22.021Z,11.80
2017-06-16T21:33:56.549Z,9.88
2017-06-16T21:36:31.153Z,15.48
2017-06-16T21:39:05.657Z,10.13
2017-06-16T21:41:39.995Z,7.50
2017-06-16T21:44:15.242Z,7.32
2017-06-16T21:46:49.657Z,12.00
2017-06-16T21:49:24.121Z,7.50
2017-06-16T21:51:58.576Z,13.57
2017-06-16T21:54:33.080Z,9.80
2017-06-16T21:57:08.236Z,12.68
2017-06-16T21:59:43.530Z,11.55
2017-06-16T22:02:18.054Z,18.77
2017-06-16T22:04:52.609Z,17.95
2017-06-16T22:07:26.992Z,15.15
2017-06-16T22:10:01.689Z,14.93
2017-06-16T22:12:36.187Z,10.50
2017-06-16T22:15:11.308Z,15.55
2017-06-16T22:17:45.810Z,16.05
2017-06-16T22:20:20.253Z,17.90
2017-06-16T22:22:54.675Z,15.88
2017-06-16T22:25:29.105Z,11.60
2017-06-16T22:28:03.597Z,18.90
2017-06-16T22:30:38.141Z,11.50
2017-06-16T22:33:12.542Z,9.88
2017-06-16T22:35:47.057Z,12.55
2017-06-16T22:38:21.504Z,12.52
2017-06-16T22:40:56.792Z,8.77
2017-06-16T22:43:31.289Z,10.13
2017-06-16T22:46:05.816Z,16.17
2017-06-16T22:48:40.192Z,10.05
2017-06-16T22:51:14.622Z,5.25
2017-06-16T22:53:49.073Z,8.90
2017-06-16T22:56:23.692Z,9.52
2017-06-16T22:58:58.027Z,13.15
2017-06-16T23:01:32.425Z,10.98
2017-06-16T23:04:07.702Z,13.00
2017-06-16T23:06:42.113Z,14.82
2017-06-16T23:09:16.568Z,12.10
2017-06-16T23:11:50.973Z,6.40
2017-06-16T23:14:25.496Z,11.68
2017-06-16T23:16:59.917Z,7.10
2017-06-16T23:19:34.384Z,8.80
2017-06-16T23:22:08.724Z,10.82
2017-06-16T23:24:43.201Z,13.05
2017-06-16T23:27:18.745Z,8.13
2017-06-16T23:29:53.249Z,5.72
2017-06-16T23:32:27.646Z,12.00
2017-06-16T23:35:02.083Z,16.80
2017-06-16T23:37:36.660Z,12.07
2017-06-16T23:40:11.993Z,6.07
2017-06-16T23:42:46.337Z,10.43
2017-06-16T23:45:20.796Z,12.88
2017-06-16T23:47:55.217Z,14.93
2017-06-16T23:50:29.661Z,9.70
2017-06-16T23:53:04.046Z,8.88
2017-06-16T23:55:39.380Z,3.85
2017-06-16T23:58:13.836Z,16.50
