createdAt,value
2022-11-16T00:01:10.614Z,19.85
2022-11-16T00:03:41.509Z,19.58
2022-11-16T00:06:12.174Z,19.58
2022-11-16T00:08:41.793Z,19.13
2022-11-16T00:11:12.509Z,18.08
2022-11-16T00:13:41.141Z,19.88
2022-11-16T00:16:13.155Z,17.33
2022-11-16T00:18:40.517Z,15.48
2022-11-16T00:21:08.647Z,19.20
2022-11-16T00:23:38.339Z,17.15
2022-11-16T00:26:06.414Z,17.90
2022-11-16T00:28:35.915Z,17.88
2022-11-16T00:31:06.218Z,17.95
2022-11-16T00:33:36.314Z,17.60
2022-11-16T00:36:05.585Z,17.17
2022-11-16T00:38:33.713Z,16.45
2022-11-16T00:41:01.079Z,17.65
2022-11-16T00:43:28.422Z,17.73
2022-11-16T00:45:59.210Z,17.00
2022-11-16T00:48:26.778Z,17.98
2022-11-16T00:50:54.471Z,17.77
2022-11-16T00:53:22.820Z,17.60
2022-11-16T00:55:50.577Z,17.95
2022-11-16T00:58:20.327Z,16.30
2022-11-16T01:00:52.848Z,17.27
2022-11-16T01:03:21.510Z,17.55
2022-11-16T01:05:48.925Z,18.65
2022-11-16T01:08:16.315Z,16.92
2022-11-16T01:10:43.665Z,17.63
2022-11-16T01:13:13.298Z,16.50
2022-11-16T01:15:49.725Z,16.92
2022-11-16T01:18:17.098Z,16.80
2022-11-16T01:20:45.764Z,16.70
2022-11-16T01:23:13.183Z,17.43
2022-11-16T01:25:40.443Z,16.40
2022-11-16T01:28:08.009Z,17.05
2022-11-16T01:30:48.310Z,18.00
2022-11-16T01:33:15.646Z,17.92
2022-11-16T01:35:45.096Z,17.37
2022-11-16T01:38:15.498Z,17.20
2022-11-16T01:40:44.500Z,17.30
2022-11-16T01:43:17.860Z,16.67
2022-11-16T01:45:46.316Z,17.10
2022-11-16T01:48:19.151Z,17.50
2022-11-16T01:50:49.306Z,16.33
2022-11-16T01:53:19.638Z,17.00
2022-11-16T01:55:51.926Z,15.85
2022-11-16T01:58:30.051Z,15.90
2022-11-16T02:01:04.073Z,15.60
2022-11-16T02:03:40.268Z,15.48
2022-11-16T02:06:24.768Z,15.90
2022-11-16T02:09:29.537Z,15.68
2022-11-16T02:12:19.338Z,15.15
2022-11-16T02:15:03.729Z,14.93
2022-11-16T02:17:40.451Z,15.95
2022-11-16T02:20:43.723Z,16.55
2022-11-16T02:23:47.485Z,15.63
2022-11-16T02:26:30.740Z,16.33
2022-11-16T02:29:18.358Z,15.30
2022-11-16T02:31:51.603Z,14.02
2022-11-16T02:34:21.176Z,17.55
2022-11-16T02:36:53.290Z,17.33
2022-11-16T02:39:26.035Z,16.15
2022-11-16T02:41:55.029Z,15.37
2022-11-16T02:44:28.158Z,15.95
2022-11-16T02:46:59.188Z,15.75
2022-11-16T02:49:29.388Z,15.93
2022-11-16T02:51:58.859Z,15.55
2022-11-16T02:54:26.754Z,15.00
2022-11-16T02:57:17.918Z,15.20
2022-11-16T02:59:50.520Z,15.63
2022-11-16T03:02:24.972Z,16.27
2022-11-16T03:04:57.458Z,16.33
2022-11-16T03:07:32.099Z,16.13
2022-11-16T03:10:00.424Z,15.65
2022-11-16T03:12:31.466Z,16.90
2022-11-16T03:15:04.891Z,16.38
2022-11-16T03:17:37.973Z,16.13
2022-11-16T03:20:10.405Z,16.63
2022-11-16T03:22:42.074Z,17.85
2022-11-16T03:25:11.829Z,18.13
2022-11-16T03:27:44.906Z,17.38
2022-11-16T03:30:22.323Z,17.90
2022-11-16T03:32:56.434Z,17.90
2022-11-16T03:35:29.015Z,18.38
2022-11-16T03:37:59.814Z,18.77
2022-11-16T03:40:32.294Z,19.05
2022-11-16T03:43:01.582Z,16.92
2022-11-16T03:45:31.190Z,18.97
2022-11-16T03:47:59.863Z,20.00
2022-11-16T03:50:27.895Z,20.35
2022-11-16T03:52:55.245Z,20.13
2022-11-16T03:55:22.860Z,20.05
2022-11-16T03:57:50.312Z,20.13
2022-11-16T04:00:19.941Z,20.13
2022-11-16T04:02:48.599Z,20.63
2022-11-16T04:05:38.665Z,19.00
2022-11-16T04:08:24.371Z,20.80
2022-11-16T04:11:10.745Z,20.10
2022-11-16T04:13:57.077Z,20.88
2022-11-16T04:16:44.995Z,21.80
2022-11-16T04:19:32.147Z,22.50
2022-11-16T04:22:21.649Z,22.63
2022-11-16T04:24:54.274Z,21.33
2022-11-16T04:27:44.919Z,19.80
2022-11-16T04:30:13.952Z,20.08
2022-11-16T04:32:59.724Z,21.42
2022-11-16T04:35:47.470Z,20.83
2022-11-16T04:38:15.362Z,20.57
2022-11-16T04:40:42.604Z,20.98
2022-11-16T04:43:12.447Z,20.02
2022-11-16T04:46:01.321Z,21.30
2022-11-16T04:48:36.518Z,19.42
2022-11-16T04:51:06.306Z,22.50
2022-11-16T04:53:34.892Z,20.10
2022-11-16T04:56:11.345Z,21.17
2022-11-16T04:58:38.792Z,20.35
2022-11-16T05:01:06.266Z,18.75
2022-11-16T05:03:33.797Z,19.07
2022-11-16T05:06:01.894Z,20.60
2022-11-16T05:08:31.422Z,18.40
2022-11-16T05:11:00.129Z,20.55
2022-11-16T05:13:27.841Z,20.55
2022-11-16T05:15:55.125Z,21.40
2022-11-16T05:18:23.155Z,22.02
2022-11-16T05:21:02.646Z,21.33
2022-11-16T05:23:55.620Z,20.88
2022-11-16T05:26:25.486Z,21.33
2022-11-16T05:28:54.414Z,22.30
2022-11-16T05:31:21.657Z,21.48
2022-11-16T05:33:49.272Z,23.08
2022-11-16T05:36:17.231Z,22.65
2022-11-16T05:38:46.109Z,21.85
2022-11-16T05:41:13.396Z,21.77
2022-11-16T05:43:40.740Z,23.50
2022-11-16T05:46:14.396Z,23.50
2022-11-16T05:48:41.683Z,22.17
2022-11-16T05:51:08.998Z,23.73
2022-11-16T05:53:36.283Z,21.53
2022-11-16T05:56:06.708Z,21.23
2022-11-16T05:58:37.320Z,23.98
2022-11-16T06:01:06.254Z,24.27
2022-11-16T06:03:33.810Z,22.83
2022-11-16T06:06:01.620Z,21.97
2022-11-16T06:08:30.979Z,19.60
2022-11-16T06:11:02.181Z,23.73
2022-11-16T06:13:31.838Z,24.02
2022-11-16T06:16:02.755Z,22.20
2022-11-16T06:18:32.505Z,23.03
2022-11-16T06:20:59.930Z,23.00
2022-11-16T06:23:27.183Z,24.05
2022-11-16T06:25:55.712Z,25.13
2022-11-16T06:28:26.273Z,21.23
2022-11-16T06:30:56.458Z,22.77
2022-11-16T06:33:29.656Z,22.85
2022-11-16T06:36:01.337Z,23.35
2022-11-16T06:38:28.810Z,23.08
2022-11-16T06:40:58.546Z,23.25
2022-11-16T06:43:28.339Z,22.77
2022-11-16T06:45:58.422Z,23.13
2022-11-16T06:48:26.130Z,23.83
2022-11-16T06:50:53.803Z,22.83
2022-11-16T06:53:28.772Z,23.83
2022-11-16T06:56:01.357Z,23.03
2022-11-16T06:58:29.290Z,23.02
2022-11-16T07:00:58.613Z,23.85
2022-11-16T07:03:25.925Z,23.17
2022-11-16T07:05:53.273Z,22.17
2022-11-16T07:08:21.686Z,22.47
2022-11-16T07:10:49.399Z,23.17
2022-11-16T07:13:16.725Z,22.45
2022-11-16T07:15:43.959Z,23.95
2022-11-16T07:18:12.469Z,20.45
2022-11-16T07:20:39.860Z,22.90
2022-11-16T07:23:11.365Z,22.67
2022-11-16T07:25:41.319Z,21.95
2022-11-16T07:28:09.220Z,22.35
2022-11-16T07:30:36.698Z,22.98
2022-11-16T07:33:08.065Z,24.40
2022-11-16T07:35:55.437Z,22.30
2022-11-16T07:38:22.673Z,23.52
2022-11-16T07:40:49.857Z,22.70
2022-11-16T07:43:19.784Z,22.63
2022-11-16T07:49:01.619Z,21.10
2022-11-16T07:51:48.803Z,23.58
2022-11-16T07:54:37.010Z,22.63
2022-11-16T07:57:04.631Z,21.52
2022-11-16T07:59:31.981Z,23.03
2022-11-16T08:01:59.943Z,23.73
2022-11-16T08:04:28.110Z,24.13
2022-11-16T08:06:57.172Z,22.80
2022-11-16T08:09:24.449Z,21.95
2022-11-16T08:11:52.104Z,22.00
2022-11-16T08:14:20.107Z,21.70
2022-11-16T08:16:49.569Z,21.92
2022-11-16T08:19:18.051Z,21.95
2022-11-16T08:21:45.733Z,21.48
2022-11-16T08:24:15.822Z,21.47
2022-11-16T08:26:44.603Z,19.80
2022-11-16T08:29:15.139Z,21.52
2022-11-16T08:31:47.440Z,20.02
2022-11-16T08:34:18.480Z,21.00
2022-11-16T08:36:49.615Z,20.03
2022-11-16T08:39:19.731Z,18.40
2022-11-16T08:41:46.936Z,19.92
2022-11-16T08:44:15.675Z,18.80
2022-11-16T08:46:46.211Z,19.75
2022-11-16T08:49:20.646Z,18.77
2022-11-16T08:51:48.165Z,19.30
2022-11-16T08:54:15.360Z,18.05
2022-11-16T08:56:45.343Z,18.83
2022-11-16T08:59:13.565Z,18.13
2022-11-16T09:01:46.362Z,16.97
2022-11-16T09:04:13.653Z,18.33
2022-11-16T09:06:40.846Z,18.35
2022-11-16T09:09:08.045Z,17.17
2022-11-16T09:11:35.313Z,18.77
2022-11-16T09:14:03.846Z,15.27
2022-11-16T09:16:31.299Z,16.83
2022-11-16T09:18:58.469Z,17.70
2022-11-16T09:21:27.504Z,16.38
2022-11-16T09:23:57.008Z,16.17
2022-11-16T09:26:25.356Z,15.77
2022-11-16T09:28:57.950Z,14.63
2022-11-16T09:31:27.849Z,13.80
2022-11-16T09:33:58.145Z,13.70
2022-11-16T09:36:25.579Z,12.68
2022-11-16T09:39:25.847Z,12.27
2022-11-16T09:42:02.404Z,11.85
2022-11-16T09:44:46.899Z,10.27
2022-11-16T09:47:21.398Z,10.75
2022-11-16T09:49:52.460Z,9.73
2022-11-16T09:52:26.861Z,9.27
2022-11-16T09:54:58.034Z,9.45
2022-11-16T09:57:29.229Z,10.20
2022-11-16T10:00:02.154Z,10.10
2022-11-16T10:02:45.783Z,10.23
2022-11-16T10:05:20.478Z,9.83
2022-11-16T10:07:52.234Z,10.48
2022-11-16T10:10:28.590Z,10.85
2022-11-16T10:13:05.181Z,10.90
2022-11-16T10:15:41.866Z,12.38
2022-11-16T10:18:24.248Z,10.80
2022-11-16T10:21:05.835Z,10.13
2022-11-16T10:23:46.650Z,11.40
2022-11-16T10:26:22.965Z,11.10
2022-11-16T10:29:05.062Z,11.25
2022-11-16T10:31:51.358Z,11.57
2022-11-16T10:34:22.578Z,12.32
2022-11-16T10:36:49.820Z,11.65
2022-11-16T10:39:19.084Z,9.70
2022-11-16T10:41:48.792Z,11.10
2022-11-16T10:44:25.575Z,11.43
2022-11-16T10:47:00.119Z,12.15
2022-11-16T10:49:37.346Z,12.90
2022-11-16T10:52:04.807Z,13.02
2022-11-16T10:54:31.962Z,13.23
2022-11-16T10:57:04.456Z,14.00
2022-11-16T10:59:41.770Z,12.88
2022-11-16T11:02:31.390Z,13.30
2022-11-16T11:05:05.678Z,13.32
2022-11-16T11:07:35.570Z,11.52
2022-11-16T11:10:03.470Z,14.17
2022-11-16T11:12:39.926Z,13.65
2022-11-16T11:15:26.242Z,13.68
2022-11-16T11:18:11.042Z,14.20
2022-11-16T11:20:44.861Z,14.13
2022-11-16T11:23:15.310Z,13.13
2022-11-16T11:25:50.789Z,10.77
2022-11-16T11:28:22.825Z,14.30
2022-11-16T11:30:58.553Z,13.65
2022-11-16T11:33:28.767Z,13.63
2022-11-16T11:36:04.899Z,12.60
2022-11-16T11:38:33.428Z,12.95
2022-11-16T11:41:02.278Z,13.48
2022-11-16T11:43:29.736Z,15.00
2022-11-16T11:46:06.023Z,12.73
2022-11-16T11:48:48.231Z,13.93
2022-11-16T11:51:20.851Z,11.00
2022-11-16T11:53:55.336Z,14.60
2022-11-16T11:56:23.345Z,13.98
2022-11-16T11:58:51.628Z,14.48
2022-11-16T12:01:56.951Z,14.53
2022-11-16T12:04:54.281Z,14.98
2022-11-16T12:07:39.425Z,14.30
2022-11-16T12:10:16.302Z,14.20
2022-11-16T12:12:55.406Z,15.43
2022-11-16T12:15:37.846Z,14.83
2022-11-16T12:18:20.654Z,14.95
2022-11-16T12:20:57.109Z,15.32
2022-11-16T12:24:03.848Z,11.85
2022-11-16T12:26:43.399Z,15.30
2022-11-16T12:29:23.851Z,13.70
2022-11-16T12:32:17.204Z,14.23
2022-11-16T12:35:00.130Z,14.82
2022-11-16T12:37:35.386Z,14.15
2022-11-16T12:40:23.628Z,13.82
2022-11-16T12:42:58.413Z,14.10
2022-11-16T12:45:41.979Z,14.68
2022-11-16T12:48:25.614Z,14.38
2022-11-16T12:50:59.280Z,13.68
2022-11-16T12:53:50.826Z,13.57
2022-11-16T12:56:26.723Z,13.03
2022-11-16T12:59:13.275Z,13.98
2022-11-16T13:01:45.064Z,14.73
2022-11-16T13:04:18.499Z,14.90
2022-11-16T13:06:52.420Z,14.25
2022-11-16T13:09:23.331Z,14.23
2022-11-16T13:11:55.795Z,14.88
2022-11-16T13:14:28.180Z,14.25
2022-11-16T13:16:57.366Z,15.07
2022-11-16T13:19:24.885Z,13.90
2022-11-16T13:22:02.704Z,13.73
2022-11-16T13:24:47.289Z,13.32
2022-11-16T13:27:28.445Z,13.68
2022-11-16T13:30:00.963Z,12.43
2022-11-16T13:32:41.838Z,13.90
2022-11-16T13:35:15.051Z,13.07
2022-11-16T13:37:46.653Z,12.77
2022-11-16T13:40:25.914Z,12.32
2022-11-16T13:43:13.748Z,13.20
2022-11-16T13:45:43.576Z,13.07
2022-11-16T13:48:18.423Z,12.40
2022-11-16T13:50:51.778Z,11.50
2022-11-16T13:54:32.685Z,12.13
2022-11-16T13:56:13.368Z,12.63
2022-11-16T13:58:46.909Z,11.88
2022-11-16T14:01:14.968Z,11.53
2022-11-16T14:03:42.889Z,11.70
2022-11-16T14:06:49.834Z,11.52
2022-11-16T14:09:42.050Z,10.95
2022-11-16T14:12:55.062Z,11.85
2022-11-16T14:15:26.686Z,10.37
2022-11-16T14:18:00.055Z,11.15
2022-11-16T14:20:41.050Z,11.45
2022-11-16T14:23:22.300Z,10.25
2022-11-16T14:25:55.382Z,10.55
2022-11-16T14:28:38.037Z,12.70
2022-11-16T14:31:15.355Z,10.40
2022-11-16T14:33:43.146Z,10.98
2022-11-16T14:36:11.176Z,10.27
2022-11-16T14:38:40.146Z,10.52
2022-11-16T14:41:18.068Z,10.73
2022-11-16T14:43:49.303Z,10.75
2022-11-16T14:46:22.660Z,10.10
2022-11-16T14:48:50.086Z,10.93
2022-11-16T14:51:21.835Z,11.25
2022-11-16T14:53:52.528Z,10.97
2022-11-16T14:56:20.134Z,9.48
2022-11-16T14:58:52.292Z,10.50
2022-11-16T15:01:23.969Z,10.93
2022-11-16T15:03:55.661Z,11.18
2022-11-16T15:06:24.852Z,10.17
2022-11-16T15:08:55.703Z,10.02
2022-11-16T15:11:46.926Z,9.15
2022-11-16T15:14:19.770Z,10.30
2022-11-16T15:16:53.291Z,9.38
2022-11-16T15:19:21.313Z,9.53
2022-11-16T15:21:53.326Z,9.65
2022-11-16T15:24:31.109Z,9.18
2022-11-16T15:27:10.281Z,9.02
2022-11-16T15:29:37.784Z,9.30
2022-11-16T15:32:07.399Z,8.97
2022-11-16T15:34:34.824Z,8.90
2022-11-16T15:37:02.020Z,8.32
2022-11-16T15:39:34.169Z,8.07
2022-11-16T15:42:03.959Z,9.40
2022-11-16T15:44:33.012Z,7.93
2022-11-16T15:47:02.221Z,8.98
2022-11-16T15:49:33.442Z,8.23
2022-11-16T15:52:01.237Z,8.73
2022-11-16T15:54:51.267Z,8.60
2022-11-16T15:57:19.542Z,7.87
2022-11-16T15:59:49.348Z,8.00
2022-11-16T16:02:18.964Z,7.90
2022-11-16T16:04:47.539Z,7.68
2022-11-16T16:07:36.256Z,7.43
2022-11-16T16:10:13.874Z,7.43
2022-11-16T16:12:47.905Z,7.32
2022-11-16T16:15:23.843Z,7.85
2022-11-16T16:17:52.868Z,7.82
2022-11-16T16:20:23.834Z,7.68
2022-11-16T16:22:51.706Z,8.07
2022-11-16T16:25:30.050Z,7.15
2022-11-16T16:27:58.100Z,8.30
2022-11-16T16:30:25.840Z,8.75
2022-11-16T16:32:53.328Z,8.80
2022-11-16T16:35:23.669Z,9.20
2022-11-16T16:37:55.621Z,8.80
2022-11-16T16:40:23.074Z,8.50
2022-11-16T16:42:50.909Z,8.25
2022-11-16T16:45:21.052Z,9.27
2022-11-16T16:47:48.246Z,7.63
2022-11-16T16:50:16.315Z,8.13
2022-11-16T16:52:45.591Z,7.93
2022-11-16T16:55:12.904Z,8.18
2022-11-16T16:57:40.261Z,7.65
2022-11-16T17:00:09.440Z,7.73
2022-11-16T17:02:36.863Z,7.68
2022-11-16T17:05:04.376Z,8.23
2022-11-16T17:07:31.699Z,8.57
2022-11-16T17:10:00.332Z,8.68
2022-11-16T17:12:27.839Z,7.67
2022-11-16T17:14:55.150Z,8.27
2022-11-16T17:17:26.064Z,8.38
2022-11-16T17:19:53.264Z,9.32
2022-11-16T17:22:20.800Z,9.23
2022-11-16T17:24:48.079Z,9.03
2022-11-16T17:27:16.602Z,8.98
2022-11-16T17:29:43.903Z,9.65
2022-11-16T17:32:11.099Z,9.00
2022-11-16T17:34:41.274Z,9.45
2022-11-16T17:37:08.558Z,8.60
2022-11-16T17:39:35.767Z,9.45
2022-11-16T17:42:03.096Z,8.77
2022-11-16T17:44:32.030Z,8.82
2022-11-16T17:46:59.214Z,9.07
2022-11-16T17:49:26.424Z,7.93
2022-11-16T17:51:53.735Z,6.43
2022-11-16T17:54:20.923Z,7.68
2022-11-16T17:56:48.489Z,7.60
2022-11-16T17:59:15.703Z,7.07
2022-11-16T18:01:44.383Z,8.00
2022-11-16T18:04:11.666Z,7.07
2022-11-16T18:06:39.904Z,7.57
2022-11-16T18:09:07.082Z,7.40
2022-11-16T18:11:34.820Z,8.02
2022-11-16T18:14:03.811Z,7.40
2022-11-16T18:16:32.776Z,7.45
2022-11-16T18:19:03.045Z,7.40
2022-11-16T18:21:30.922Z,6.65
2022-11-16T18:23:59.391Z,6.70
2022-11-16T18:26:26.701Z,6.90
2022-11-16T18:28:54.093Z,6.90
2022-11-16T18:31:22.683Z,7.38
2022-11-16T18:33:50.627Z,7.20
2022-11-16T18:36:20.455Z,6.45
2022-11-16T18:38:47.929Z,6.57
2022-11-16T18:41:19.538Z,6.90
2022-11-16T18:43:51.811Z,6.63
2022-11-16T18:46:19.485Z,5.93
2022-11-16T18:48:47.079Z,6.95
2022-11-16T18:51:15.631Z,5.67
2022-11-16T18:53:44.590Z,6.10
2022-11-16T18:56:11.907Z,6.35
2022-11-16T18:58:55.126Z,6.20
2022-11-16T19:01:25.487Z,5.90
2022-11-16T19:03:54.309Z,6.30
2022-11-16T19:06:22.233Z,5.65
2022-11-16T19:08:59.040Z,5.95
2022-11-16T19:11:27.540Z,6.22
2022-11-16T19:13:57.134Z,6.63
2022-11-16T19:16:24.520Z,5.13
2022-11-16T19:18:52.215Z,5.40
2022-11-16T19:21:19.844Z,5.28
2022-11-16T19:23:49.057Z,5.53
2022-11-16T19:26:19.158Z,5.60
2022-11-16T19:28:47.722Z,5.83
2022-11-16T19:31:17.297Z,5.60
2022-11-16T19:33:45.488Z,5.55
2022-11-16T19:36:14.538Z,5.45
2022-11-16T19:38:42.521Z,5.85
2022-11-16T19:41:11.405Z,5.53
2022-11-16T19:43:40.599Z,5.80
2022-11-16T19:46:09.825Z,5.63
2022-11-16T19:48:38.170Z,5.50
2022-11-16T19:51:06.764Z,5.57
2022-11-16T19:53:34.715Z,6.57
2022-11-16T19:56:02.284Z,4.72
2022-11-16T19:58:29.617Z,5.28
2022-11-16T20:01:02.066Z,5.43
2022-11-16T20:03:30.250Z,5.78
2022-11-16T20:06:08.226Z,5.40
2022-11-16T20:08:35.658Z,5.30
2022-11-16T20:11:10.411Z,5.70
2022-11-16T20:13:38.456Z,5.82
2022-11-16T20:16:09.541Z,5.05
2022-11-16T20:18:36.910Z,5.37
2022-11-16T20:21:06.677Z,5.65
2022-11-16T20:23:34.859Z,5.40
2022-11-16T20:26:05.524Z,5.53
2022-11-16T20:28:36.695Z,5.82
2022-11-16T20:31:07.268Z,5.93
2022-11-16T20:33:36.185Z,5.40
2022-11-16T20:36:06.182Z,5.07
2022-11-16T20:38:33.943Z,5.97
2022-11-16T20:41:08.349Z,5.57
2022-11-16T20:43:36.241Z,6.10
2022-11-16T20:46:03.918Z,6.00
2022-11-16T20:48:31.173Z,5.68
2022-11-16T20:50:59.719Z,6.32
2022-11-16T20:53:27.025Z,6.38
2022-11-16T20:55:54.219Z,5.30
2022-11-16T20:58:23.075Z,6.20
2022-11-16T21:00:51.149Z,5.75
2022-11-16T21:03:18.415Z,5.80
2022-11-16T21:05:51.079Z,6.30
2022-11-16T21:08:19.666Z,5.70
2022-11-16T21:10:48.282Z,5.55
2022-11-16T21:13:36.124Z,5.97
2022-11-16T21:16:05.815Z,6.85
2022-11-16T21:18:33.652Z,5.97
2022-11-16T21:21:01.865Z,5.20
2022-11-16T21:23:32.470Z,5.93
2022-11-16T21:26:03.776Z,6.18
2022-11-16T21:28:31.148Z,6.30
2022-11-16T21:30:59.256Z,6.38
2022-11-16T21:33:26.881Z,6.00
2022-11-16T21:35:54.747Z,6.03
2022-11-16T21:38:23.835Z,5.15
2022-11-16T21:40:52.432Z,4.95
2022-11-16T21:43:19.938Z,5.25
2022-11-16T21:45:48.341Z,6.00
2022-11-16T21:48:15.580Z,5.63
2022-11-16T21:50:43.377Z,5.97
2022-11-16T21:53:10.680Z,6.20
2022-11-16T21:55:37.863Z,6.38
2022-11-16T21:58:06.442Z,5.83
2022-11-16T22:00:33.679Z,5.85
2022-11-16T22:03:00.876Z,6.05
2022-11-16T22:05:46.858Z,5.68
2022-11-16T22:08:14.185Z,5.35
2022-11-16T22:10:41.450Z,5.60
2022-11-16T22:13:09.937Z,4.38
2022-11-16T22:15:37.112Z,5.32
2022-11-16T22:18:04.710Z,5.70
2022-11-16T22:20:31.921Z,5.72
2022-11-16T22:22:59.089Z,5.30
2022-11-16T22:25:26.418Z,5.90
2022-11-16T22:28:19.105Z,6.03
2022-11-16T22:30:43.379Z,5.55
2022-11-16T22:33:11.371Z,5.93
2022-11-16T22:35:38.658Z,5.40
2022-11-16T22:38:06.255Z,5.97
2022-11-16T22:40:33.477Z,5.90
2022-11-16T22:43:00.706Z,4.88
2022-11-16T22:45:27.962Z,6.25
2022-11-16T22:47:56.553Z,4.57
2022-11-16T22:50:24.072Z,5.95
2022-11-16T22:52:51.255Z,6.03
2022-11-16T22:55:18.457Z,5.88
2022-11-16T22:57:45.636Z,6.05
2022-11-16T23:00:13.850Z,6.00
2022-11-16T23:02:41.142Z,5.38
2022-11-16T23:05:09.902Z,5.63
2022-11-16T23:07:37.141Z,6.15
2022-11-16T23:10:05.310Z,6.95
2022-11-16T23:12:51.277Z,6.53
2022-11-16T23:15:37.343Z,6.03
2022-11-16T23:18:04.881Z,6.57
2022-11-16T23:20:53.177Z,6.65
2022-11-16T23:23:39.292Z,7.05
2022-11-16T23:26:32.125Z,7.03
2022-11-16T23:29:00.348Z,6.88
2022-11-16T23:31:27.528Z,7.07
2022-11-16T23:33:54.742Z,7.25
2022-11-16T23:36:23.261Z,7.13
2022-11-16T23:38:50.432Z,6.37
2022-11-16T23:41:36.186Z,6.22
2022-11-16T23:44:03.745Z,6.47
2022-11-16T23:46:32.625Z,6.80
2022-11-16T23:49:00.737Z,6.22
2022-11-16T23:51:29.276Z,7.03
2022-11-16T23:53:56.704Z,6.60
2022-11-16T23:56:24.236Z,6.68
2022-11-16T23:58:55.785Z,6.93
