createdAt,value
2023-05-10T05:30:45.457Z,71.50
2023-05-10T05:32:49.007Z,70.98
2023-05-10T05:34:53.367Z,70.47
2023-05-10T05:36:56.352Z,70.15
2023-05-10T05:38:59.280Z,69.54
2023-05-10T05:41:02.352Z,69.31
2023-05-10T05:43:05.129Z,68.99
2023-05-10T05:45:09.723Z,68.70
2023-05-10T05:47:13.927Z,68.39
2023-05-10T05:49:17.080Z,68.31
2023-05-10T05:51:19.848Z,68.08
2023-05-10T05:53:22.604Z,67.90
2023-05-10T05:55:26.942Z,67.78
2023-05-10T05:57:29.685Z,67.49
2023-05-10T05:59:32.424Z,67.22
2023-05-10T06:01:35.228Z,67.33
2023-05-10T06:03:39.714Z,67.01
2023-05-10T06:05:42.606Z,67.00
2023-05-10T06:07:45.408Z,66.95
2023-05-10T06:09:48.270Z,66.77
2023-05-10T06:11:51.046Z,66.51
2023-05-10T06:13:53.818Z,66.42
2023-05-10T06:15:56.659Z,66.23
2023-05-10T06:17:59.474Z,66.08
2023-05-10T06:20:03.930Z,66.06
2023-05-10T06:22:06.697Z,65.67
2023-05-10T06:24:09.589Z,65.57
2023-05-10T06:26:12.230Z,65.46
2023-05-10T06:28:14.992Z,65.21
2023-05-10T06:30:18.237Z,65.05
2023-05-10T06:32:21.075Z,64.85
2023-05-10T06:34:23.814Z,64.82
2023-05-10T06:36:28.121Z,64.71
2023-05-10T06:38:30.909Z,64.52
2023-05-10T06:40:33.933Z,64.39
2023-05-10T06:42:37.098Z,64.21
2023-05-10T06:44:40.006Z,64.04
2023-05-10T06:46:42.898Z,63.98
2023-05-10T06:48:45.735Z,63.78
2023-05-10T06:50:48.661Z,64.08
2023-05-10T06:52:53.250Z,63.72
2023-05-10T06:54:56.208Z,63.49
2023-05-10T06:56:59.304Z,63.30
2023-05-10T06:59:02.995Z,63.25
2023-05-10T07:01:06.323Z,63.13
2023-05-10T07:03:09.327Z,62.60
2023-05-10T07:05:12.628Z,62.63
2023-05-10T07:07:16.089Z,62.28
2023-05-10T07:09:20.537Z,62.17
2023-05-10T07:11:25.771Z,62.19
2023-05-10T07:13:28.951Z,62.00
2023-05-10T07:15:32.121Z,61.89
2023-05-10T07:17:35.532Z,61.61
2023-05-10T07:19:38.401Z,61.50
2023-05-10T07:21:43.596Z,61.38
2023-05-10T07:23:46.542Z,60.96
2023-05-10T07:25:52.561Z,60.94
2023-05-10T07:27:55.561Z,61.03
2023-05-10T07:30:01.489Z,60.76
2023-05-10T07:32:04.580Z,60.63
2023-05-10T07:34:08.811Z,60.43
2023-05-10T07:36:13.670Z,60.38
2023-05-10T07:38:16.706Z,60.53
2023-05-10T07:40:19.990Z,60.20
2023-05-10T07:42:27.001Z,60.17
2023-05-10T07:44:30.019Z,59.99
2023-05-10T07:46:33.528Z,60.02
2023-05-10T07:48:36.508Z,59.75
2023-05-10T07:50:39.435Z,59.81
2023-05-10T07:52:42.681Z,59.55
2023-05-10T07:54:45.741Z,59.44
2023-05-10T07:56:48.643Z,59.35
2023-05-10T07:58:52.997Z,59.42
2023-05-10T08:00:56.044Z,58.80
2023-05-10T08:02:59.001Z,59.12
2023-05-10T08:05:02.295Z,58.72
2023-05-10T08:07:08.060Z,58.75
2023-05-10T08:09:11.796Z,58.77
2023-05-10T08:11:15.073Z,58.71
2023-05-10T08:13:17.958Z,58.75
2023-05-10T08:15:22.243Z,58.88
2023-05-10T08:17:25.079Z,58.61
2023-05-10T08:19:27.869Z,58.65
2023-05-10T08:21:32.135Z,58.45
2023-05-10T08:23:35.175Z,58.32
2023-05-10T08:25:38.019Z,57.96
2023-05-10T08:27:40.903Z,57.93
2023-05-10T08:29:50.177Z,57.63
2023-05-10T08:31:55.073Z,57.58
2023-05-10T08:33:58.065Z,57.26
2023-05-10T08:36:00.874Z,57.06
2023-05-10T08:38:05.389Z,57.02
2023-05-10T08:40:11.791Z,56.78
2023-05-10T08:42:18.909Z,56.72
2023-05-10T08:44:22.778Z,56.35
2023-05-10T08:46:25.914Z,56.33
2023-05-10T08:48:32.051Z,56.35
2023-05-10T08:50:38.504Z,56.05
2023-05-10T08:52:43.394Z,55.71
2023-05-10T08:54:46.432Z,55.59
2023-05-10T08:56:50.381Z,55.45
2023-05-10T08:58:53.635Z,55.06
2023-05-10T09:00:57.449Z,54.94
2023-05-10T09:03:00.926Z,54.84
2023-05-10T09:05:06.359Z,54.65
2023-05-10T09:07:09.279Z,54.77
2023-05-10T09:09:12.246Z,54.40
2023-05-10T09:11:15.488Z,54.34
2023-05-10T09:13:22.105Z,54.38
2023-05-10T09:15:25.206Z,54.46
2023-05-10T09:17:30.382Z,54.72
2023-05-10T09:19:34.001Z,54.46
2023-05-10T09:21:39.556Z,54.33
2023-05-10T09:23:46.796Z,54.57
2023-05-10T09:26:05.490Z,54.62
2023-05-10T09:28:09.496Z,54.27
2023-05-10T09:30:15.316Z,54.38
2023-05-10T09:32:18.156Z,54.55
2023-05-10T09:34:22.840Z,54.24
2023-05-10T09:36:25.660Z,53.83
2023-05-10T09:38:29.821Z,53.97
2023-05-10T09:40:33.476Z,53.77
2023-05-10T09:42:36.547Z,53.41
2023-05-10T09:44:41.898Z,53.54
2023-05-10T09:46:44.757Z,53.51
2023-05-10T09:48:49.497Z,53.20
2023-05-10T09:50:59.283Z,52.77
2023-05-10T09:53:04.353Z,52.87
2023-05-10T09:55:09.392Z,52.71
2023-05-10T09:57:21.985Z,52.51
2023-05-10T09:59:28.120Z,52.42
2023-05-10T10:01:31.432Z,52.62
2023-05-10T10:03:34.691Z,52.31
2023-05-10T10:05:38.008Z,52.39
2023-05-10T10:07:44.028Z,52.29
2023-05-10T10:09:46.879Z,52.25
2023-05-10T10:11:51.378Z,52.32
2023-05-10T10:13:56.386Z,52.17
2023-05-10T10:15:59.811Z,52.21
2023-05-10T10:18:06.939Z,52.13
2023-05-10T10:20:12.325Z,52.22
2023-05-10T10:22:15.318Z,52.04
2023-05-10T10:24:18.840Z,51.90
2023-05-10T10:26:23.701Z,52.01
2023-05-10T10:28:38.766Z,51.84
2023-05-10T10:30:44.956Z,51.80
2023-05-10T10:33:27.206Z,51.61
2023-05-10T10:35:32.728Z,51.45
2023-05-10T10:37:48.886Z,51.53
2023-05-10T10:39:51.869Z,51.29
2023-05-10T10:41:56.640Z,51.20
2023-05-10T10:44:26.718Z,51.21
2023-05-10T10:46:31.034Z,51.01
2023-05-10T10:48:34.078Z,50.99
2023-05-10T10:50:46.666Z,50.97
2023-05-10T10:52:50.451Z,50.78
2023-05-10T10:54:54.379Z,50.79
2023-05-10T10:57:15.803Z,50.43
2023-05-10T10:59:30.150Z,50.37
2023-05-10T11:01:38.543Z,50.20
2023-05-10T11:03:41.695Z,50.08
2023-05-10T11:05:47.260Z,50.08
2023-05-10T11:07:54.718Z,50.07
2023-05-10T11:09:57.809Z,49.96
2023-05-10T11:12:01.409Z,50.06
2023-05-10T11:14:06.321Z,49.74
2023-05-10T11:16:15.974Z,49.74
2023-05-10T11:18:21.157Z,49.62
2023-05-10T11:20:25.945Z,49.90
2023-05-10T11:22:29.472Z,49.76
2023-05-10T11:24:32.692Z,49.53
2023-05-10T11:26:37.720Z,49.88
2023-05-10T11:28:43.350Z,49.60
2023-05-10T11:30:46.972Z,49.51
2023-05-10T11:32:51.692Z,49.63
2023-05-10T11:34:54.530Z,49.41
2023-05-10T11:36:58.557Z,49.33
2023-05-10T11:39:01.464Z,49.50
2023-05-10T11:41:04.905Z,49.33
2023-05-10T11:43:07.954Z,49.20
2023-05-10T11:45:12.348Z,49.09
2023-05-10T11:47:15.216Z,49.19
2023-05-10T11:49:19.952Z,49.10
2023-05-10T11:51:24.328Z,48.84
2023-05-10T11:53:28.401Z,48.71
2023-05-10T11:55:32.306Z,48.49
2023-05-10T11:57:35.416Z,48.54
2023-05-10T11:59:39.540Z,48.42
2023-05-10T12:01:43.692Z,48.12
2023-05-10T12:03:47.376Z,47.84
2023-05-10T12:05:51.956Z,47.94
2023-05-10T12:07:55.480Z,47.75
2023-05-10T12:10:05.864Z,47.48
2023-05-10T12:12:10.163Z,47.40
2023-05-10T12:14:13.117Z,47.51
2023-05-10T12:16:17.557Z,47.40
2023-05-10T12:18:27.424Z,47.71
2023-05-10T12:20:30.931Z,47.61
2023-05-10T12:22:37.309Z,47.33
2023-05-10T12:24:40.162Z,47.47
2023-05-10T12:26:43.802Z,47.38
2023-05-10T12:28:46.735Z,47.40
2023-05-10T12:30:49.566Z,47.07
2023-05-10T12:32:52.955Z,47.05
2023-05-10T12:34:56.174Z,47.19
2023-05-10T12:36:59.387Z,46.90
2023-05-10T12:39:05.800Z,46.77
2023-05-10T12:41:10.102Z,46.55
2023-05-10T12:43:13.006Z,46.69
2023-05-10T12:45:16.061Z,46.52
2023-05-10T12:47:20.032Z,46.45
2023-05-10T12:49:23.065Z,46.60
2023-05-10T12:51:26.126Z,46.70
2023-05-10T12:53:29.193Z,46.48
2023-05-10T12:55:36.518Z,46.59
2023-05-10T12:57:40.204Z,46.51
2023-05-10T12:59:43.011Z,46.45
2023-05-10T13:01:46.258Z,46.34
2023-05-10T13:03:49.222Z,46.17
2023-05-10T13:05:52.294Z,46.28
2023-05-10T13:07:54.885Z,45.97
2023-05-10T13:09:57.818Z,45.88
2023-05-10T13:12:02.112Z,46.09
2023-05-10T13:14:05.426Z,45.97
2023-05-10T13:16:08.766Z,45.79
2023-05-10T13:18:11.659Z,45.64
2023-05-10T13:20:15.046Z,46.06
2023-05-10T13:22:25.624Z,45.77
2023-05-10T13:24:35.626Z,46.15
2023-05-10T13:26:38.788Z,45.73
2023-05-10T13:28:43.003Z,46.18
2023-05-10T13:30:46.132Z,46.21
2023-05-10T13:32:49.210Z,46.22
2023-05-10T13:34:52.173Z,46.24
2023-05-10T13:36:56.802Z,46.35
2023-05-10T13:38:59.617Z,46.32
2023-05-10T13:41:02.778Z,46.23
2023-05-10T13:43:05.854Z,46.26
2023-05-10T13:45:13.247Z,46.26
2023-05-10T13:47:16.258Z,46.17
2023-05-10T13:49:19.283Z,46.09
2023-05-10T13:51:22.245Z,46.01
2023-05-10T13:53:25.377Z,45.89
2023-05-10T13:55:28.236Z,45.92
2023-05-10T13:57:31.396Z,45.84
2023-05-10T13:59:34.602Z,46.15
2023-05-10T14:01:39.301Z,46.26
2023-05-10T14:03:42.319Z,46.07
2023-05-10T14:05:46.073Z,46.29
2023-05-10T14:07:48.945Z,46.09
2023-05-10T14:09:51.959Z,45.96
2023-05-10T14:11:55.101Z,45.76
2023-05-10T14:13:57.794Z,45.86
2023-05-10T14:16:01.599Z,46.02
2023-05-10T14:18:06.211Z,45.97
2023-05-10T14:20:11.090Z,46.12
2023-05-10T14:22:14.129Z,46.12
2023-05-10T14:24:16.932Z,46.19
2023-05-10T14:26:20.033Z,46.31
2023-05-10T14:28:23.787Z,46.26
2023-05-10T14:30:27.128Z,46.24
2023-05-10T14:32:30.183Z,46.15
2023-05-10T14:34:34.555Z,46.27
2023-05-10T14:36:37.589Z,46.30
2023-05-10T14:38:40.791Z,46.04
2023-05-10T14:40:44.717Z,46.31
2023-05-10T14:42:48.005Z,46.02
2023-05-10T14:44:50.786Z,46.26
2023-05-10T14:46:53.744Z,46.33
2023-05-10T14:48:56.573Z,46.45
2023-05-10T14:51:01.636Z,46.12
2023-05-10T14:53:04.429Z,46.00
2023-05-10T14:55:10.503Z,46.11
2023-05-10T14:57:13.705Z,46.26
2023-05-10T14:59:17.559Z,46.13
2023-05-10T15:01:21.138Z,46.04
2023-05-10T15:03:25.246Z,46.12
2023-05-10T15:05:28.797Z,46.23
2023-05-10T15:07:33.650Z,46.16
2023-05-10T15:09:36.460Z,46.00
2023-05-10T15:11:39.585Z,46.23
2023-05-10T15:13:42.579Z,45.91
2023-05-10T15:15:45.738Z,45.88
2023-05-10T15:17:49.917Z,46.08
2023-05-10T15:19:52.813Z,46.03
2023-05-10T15:21:56.593Z,46.31
2023-05-10T15:24:00.898Z,46.29
2023-05-10T15:26:04.109Z,46.06
2023-05-10T15:28:07.423Z,46.06
2023-05-10T15:30:11.480Z,46.10
2023-05-10T15:32:14.475Z,46.35
2023-05-10T15:34:19.311Z,46.11
2023-05-10T15:36:22.552Z,46.02
2023-05-10T15:38:25.465Z,46.04
2023-05-10T15:40:30.308Z,45.98
2023-05-10T15:42:33.585Z,46.06
2023-05-10T15:44:39.191Z,45.98
2023-05-10T15:46:42.201Z,46.02
2023-05-10T15:48:45.397Z,46.16
2023-05-10T15:50:48.294Z,45.92
2023-05-10T15:52:51.164Z,46.10
2023-05-10T15:54:54.061Z,46.12
2023-05-10T15:57:00.060Z,46.06
2023-05-10T15:59:03.907Z,46.02
2023-05-10T16:01:07.470Z,45.99
2023-05-10T16:03:10.532Z,46.04
2023-05-10T16:05:13.889Z,46.14
2023-05-10T16:07:16.878Z,46.15
2023-05-10T16:09:20.087Z,46.21
2023-05-10T16:11:23.119Z,46.28
2023-05-10T16:13:29.672Z,46.15
2023-05-10T16:15:32.592Z,46.14
2023-05-10T16:17:35.556Z,45.94
2023-05-10T16:19:38.673Z,46.12
2023-05-10T16:21:41.738Z,45.97
2023-05-10T16:23:46.439Z,46.00
2023-05-10T16:25:49.307Z,45.99
2023-05-10T16:27:52.537Z,45.97
2023-05-10T16:29:56.893Z,46.24
2023-05-10T16:31:59.835Z,46.24
2023-05-10T16:34:02.909Z,46.25
2023-05-10T16:36:06.565Z,46.52
2023-05-10T16:38:09.593Z,46.47
2023-05-10T16:40:12.872Z,46.15
2023-05-10T16:42:16.073Z,46.30
2023-05-10T16:44:20.785Z,46.27
2023-05-10T16:46:25.925Z,46.32
2023-05-10T16:48:28.739Z,46.07
2023-05-10T16:50:31.691Z,46.10
2023-05-10T16:52:34.941Z,45.88
2023-05-10T16:54:37.822Z,46.01
2023-05-10T16:56:40.813Z,45.78
2023-05-10T16:58:43.694Z,45.64
2023-05-10T17:00:46.658Z,45.63
2023-05-10T17:02:51.336Z,45.78
2023-05-10T17:04:56.049Z,45.71
2023-05-10T17:06:58.927Z,45.41
2023-05-10T17:09:02.024Z,45.63
2023-05-10T17:11:05.722Z,45.58
2023-05-10T17:13:10.458Z,45.55
2023-05-10T17:15:16.498Z,45.64
2023-05-10T17:17:19.598Z,45.66
2023-05-10T17:19:26.299Z,45.40
2023-05-10T17:21:29.337Z,45.49
2023-05-10T17:23:32.187Z,45.56
2023-05-10T17:25:36.868Z,45.57
2023-05-10T17:27:39.836Z,45.49
2023-05-10T17:29:42.714Z,45.25
2023-05-10T17:31:48.082Z,45.50
2023-05-10T17:33:51.152Z,45.45
2023-05-10T17:35:57.096Z,45.48
2023-05-10T17:37:59.970Z,45.28
2023-05-10T17:40:05.808Z,45.35
2023-05-10T17:42:08.680Z,45.34
2023-05-10T17:44:13.245Z,45.29
2023-05-10T17:46:16.220Z,45.52
2023-05-10T17:48:19.393Z,45.56
2023-05-10T17:50:22.229Z,45.51
2023-05-10T17:52:26.955Z,45.38
2023-05-10T17:54:29.783Z,45.41
2023-05-10T17:56:32.939Z,45.52
2023-05-10T17:58:38.119Z,45.64
2023-05-10T18:00:41.349Z,45.75
2023-05-10T18:02:44.171Z,45.75
2023-05-10T18:04:48.933Z,45.77
2023-05-10T18:06:51.974Z,45.81
2023-05-10T18:08:56.343Z,45.84
2023-05-10T18:10:59.219Z,46.14
2023-05-10T18:13:02.765Z,46.14
2023-05-10T18:15:08.091Z,46.17
2023-05-10T18:17:11.084Z,46.17
2023-05-10T18:19:14.023Z,46.28
2023-05-10T18:21:17.769Z,46.22
2023-05-10T18:23:20.966Z,46.20
2023-05-10T18:25:25.590Z,46.22
2023-05-10T18:27:28.819Z,46.35
2023-05-10T18:29:32.254Z,46.35
2023-05-10T18:31:35.107Z,46.35
2023-05-10T18:33:38.169Z,46.46
2023-05-10T18:35:41.202Z,46.48
2023-05-10T18:37:44.503Z,46.30
2023-05-10T18:39:47.271Z,46.59
2023-05-10T18:41:52.397Z,46.44
2023-05-10T18:43:55.343Z,46.49
2023-05-10T18:45:58.383Z,46.59
2023-05-10T18:48:01.380Z,46.55
2023-05-10T18:50:06.278Z,46.43
2023-05-10T18:52:09.352Z,46.64
2023-05-10T18:54:12.770Z,46.50
2023-05-10T18:56:15.635Z,46.52
2023-05-10T18:58:20.666Z,46.52
2023-05-10T19:00:23.718Z,46.33
2023-05-10T19:02:26.834Z,46.47
2023-05-10T19:04:29.751Z,46.33
2023-05-10T19:06:33.998Z,46.36
2023-05-10T19:08:36.959Z,46.31
2023-05-10T19:10:39.917Z,46.48
2023-05-10T19:12:42.758Z,46.33
2023-05-10T19:14:46.994Z,46.24
2023-05-10T19:16:53.462Z,46.64
2023-05-10T19:18:56.860Z,46.38
2023-05-10T19:21:02.336Z,46.48
2023-05-10T19:23:10.056Z,46.40
2023-05-10T19:25:13.559Z,46.18
2023-05-10T19:27:17.081Z,46.36
2023-05-10T19:29:19.948Z,46.31
2023-05-10T19:31:24.612Z,46.47
2023-05-10T19:33:27.483Z,46.18
2023-05-10T19:35:30.279Z,46.19
2023-05-10T19:37:33.324Z,46.19
2023-05-10T19:39:36.392Z,46.32
2023-05-10T19:41:39.395Z,46.27
2023-05-10T19:43:42.757Z,46.18
2023-05-10T19:45:46.009Z,46.14
2023-05-10T19:47:50.511Z,46.08
2023-05-10T19:49:53.645Z,46.24
2023-05-10T19:51:56.457Z,45.86
2023-05-10T19:53:59.742Z,45.87
2023-05-10T19:56:06.949Z,45.88
2023-05-10T19:58:10.438Z,45.82
2023-05-10T20:00:14.498Z,45.83
2023-05-10T20:02:17.311Z,45.73
2023-05-10T20:04:36.608Z,45.67
2023-05-10T20:06:39.610Z,45.65
2023-05-10T20:08:42.556Z,45.61
2023-05-10T20:10:46.004Z,45.55
2023-05-10T20:12:53.171Z,45.56
2023-05-10T20:14:56.407Z,45.33
2023-05-10T20:16:59.503Z,45.58
2023-05-10T20:19:02.997Z,45.35
2023-05-10T20:21:07.722Z,45.53
2023-05-10T20:23:11.115Z,45.45
2023-05-10T20:25:15.043Z,45.46
2023-05-10T20:27:20.968Z,45.28
2023-05-10T20:29:23.876Z,45.46
2023-05-10T20:31:27.962Z,45.44
2023-05-10T20:33:32.135Z,45.58
2023-05-10T20:35:35.350Z,45.56
2023-05-10T20:37:40.507Z,45.54
2023-05-10T20:39:43.602Z,45.76
2023-05-10T20:41:46.886Z,45.57
2023-05-10T20:43:50.044Z,45.67
2023-05-10T20:45:54.043Z,45.65
2023-05-10T20:47:57.018Z,45.59
2023-05-10T20:50:00.054Z,45.60
2023-05-10T20:52:03.346Z,45.50
2023-05-10T20:54:07.856Z,45.76
2023-05-10T20:56:10.490Z,45.71
2023-05-10T20:58:13.309Z,45.84
2023-05-10T21:00:17.088Z,46.01
2023-05-10T21:02:20.080Z,45.96
2023-05-10T21:04:22.867Z,45.90
2023-05-10T21:06:25.846Z,46.17
2023-05-10T21:08:28.676Z,46.11
2023-05-10T21:10:32.951Z,46.11
2023-05-10T21:12:36.216Z,46.17
2023-05-10T21:14:39.101Z,46.23
2023-05-10T21:16:43.164Z,46.24
2023-05-10T21:18:46.438Z,46.27
2023-05-10T21:20:49.313Z,46.35
2023-05-10T21:22:52.256Z,46.39
2023-05-10T21:24:55.316Z,46.59
