createdAt,value
2022-11-29T00:00:59.987Z,96359.38
2022-11-29T00:03:27.914Z,96357.59
2022-11-29T00:05:56.493Z,96361.16
2022-11-29T00:08:25.024Z,96363.72
2022-11-29T00:10:52.502Z,96356.94
2022-11-29T00:13:21.352Z,96354.50
2022-11-29T00:15:48.863Z,96355.31
2022-11-29T00:18:16.407Z,96357.91
2022-11-29T00:20:43.907Z,96361.31
2022-11-29T00:23:11.457Z,96360.50
2022-11-29T00:25:39.623Z,96352.09
2022-11-29T00:28:07.137Z,96360.84
2022-11-29T00:30:36.073Z,96353.06
2022-11-29T00:33:04.549Z,96357.59
2022-11-29T00:35:32.705Z,96352.41
2022-11-29T00:38:00.227Z,96354.03
2022-11-29T00:40:27.739Z,96353.22
2022-11-29T00:42:55.262Z,96355.81
2022-11-29T00:45:22.810Z,96356.63
2022-11-29T00:47:51.659Z,96359.22
2022-11-29T00:50:19.881Z,96355.66
2022-11-29T00:52:47.438Z,96351.44
2022-11-29T00:55:15.335Z,96355.81
2022-11-29T00:57:42.998Z,96352.41
2022-11-29T01:00:11.440Z,96356.00
2022-11-29T01:02:39.093Z,96350.81
2022-11-29T01:05:08.874Z,96356.00
2022-11-29T01:07:36.418Z,96351.09
2022-11-29T01:10:04.812Z,96358.06
2022-11-29T01:12:32.364Z,96360.81
2022-11-29T01:14:59.916Z,96358.06
2022-11-29T01:17:27.485Z,96359.88
2022-11-29T01:19:55.103Z,96356.28
2022-11-29T01:22:23.997Z,96358.06
2022-11-29T01:24:51.515Z,96355.50
2022-11-29T01:27:19.077Z,96359.69
2022-11-29T01:29:46.586Z,96351.09
2022-11-29T01:32:14.282Z,96366.66
2022-11-29T01:34:41.944Z,96363.41
2022-11-29T01:37:09.795Z,96366.19
2022-11-29T01:39:38.704Z,96365.34
2022-11-29T01:42:06.506Z,96365.19
2022-11-29T01:45:19.935Z,96367.78
2022-11-29T01:47:48.802Z,96360.81
2022-11-29T01:50:16.432Z,96366.84
2022-11-29T01:52:44.465Z,96363.41
2022-11-29T01:55:14.426Z,96356.63
2022-11-29T01:57:43.724Z,96367.00
2022-11-29T02:00:14.033Z,96359.22
2022-11-29T02:02:45.279Z,96367.00
2022-11-29T02:05:15.683Z,96360.03
2022-11-29T02:07:46.936Z,96363.41
2022-11-29T02:10:17.317Z,96361.47
2022-11-29T02:12:57.871Z,96357.94
2022-11-29T02:15:35.581Z,96358.56
2022-11-29T02:18:09.203Z,96354.34
2022-11-29T02:21:10.046Z,96355.00
2022-11-29T02:24:03.012Z,96361.81
2022-11-29T02:26:56.094Z,96360.84
2022-11-29T02:29:46.395Z,96358.88
2022-11-29T02:32:50.799Z,96352.91
2022-11-29T02:35:35.241Z,96367.66
2022-11-29T02:38:25.847Z,96357.28
2022-11-29T02:41:22.267Z,96362.47
2022-11-29T02:44:25.168Z,96362.13
2022-11-29T02:47:03.530Z,96359.53
2022-11-29T02:49:50.138Z,96365.38
2022-11-29T02:52:26.078Z,96363.44
2022-11-29T02:55:00.130Z,96361.50
2022-11-29T02:57:37.472Z,96369.91
2022-11-29T03:00:08.783Z,96359.38
2022-11-29T03:02:44.695Z,96364.41
2022-11-29T03:05:21.583Z,96372.81
2022-11-29T03:07:59.078Z,96373.47
2022-11-29T03:10:36.063Z,96371.69
2022-11-29T03:13:10.125Z,96370.22
2022-11-29T03:15:47.081Z,96372.66
2022-11-29T03:18:29.789Z,96381.25
2022-11-29T03:21:10.843Z,96376.88
2022-11-29T03:23:44.263Z,96383.84
2022-11-29T03:26:15.470Z,96382.84
2022-11-29T03:28:49.926Z,96387.06
2022-11-29T03:31:25.287Z,96375.72
2022-11-29T03:34:00.586Z,96385.78
2022-11-29T03:36:36.767Z,96396.16
2022-11-29T03:39:08.421Z,96390.16
2022-11-29T03:41:41.234Z,96385.78
2022-11-29T03:44:11.168Z,96399.06
2022-11-29T03:46:47.374Z,96392.41
2022-11-29T03:49:22.694Z,96394.22
2022-11-29T03:52:01.679Z,96388.19
2022-11-29T03:54:36.126Z,96392.56
2022-11-29T03:57:04.244Z,96391.94
2022-11-29T03:59:47.376Z,96391.28
2022-11-29T04:02:51.242Z,96386.94
2022-11-29T04:05:34.313Z,96399.69
2022-11-29T04:08:11.426Z,96390.63
2022-11-29T04:11:05.518Z,96387.38
2022-11-29T04:14:14.682Z,96390.78
2022-11-29T04:17:06.387Z,96385.78
2022-11-29T04:20:00.055Z,96391.94
2022-11-29T04:23:01.818Z,96389.34
2022-11-29T04:25:50.010Z,96392.91
2022-11-29T04:28:40.515Z,96396.47
2022-11-29T04:31:23.196Z,96396.31
2022-11-29T04:34:19.523Z,96403.28
2022-11-29T04:37:15.162Z,96401.00
2022-11-29T04:40:04.290Z,96403.59
2022-11-29T04:43:09.670Z,96405.88
2022-11-29T04:46:03.984Z,96415.91
2022-11-29T04:48:50.422Z,96411.53
2022-11-29T04:51:30.440Z,96416.88
2022-11-29T04:54:09.069Z,96415.91
2022-11-29T04:56:42.728Z,96421.09
2022-11-29T04:59:19.604Z,96415.75
2022-11-29T05:01:58.298Z,96421.44
2022-11-29T05:04:32.712Z,96420.44
2022-11-29T05:07:07.178Z,96426.28
2022-11-29T05:09:45.461Z,96421.09
2022-11-29T05:12:22.049Z,96426.28
2022-11-29T05:15:15.425Z,96427.88
2022-11-29T05:17:54.102Z,96432.13
2022-11-29T05:20:36.848Z,96422.56
2022-11-29T05:23:18.841Z,96433.72
2022-11-29T05:25:55.423Z,96431.13
2022-11-29T05:28:30.311Z,96434.72
2022-11-29T05:31:20.733Z,96443.44
2022-11-29T05:34:06.711Z,96441.84
2022-11-29T05:36:40.446Z,96441.03
2022-11-29T05:39:23.882Z,96441.84
2022-11-29T05:42:07.197Z,96438.25
2022-11-29T05:44:39.942Z,96441.50
2022-11-29T05:47:10.630Z,96441.03
2022-11-29T05:49:44.366Z,96446.38
2022-11-29T05:52:24.388Z,96448.31
2022-11-29T05:57:30.073Z,96451.88
2022-11-29T06:00:00.041Z,96453.34
2022-11-29T06:02:43.792Z,96454.00
2022-11-29T06:05:18.140Z,96453.19
2022-11-29T06:07:54.745Z,96453.19
2022-11-29T06:10:26.169Z,96461.78
2022-11-29T06:13:04.141Z,96457.56
2022-11-29T06:15:46.097Z,96464.38
2022-11-29T06:18:27.724Z,96463.53
2022-11-29T06:21:23.841Z,96461.94
2022-11-29T06:24:10.093Z,96468.72
2022-11-29T06:27:07.969Z,96475.84
2022-11-29T06:29:40.807Z,96473.91
2022-11-29T06:32:17.414Z,96480.41
2022-11-29T06:34:53.245Z,96483.81
2022-11-29T06:37:26.621Z,96482.03
2022-11-29T06:39:55.488Z,96479.44
2022-11-29T06:42:23.030Z,96490.47
2022-11-29T06:44:51.102Z,96486.88
2022-11-29T06:47:27.221Z,96492.72
2022-11-29T06:50:03.133Z,96492.88
2022-11-29T06:52:41.451Z,96491.28
2022-11-29T06:55:15.855Z,96496.47
2022-11-29T06:58:04.484Z,96492.09
2022-11-29T07:00:44.326Z,96494.03
2022-11-29T07:03:42.051Z,96503.59
2022-11-29T07:06:21.524Z,96507.97
2022-11-29T07:08:53.376Z,96516.41
2022-11-29T07:11:21.454Z,96516.06
2022-11-29T07:13:49.609Z,96516.88
2022-11-29T07:16:25.949Z,96519.47
2022-11-29T07:19:03.371Z,96521.25
2022-11-29T07:21:46.867Z,96515.75
2022-11-29T07:24:28.447Z,96524.16
2022-11-29T07:27:03.383Z,96523.03
2022-11-29T07:29:41.046Z,96526.28
2022-11-29T07:32:17.494Z,96525.31
2022-11-29T07:34:58.603Z,96526.94
2022-11-29T07:37:36.532Z,96527.56
2022-11-29T07:40:12.473Z,96528.41
2022-11-29T07:42:51.022Z,96526.63
2022-11-29T07:45:24.972Z,96531.97
2022-11-29T07:47:52.543Z,96521.59
2022-11-29T07:50:20.252Z,96531.63
2022-11-29T07:52:49.769Z,96525.81
2022-11-29T07:55:19.929Z,96533.75
2022-11-29T07:57:47.778Z,96531.16
2022-11-29T08:00:15.843Z,96524.03
2022-11-29T08:02:44.229Z,96536.00
2022-11-29T08:05:12.444Z,96538.44
2022-11-29T08:07:41.524Z,96535.72
2022-11-29T08:10:13.771Z,96540.56
2022-11-29T08:12:43.838Z,96533.56
2022-11-29T08:15:11.808Z,96537.81
2022-11-29T08:17:39.962Z,96541.06
2022-11-29T08:20:09.924Z,96539.13
2022-11-29T08:22:37.829Z,96549.97
2022-11-29T08:25:07.074Z,96552.25
2022-11-29T08:27:36.513Z,96550.47
2022-11-29T08:30:04.824Z,96549.47
2022-11-29T08:32:32.324Z,96550.78
2022-11-29T08:34:59.919Z,96550.78
2022-11-29T08:37:27.465Z,96551.75
2022-11-29T08:39:55.225Z,96554.16
2022-11-29T08:42:22.815Z,96555.00
2022-11-29T08:44:51.805Z,96555.00
2022-11-29T08:47:37.783Z,96558.25
2022-11-29T08:50:07.991Z,96562.28
2022-11-29T08:52:54.921Z,96562.28
2022-11-29T08:55:24.895Z,96557.91
2022-11-29T08:57:53.019Z,96563.09
2022-11-29T09:00:22.363Z,96562.16
2022-11-29T09:02:50.159Z,96563.59
2022-11-29T09:05:17.864Z,96567.66
2022-11-29T09:07:46.551Z,96566.50
2022-11-29T09:10:14.219Z,96572.50
2022-11-29T09:12:44.357Z,96575.75
2022-11-29T09:15:12.474Z,96576.53
2022-11-29T09:17:41.359Z,96584.19
2022-11-29T09:20:09.959Z,96581.44
2022-11-29T09:22:37.512Z,96583.03
2022-11-29T09:25:05.762Z,96586.47
2022-11-29T09:27:33.381Z,96584.50
2022-11-29T09:30:00.900Z,96587.59
2022-11-29T09:32:28.399Z,96590.03
2022-11-29T09:34:57.268Z,96594.41
2022-11-29T09:37:24.818Z,96600.25
2022-11-29T09:39:52.298Z,96595.88
2022-11-29T09:42:32.099Z,96598.94
2022-11-29T09:45:05.036Z,96602.34
2022-11-29T09:47:57.999Z,96601.22
2022-11-29T09:50:34.278Z,96600.22
2022-11-29T09:53:35.313Z,96600.72
2022-11-29T09:56:20.224Z,96604.13
2022-11-29T09:58:52.237Z,96600.72
2022-11-29T10:01:24.326Z,96603.31
2022-11-29T10:03:54.904Z,96606.72
2022-11-29T10:06:26.638Z,96603.97
2022-11-29T10:09:00.353Z,96602.97
2022-11-29T10:11:33.981Z,96602.81
2022-11-29T10:14:07.043Z,96600.06
2022-11-29T10:16:42.798Z,96602.31
2022-11-29T10:19:18.975Z,96605.72
2022-11-29T10:21:57.143Z,96601.38
2022-11-29T10:24:28.558Z,96601.38
2022-11-29T10:26:56.306Z,96598.78
2022-11-29T10:29:24.409Z,96602.97
2022-11-29T10:31:55.067Z,96601.81
2022-11-29T10:34:24.613Z,96600.88
2022-11-29T10:36:58.613Z,96602.63
2022-11-29T10:39:33.681Z,96594.22
2022-11-29T10:42:03.484Z,96596.16
2022-11-29T10:44:33.354Z,96598.91
2022-11-29T10:47:07.847Z,96601.69
2022-11-29T10:49:40.164Z,96599.25
2022-11-29T10:52:19.208Z,96591.47
2022-11-29T10:54:49.078Z,96596.47
2022-11-29T10:57:21.003Z,96599.72
2022-11-29T11:00:00.754Z,96597.78
2022-11-29T11:02:28.817Z,96604.63
2022-11-29T11:04:57.218Z,96602.63
2022-11-29T11:07:30.145Z,96600.69
2022-11-29T11:09:59.010Z,96598.91
2022-11-29T11:12:29.396Z,96603.94
2022-11-29T11:15:16.724Z,96601.97
2022-11-29T11:17:57.739Z,96601.97
2022-11-29T11:20:26.776Z,96598.56
2022-11-29T11:23:04.377Z,96602.97
2022-11-29T11:25:35.081Z,96599.56
2022-11-29T11:28:15.393Z,96598.72
2022-11-29T11:30:51.052Z,96602.31
2022-11-29T11:33:21.274Z,96605.88
2022-11-29T11:36:03.719Z,96601.03
2022-11-29T11:38:33.479Z,96596.97
2022-11-29T11:41:07.994Z,96604.78
2022-11-29T11:43:35.844Z,96608.16
2022-11-29T11:46:03.506Z,96604.91
2022-11-29T11:48:31.398Z,96606.88
2022-11-29T11:51:01.767Z,96610.47
2022-11-29T11:53:35.692Z,96610.28
2022-11-29T11:56:07.006Z,96610.13
2022-11-29T11:58:38.031Z,96615.31
2022-11-29T12:01:16.752Z,96619.69
2022-11-29T12:03:55.709Z,96621.31
2022-11-29T12:06:32.975Z,96621.16
2022-11-29T12:09:06.123Z,96618.22
2022-11-29T12:11:41.894Z,96629.25
2022-11-29T12:14:16.251Z,96634.28
2022-11-29T12:16:46.217Z,96629.91
2022-11-29T12:19:20.135Z,96625.53
2022-11-29T12:21:53.819Z,96635.75
2022-11-29T12:24:29.492Z,96631.19
2022-11-29T12:27:01.635Z,96634.44
2022-11-29T12:29:32.473Z,96644.53
2022-11-29T12:32:15.646Z,96645.34
2022-11-29T12:35:04.596Z,96635.75
2022-11-29T12:37:40.477Z,96639.34
2022-11-29T12:40:19.487Z,96637.69
2022-11-29T12:42:55.060Z,96641.28
2022-11-29T12:45:38.794Z,96641.44
2022-11-29T12:48:18.584Z,96634.44
2022-11-29T12:50:55.276Z,96643.22
2022-11-29T12:53:34.707Z,96638.03
2022-11-29T12:56:15.441Z,96638.84
2022-11-29T12:58:54.567Z,96638.69
2022-11-29T13:01:30.643Z,96640.28
2022-11-29T13:04:07.693Z,96639.00
2022-11-29T13:06:45.302Z,96638.00
2022-11-29T13:09:38.679Z,96634.44
2022-11-29T13:12:17.617Z,96638.66
2022-11-29T13:14:52.946Z,96647.09
2022-11-29T13:17:31.451Z,96649.53
2022-11-29T13:20:05.060Z,96652.94
2022-11-29T13:22:40.850Z,96650.19
2022-11-29T13:25:18.120Z,96652.78
2022-11-29T13:27:54.310Z,96650.97
2022-11-29T13:30:21.898Z,96653.59
2022-11-29T13:32:58.044Z,96651.63
2022-11-29T13:35:31.197Z,96657.47
2022-11-29T13:38:04.301Z,96655.88
2022-11-29T13:40:38.554Z,96654.06
2022-11-29T13:43:16.586Z,96664.47
2022-11-29T13:45:50.614Z,96658.47
2022-11-29T13:48:36.076Z,96653.28
2022-11-29T13:51:29.259Z,96654.88
2022-11-29T13:53:57.798Z,96660.72
2022-11-29T13:56:33.493Z,96668.84
2022-11-29T13:59:07.942Z,96664.63
2022-11-29T14:01:46.348Z,96659.78
2022-11-29T14:04:30.662Z,96668.53
2022-11-29T14:07:11.389Z,96673.56
2022-11-29T14:09:50.770Z,96672.13
2022-11-29T14:12:36.753Z,96672.44
2022-11-29T14:15:17.962Z,96670.16
2022-11-29T14:17:55.088Z,96679.09
2022-11-29T14:20:56.341Z,96672.47
2022-11-29T14:23:35.910Z,96676.00
2022-11-29T14:26:28.382Z,96677.16
2022-11-29T14:28:56.724Z,96676.50
2022-11-29T14:31:54.443Z,96682.50
2022-11-29T14:34:36.875Z,96676.66
2022-11-29T14:37:16.802Z,96680.09
2022-11-29T14:39:48.742Z,96679.25
2022-11-29T14:42:18.983Z,96680.25
2022-11-29T14:44:55.184Z,96685.09
2022-11-29T14:47:29.615Z,96688.69
2022-11-29T14:49:59.379Z,96691.13
2022-11-29T14:52:33.575Z,96690.16
2022-11-29T14:55:05.203Z,96691.13
2022-11-29T14:57:53.533Z,96694.69
2022-11-29T15:00:23.005Z,96694.84
2022-11-29T15:02:55.913Z,96698.59
2022-11-29T15:05:30.178Z,96702.00
2022-11-29T15:08:08.404Z,96705.56
2022-11-29T15:10:39.903Z,96709.97
2022-11-29T15:13:10.737Z,96719.53
2022-11-29T15:15:53.308Z,96714.50
2022-11-29T15:18:37.595Z,96714.50
2022-11-29T15:21:19.740Z,96706.88
2022-11-29T15:23:47.267Z,96710.13
2022-11-29T15:26:18.698Z,96710.13
2022-11-29T15:28:46.478Z,96711.91
2022-11-29T15:31:19.606Z,96710.13
2022-11-29T15:33:50.338Z,96712.56
2022-11-29T15:36:19.902Z,96719.53
2022-11-29T15:38:50.618Z,96725.69
2022-11-29T15:41:23.314Z,96730.91
2022-11-29T15:43:58.862Z,96730.25
2022-11-29T15:46:28.552Z,96734.78
2022-11-29T15:49:16.840Z,96742.56
2022-11-29T15:51:48.426Z,96739.50
2022-11-29T15:54:21.342Z,96752.00
2022-11-29T15:56:51.972Z,96754.09
2022-11-29T15:59:29.678Z,96755.06
2022-11-29T16:02:01.319Z,96760.09
2022-11-29T16:04:30.521Z,96763.66
2022-11-29T16:06:58.766Z,96759.47
2022-11-29T16:09:33.556Z,96761.22
2022-11-29T16:12:02.565Z,96755.38
2022-11-29T16:14:30.317Z,96759.63
2022-11-29T16:17:03.231Z,96764.00
2022-11-29T16:19:34.304Z,96765.94
2022-11-29T16:22:14.510Z,96765.28
2022-11-29T16:24:51.994Z,96765.44
2022-11-29T16:27:20.899Z,96768.38
2022-11-29T16:29:49.539Z,96771.91
2022-11-29T16:32:26.241Z,96776.97
2022-11-29T16:34:56.213Z,96775.03
2022-11-29T16:37:25.967Z,96772.56
2022-11-29T16:39:58.194Z,96782.16
2022-11-29T16:42:28.051Z,96778.75
2022-11-29T16:45:08.247Z,96780.84
2022-11-29T16:47:52.332Z,96778.41
2022-11-29T16:50:22.977Z,96780.19
2022-11-29T16:52:56.315Z,96781.97
2022-11-29T16:55:24.993Z,96783.44
2022-11-29T16:57:52.993Z,96784.56
2022-11-29T17:00:29.949Z,96781.19
2022-11-29T17:02:57.585Z,96787.16
2022-11-29T17:05:26.799Z,96789.91
2022-11-29T17:07:54.416Z,96789.91
2022-11-29T17:10:26.314Z,96791.56
2022-11-29T17:12:53.905Z,96794.16
2022-11-29T17:15:21.392Z,96791.56
2022-11-29T17:17:48.877Z,96791.56
2022-11-29T17:20:16.675Z,96786.38
2022-11-29T17:22:45.582Z,96786.38
2022-11-29T17:25:13.187Z,96791.56
2022-11-29T17:27:40.735Z,96794.16
2022-11-29T17:30:11.168Z,96800.97
2022-11-29T17:32:39.051Z,96797.72
2022-11-29T17:35:07.035Z,96800.31
2022-11-29T17:37:34.580Z,96805.81
2022-11-29T17:40:03.611Z,96812.63
2022-11-29T17:42:31.103Z,96810.19
2022-11-29T17:44:58.611Z,96811.97
2022-11-29T17:47:26.120Z,96817.16
2022-11-29T17:49:53.648Z,96822.34
2022-11-29T17:52:21.163Z,96823.34
2022-11-29T17:54:48.734Z,96826.88
2022-11-29T17:57:18.262Z,96831.28
2022-11-29T17:59:45.811Z,96830.47
2022-11-29T18:02:13.927Z,96829.81
2022-11-29T18:04:42.791Z,96825.56
2022-11-29T18:07:10.355Z,96823.16
2022-11-29T18:09:37.874Z,96823.28
2022-11-29T18:12:05.428Z,96824.44
2022-11-29T18:14:38.301Z,96829.78
2022-11-29T18:17:06.148Z,96830.09
2022-11-29T18:19:34.024Z,96826.50
2022-11-29T18:22:05.551Z,96826.50
2022-11-29T18:24:33.062Z,96825.72
2022-11-29T18:27:00.552Z,96829.25
2022-11-29T18:29:31.547Z,96824.25
2022-11-29T18:32:05.089Z,96828.44
2022-11-29T18:34:32.636Z,96830.91
2022-11-29T18:37:00.133Z,96830.91
2022-11-29T18:39:27.631Z,96833.34
2022-11-29T18:41:55.176Z,96829.91
2022-11-29T18:44:24.197Z,96831.41
2022-11-29T18:46:51.710Z,96834.00
2022-11-29T18:49:20.570Z,96832.38
2022-11-29T18:51:49.987Z,96832.50
2022-11-29T18:54:19.399Z,96833.34
2022-11-29T18:56:47.157Z,96826.66
2022-11-29T18:59:17.320Z,96833.63
2022-11-29T19:01:47.482Z,96832.69
2022-11-29T19:04:16.987Z,96832.84
2022-11-29T19:06:46.365Z,96840.75
2022-11-29T19:09:15.368Z,96841.75
2022-11-29T19:11:43.196Z,96841.75
2022-11-29T19:14:12.661Z,96849.53
2022-11-29T19:16:42.076Z,96846.28
2022-11-29T19:19:09.745Z,96853.06
2022-11-29T19:21:39.540Z,96852.28
2022-11-29T19:24:14.843Z,96855.00
2022-11-29T19:26:45.216Z,96848.22
2022-11-29T19:29:13.809Z,96851.75
2022-11-29T19:31:42.305Z,96850.00
2022-11-29T19:34:09.934Z,96845.63
2022-11-29T19:36:42.500Z,96844.63
2022-11-29T19:39:12.850Z,96854.88
2022-11-29T19:41:40.815Z,96853.06
2022-11-29T19:44:09.503Z,96858.28
2022-11-29T19:46:39.444Z,96858.44
2022-11-29T19:49:08.782Z,96854.22
2022-11-29T19:51:37.088Z,96856.94
2022-11-29T19:54:06.426Z,96851.13
2022-11-29T19:56:35.390Z,96856.16
2022-11-29T19:59:03.037Z,96858.91
2022-11-29T20:01:40.241Z,96854.81
2022-11-29T20:04:10.624Z,96853.22
2022-11-29T20:06:38.285Z,96849.63
2022-11-29T20:09:06.400Z,96858.91
2022-11-29T20:11:35.564Z,96870.91
2022-11-29T20:14:05.247Z,96861.66
2022-11-29T20:16:33.283Z,96860.84
2022-11-29T20:19:01.810Z,96868.63
2022-11-29T20:21:31.525Z,96869.59
2022-11-29T20:24:01.650Z,96874.63
2022-11-29T20:26:30.939Z,96880.47
2022-11-29T20:29:00.213Z,96887.28
2022-11-29T20:31:27.953Z,96883.72
2022-11-29T20:33:57.507Z,96880.97
2022-11-29T20:36:47.996Z,96887.81
2022-11-29T20:39:28.544Z,96884.53
2022-11-29T20:42:19.519Z,96883.56
2022-11-29T20:44:53.613Z,96886.47
2022-11-29T20:47:23.189Z,96889.06
2022-11-29T20:49:51.498Z,96891.34
2022-11-29T20:52:34.366Z,96882.59
2022-11-29T20:55:01.997Z,96886.16
2022-11-29T20:57:29.705Z,96885.34
2022-11-29T20:59:58.695Z,96885.19
2022-11-29T21:02:26.446Z,96879.03
2022-11-29T21:04:54.039Z,96885.06
2022-11-29T21:07:21.671Z,96886.66
2022-11-29T21:09:49.325Z,96886.00
2022-11-29T21:12:17.907Z,96888.75
2022-11-29T21:14:46.169Z,96886.16
2022-11-29T21:17:16.044Z,96893.00
2022-11-29T21:19:44.189Z,96890.53
2022-11-29T21:22:19.775Z,96886.47
2022-11-29T21:24:57.747Z,96880.47
2022-11-29T21:27:29.870Z,96883.06
2022-11-29T21:29:57.958Z,96886.47
2022-11-29T21:32:28.149Z,96885.00
2022-11-29T21:34:55.940Z,96885.81
2022-11-29T21:37:27.463Z,96885.97
2022-11-29T21:39:56.341Z,96890.34
2022-11-29T21:42:23.898Z,96890.34
2022-11-29T21:44:51.434Z,96894.72
2022-11-29T21:47:19.185Z,96892.94
2022-11-29T21:49:48.293Z,96893.91
2022-11-29T21:52:21.966Z,96898.44
2022-11-29T21:54:50.378Z,96890.81
2022-11-29T21:57:18.145Z,96903.63
2022-11-29T21:59:45.773Z,96897.47
2022-11-29T22:02:13.470Z,96897.47
2022-11-29T22:04:41.229Z,96905.09
2022-11-29T22:07:10.250Z,96897.16
2022-11-29T22:09:37.835Z,96898.78
2022-11-29T22:12:25.758Z,96900.44
2022-11-29T22:14:53.246Z,96896.19
2022-11-29T22:17:20.868Z,96902.38
2022-11-29T22:19:48.451Z,96897.31
2022-11-29T22:22:17.329Z,96894.72
2022-11-29T22:24:45.196Z,96896.50
2022-11-29T22:27:12.978Z,96901.03
2022-11-29T22:29:40.633Z,96899.41
2022-11-29T22:32:08.215Z,96906.22
2022-11-29T22:34:35.777Z,96901.03
2022-11-29T22:37:03.377Z,96904.59
2022-11-29T22:39:32.300Z,96902.66
2022-11-29T22:41:59.874Z,96907.56
2022-11-29T22:44:27.617Z,96904.13
2022-11-29T22:46:55.198Z,96900.72
2022-11-29T22:49:22.954Z,96899.09
2022-11-29T22:51:50.554Z,96893.75
2022-11-29T22:54:18.100Z,96905.63
2022-11-29T22:56:47.365Z,96917.47
2022-11-29T22:59:15.057Z,96914.03
2022-11-29T23:01:43.533Z,96903.66
2022-11-29T23:04:13.153Z,96900.13
2022-11-29T23:06:43.164Z,96900.78
2022-11-29T23:09:15.857Z,96903.22
2022-11-29T23:11:43.881Z,96904.38
2022-11-29T23:14:13.045Z,96906.31
2022-11-29T23:16:41.097Z,96903.88
2022-11-29T23:19:08.694Z,96897.84
2022-11-29T23:21:38.638Z,96903.06
2022-11-29T23:24:06.595Z,96903.72
2022-11-29T23:26:38.789Z,96907.28
2022-11-29T23:29:07.936Z,96912.00
2022-11-29T23:31:37.081Z,96912.81
2022-11-29T23:34:05.393Z,96908.59
2022-11-29T23:36:33.065Z,96915.72
2022-11-29T23:39:00.878Z,96911.81
2022-11-29T23:41:28.586Z,96904.19
2022-11-29T23:43:56.236Z,96901.72
2022-11-29T23:46:24.968Z,96901.25
2022-11-29T23:48:54.038Z,96892.78
2022-11-29T23:51:21.663Z,96898.78
2022-11-29T23:53:53.261Z,96900.56
2022-11-29T23:56:22.832Z,96907.22
2022-11-29T23:58:50.395Z,96902.03
