createdAt,value
2019-02-23T00:00:21.149Z,20.23
2019-02-23T00:02:49.731Z,20.17
2019-02-23T00:05:18.293Z,20.17
2019-02-23T00:07:47.051Z,17.33
2019-02-23T00:10:15.866Z,20.53
2019-02-23T00:12:44.488Z,18.73
2019-02-23T00:15:13.117Z,20.40
2019-02-23T00:17:41.786Z,17.40
2019-02-23T00:20:10.386Z,19.77
2019-02-23T00:22:38.966Z,19.30
2019-02-23T00:25:07.696Z,18.80
2019-02-23T00:27:36.469Z,20.00
2019-02-23T00:30:06.841Z,18.67
2019-02-23T00:32:35.633Z,18.47
2019-02-23T00:35:04.608Z,20.60
2019-02-23T00:37:33.174Z,17.73
2019-02-23T00:40:01.782Z,18.90
2019-02-23T00:42:30.430Z,17.93
2019-02-23T00:44:59.123Z,20.77
2019-02-23T00:47:27.840Z,21.20
2019-02-23T00:49:56.543Z,20.87
2019-02-23T00:52:25.162Z,19.00
2019-02-23T00:54:53.792Z,19.03
2019-02-23T00:57:22.461Z,21.20
2019-02-23T00:59:51.214Z,20.50
2019-02-23T01:02:19.926Z,24.23
2019-02-23T01:04:48.482Z,20.70
2019-02-23T01:07:17.090Z,21.40
2019-02-23T01:09:45.714Z,20.50
2019-02-23T01:12:14.354Z,19.83
2019-02-23T01:14:42.969Z,21.70
2019-02-23T01:18:12.827Z,24.60
2019-02-23T01:20:41.688Z,22.00
2019-02-23T01:23:10.376Z,22.37
2019-02-23T01:25:38.984Z,21.03
2019-02-23T01:28:07.554Z,23.80
2019-02-23T01:30:36.576Z,22.53
2019-02-23T01:33:05.252Z,21.73
2019-02-23T01:35:33.855Z,20.50
2019-02-23T01:38:02.396Z,22.70
2019-02-23T01:40:30.974Z,24.87
2019-02-23T01:42:59.604Z,21.87
2019-02-23T01:45:28.199Z,21.17
2019-02-23T01:47:57.006Z,22.00
2019-02-23T01:50:25.600Z,23.30
2019-02-23T01:52:54.348Z,22.83
2019-02-23T01:55:22.888Z,20.47
2019-02-23T01:57:51.451Z,19.10
2019-02-23T02:00:20.212Z,19.60
2019-02-23T02:02:48.890Z,18.77
2019-02-23T02:05:17.451Z,17.03
2019-02-23T02:07:46.056Z,16.13
2019-02-23T02:10:15.283Z,17.07
2019-02-23T02:12:44.061Z,16.27
2019-02-23T02:15:14.735Z,16.93
2019-02-23T02:17:43.303Z,15.70
2019-02-23T02:20:11.916Z,17.23
2019-02-23T02:22:40.523Z,16.33
2019-02-23T02:25:09.367Z,17.33
2019-02-23T02:27:37.904Z,14.47
2019-02-23T02:30:10.129Z,14.80
2019-02-23T02:32:38.677Z,14.13
2019-02-23T02:35:09.116Z,14.87
2019-02-23T02:37:37.759Z,15.37
2019-02-23T02:40:08.062Z,15.10
2019-02-23T02:42:36.632Z,14.67
2019-02-23T02:45:08.003Z,14.53
2019-02-23T02:47:36.564Z,13.77
2019-02-23T02:50:07.175Z,14.57
2019-02-23T02:52:35.743Z,14.57
2019-02-23T02:55:05.450Z,16.33
2019-02-23T02:57:33.988Z,15.13
2019-02-23T03:00:02.567Z,13.97
2019-02-23T03:02:31.104Z,14.23
2019-02-23T03:04:59.669Z,15.70
2019-02-23T03:07:28.488Z,13.97
2019-02-23T03:09:57.032Z,15.63
2019-02-23T03:12:25.593Z,15.00
2019-02-23T03:14:54.093Z,14.67
2019-02-23T03:17:22.749Z,13.83
2019-02-23T03:19:51.321Z,14.43
2019-02-23T03:22:19.929Z,15.17
2019-02-23T03:24:48.494Z,15.50
2019-02-23T03:27:17.056Z,15.53
2019-02-23T03:29:46.050Z,14.30
2019-02-23T03:32:14.610Z,15.70
2019-02-23T03:34:43.153Z,13.43
2019-02-23T03:37:11.621Z,14.27
2019-02-23T03:39:40.202Z,14.53
2019-02-23T03:42:08.816Z,14.07
2019-02-23T03:44:37.359Z,13.90
2019-02-23T03:47:05.921Z,15.33
2019-02-23T03:49:34.458Z,14.60
2019-02-23T03:52:03.015Z,16.40
2019-02-23T03:54:31.505Z,16.07
2019-02-23T03:57:00.071Z,16.87
2019-02-23T03:59:28.530Z,15.37
2019-02-23T04:01:57.164Z,15.77
2019-02-23T04:04:25.629Z,14.93
2019-02-23T04:06:54.197Z,17.27
2019-02-23T04:09:22.741Z,15.43
2019-02-23T04:11:51.310Z,16.20
2019-02-23T04:14:19.849Z,15.00
2019-02-23T04:16:48.428Z,15.10
2019-02-23T04:19:16.888Z,14.00
2019-02-23T04:21:45.382Z,14.67
2019-02-23T04:24:13.891Z,14.13
2019-02-23T04:26:42.465Z,13.53
2019-02-23T04:29:11.035Z,13.87
2019-02-23T04:31:39.501Z,13.57
2019-02-23T04:34:08.323Z,14.80
2019-02-23T04:36:36.859Z,14.17
2019-02-23T04:39:07.043Z,13.60
2019-02-23T04:41:35.606Z,14.93
2019-02-23T04:44:04.215Z,14.83
2019-02-23T04:46:32.707Z,14.60
2019-02-23T04:49:01.278Z,14.43
2019-02-23T04:51:29.744Z,16.10
2019-02-23T04:53:58.311Z,15.07
2019-02-23T04:56:26.854Z,14.20
2019-02-23T04:58:55.488Z,14.73
2019-02-23T05:01:23.950Z,14.20
2019-02-23T05:03:52.440Z,15.90
2019-02-23T05:06:21.006Z,16.10
2019-02-23T05:08:49.575Z,15.70
2019-02-23T05:11:18.047Z,15.23
2019-02-23T05:13:46.614Z,17.37
2019-02-23T05:16:15.178Z,16.17
2019-02-23T05:18:43.739Z,16.43
2019-02-23T05:21:12.328Z,14.77
2019-02-23T05:23:40.808Z,15.00
2019-02-23T05:26:09.398Z,16.07
2019-02-23T05:28:37.939Z,16.17
2019-02-23T05:31:06.515Z,15.60
2019-02-23T05:33:35.013Z,15.13
2019-02-23T05:36:03.623Z,15.93
2019-02-23T05:38:32.133Z,15.10
2019-02-23T05:41:00.672Z,14.80
2019-02-23T05:43:29.316Z,17.43
2019-02-23T05:45:57.849Z,16.60
2019-02-23T05:48:26.343Z,14.37
2019-02-23T05:50:54.803Z,16.93
2019-02-23T05:53:23.263Z,16.27
2019-02-23T05:55:51.759Z,16.07
2019-02-23T05:58:20.229Z,15.97
2019-02-23T06:00:49.423Z,15.90
2019-02-23T06:03:17.947Z,16.63
2019-02-23T06:05:46.517Z,16.20
2019-02-23T06:08:15.064Z,15.80
2019-02-23T06:10:44.798Z,16.00
2019-02-23T06:13:13.480Z,18.57
2019-02-23T06:15:42.013Z,16.73
2019-02-23T06:18:10.520Z,16.83
2019-02-23T06:20:39.105Z,16.00
2019-02-23T06:23:07.640Z,15.30
2019-02-23T06:25:36.235Z,15.67
2019-02-23T06:28:04.977Z,16.70
2019-02-23T06:30:33.564Z,16.73
2019-02-23T06:33:02.131Z,16.43
2019-02-23T06:35:30.627Z,17.90
2019-02-23T06:37:59.199Z,18.53
2019-02-23T06:40:27.695Z,18.53
2019-02-23T06:42:57.924Z,18.23
2019-02-23T06:45:26.447Z,17.47
2019-02-23T06:47:54.973Z,17.03
2019-02-23T06:50:23.478Z,18.13
2019-02-23T06:52:52.171Z,17.37
2019-02-23T06:55:20.804Z,18.20
2019-02-23T06:57:49.345Z,18.57
2019-02-23T07:00:17.919Z,17.70
2019-02-23T07:02:46.449Z,19.33
2019-02-23T07:05:15.029Z,18.70
2019-02-23T07:07:43.644Z,17.00
2019-02-23T07:10:13.606Z,17.33
2019-02-23T07:12:42.160Z,16.47
2019-02-23T07:15:11.152Z,19.70
2019-02-23T07:17:39.646Z,18.77
2019-02-23T07:20:09.991Z,19.13
2019-02-23T07:22:38.528Z,19.93
2019-02-23T07:25:10.611Z,19.00
2019-02-23T07:27:39.162Z,20.10
2019-02-23T07:30:13.012Z,22.50
2019-02-23T07:32:41.526Z,21.17
2019-02-23T07:35:10.193Z,20.17
2019-02-23T07:37:38.803Z,20.90
2019-02-23T07:40:16.054Z,22.40
2019-02-23T07:42:44.651Z,22.83
2019-02-23T07:45:13.247Z,21.87
2019-02-23T07:47:42.600Z,19.10
2019-02-23T07:50:13.418Z,22.57
2019-02-23T07:52:42.021Z,24.13
2019-02-23T07:55:10.663Z,21.60
2019-02-23T07:57:39.125Z,21.37
2019-02-23T08:00:12.683Z,21.03
2019-02-23T08:02:41.144Z,21.27
2019-02-23T08:05:10.589Z,21.83
2019-02-23T08:07:39.880Z,20.13
2019-02-23T08:10:10.878Z,21.37
2019-02-23T08:12:39.387Z,20.90
2019-02-23T08:15:09.963Z,21.33
2019-02-23T08:17:38.455Z,21.87
2019-02-23T08:20:09.668Z,21.90
2019-02-23T08:22:38.315Z,23.10
2019-02-23T08:25:09.793Z,23.13
2019-02-23T08:27:38.377Z,22.63
2019-02-23T08:30:16.947Z,20.97
2019-02-23T08:32:45.525Z,20.10
2019-02-23T08:35:14.080Z,21.43
2019-02-23T08:37:42.679Z,23.03
2019-02-23T08:40:15.957Z,22.93
2019-02-23T08:42:44.598Z,25.63
2019-02-23T08:45:13.212Z,22.67
2019-02-23T08:47:41.811Z,23.73
2019-02-23T08:50:14.891Z,22.57
2019-02-23T08:52:49.121Z,24.37
2019-02-23T08:55:13.783Z,24.37
2019-02-23T08:57:42.269Z,21.77
2019-02-23T09:00:13.444Z,23.20
2019-02-23T09:02:42.020Z,24.97
2019-02-23T09:05:11.640Z,28.30
2019-02-23T09:07:40.174Z,24.20
2019-02-23T09:10:11.461Z,24.40
2019-02-23T09:12:40.067Z,21.47
2019-02-23T09:15:09.851Z,21.87
2019-02-23T09:17:38.359Z,21.93
2019-02-23T09:20:09.799Z,23.10
2019-02-23T09:22:38.291Z,23.30
2019-02-23T09:25:09.136Z,24.63
2019-02-23T09:27:37.711Z,22.00
2019-02-23T09:30:11.784Z,23.87
2019-02-23T09:32:40.252Z,23.83
2019-02-23T09:35:09.632Z,21.37
2019-02-23T09:37:38.282Z,23.77
2019-02-23T09:40:12.832Z,22.03
2019-02-23T09:42:41.675Z,22.27
2019-02-23T09:45:11.851Z,23.90
2019-02-23T09:47:40.463Z,24.10
2019-02-23T09:50:09.174Z,22.10
2019-02-23T09:52:37.679Z,24.63
2019-02-23T09:55:07.892Z,22.83
2019-02-23T09:57:36.506Z,20.37
2019-02-23T10:00:08.507Z,21.67
2019-02-23T10:02:37.011Z,24.90
2019-02-23T10:05:06.915Z,24.57
2019-02-23T10:07:35.562Z,25.13
2019-02-23T10:10:06.440Z,23.30
2019-02-23T10:12:35.008Z,24.33
2019-02-23T10:15:04.784Z,22.97
2019-02-23T10:17:33.348Z,22.00
2019-02-23T10:20:01.938Z,22.00
2019-02-23T10:22:30.530Z,20.03
2019-02-23T10:24:59.063Z,21.50
2019-02-23T10:27:27.636Z,23.83
2019-02-23T10:29:56.461Z,23.37
2019-02-23T10:32:24.963Z,24.37
2019-02-23T10:34:53.468Z,22.13
2019-02-23T10:37:22.008Z,18.87
2019-02-23T10:39:50.619Z,18.93
2019-02-23T10:42:19.166Z,19.83
2019-02-23T10:44:47.668Z,23.30
2019-02-23T10:47:16.238Z,21.10
2019-02-23T10:49:44.741Z,19.73
2019-02-23T10:52:13.236Z,18.97
2019-02-23T10:54:41.692Z,18.63
2019-02-23T10:57:10.199Z,19.70
2019-02-23T10:59:38.809Z,18.07
2019-02-23T11:02:07.457Z,18.20
2019-02-23T11:04:35.923Z,18.73
2019-02-23T11:07:23.899Z,20.90
2019-02-23T11:09:52.430Z,19.10
2019-02-23T11:12:21.065Z,18.23
2019-02-23T11:14:49.590Z,20.07
2019-02-23T11:17:18.215Z,18.33
2019-02-23T11:19:46.778Z,19.67
2019-02-23T11:22:15.288Z,19.07
2019-02-23T11:24:43.747Z,17.27
2019-02-23T11:27:12.230Z,16.50
2019-02-23T11:29:40.759Z,16.10
2019-02-23T11:32:09.239Z,18.13
2019-02-23T11:34:37.803Z,17.17
2019-02-23T11:37:06.336Z,18.43
2019-02-23T11:39:34.843Z,18.50
2019-02-23T11:42:03.314Z,19.03
2019-02-23T11:44:31.843Z,17.23
2019-02-23T11:47:00.528Z,16.63
2019-02-23T11:49:29.299Z,14.43
2019-02-23T11:51:57.760Z,17.37
2019-02-23T11:54:26.259Z,14.53
2019-02-23T11:56:54.727Z,15.17
2019-02-23T11:59:23.226Z,14.57
2019-02-23T12:01:51.829Z,15.67
2019-02-23T12:04:20.347Z,15.57
2019-02-23T12:06:48.977Z,16.70
2019-02-23T12:09:17.435Z,17.70
2019-02-23T12:11:45.919Z,17.87
2019-02-23T12:14:14.412Z,15.00
2019-02-23T12:16:42.983Z,15.57
2019-02-23T12:19:11.475Z,15.77
2019-02-23T12:21:39.936Z,15.20
2019-02-23T12:24:08.423Z,15.03
2019-02-23T12:26:36.915Z,15.97
2019-02-23T12:29:05.439Z,13.27
2019-02-23T12:31:33.933Z,16.60
2019-02-23T12:34:02.505Z,15.90
2019-02-23T12:36:30.964Z,15.80
2019-02-23T12:38:59.528Z,14.63
2019-02-23T12:41:27.986Z,15.03
2019-02-23T12:43:56.623Z,13.77
2019-02-23T12:46:25.083Z,14.93
2019-02-23T12:48:53.571Z,13.43
2019-02-23T12:51:22.034Z,13.23
2019-02-23T12:53:50.528Z,12.80
2019-02-23T12:56:19.056Z,11.67
2019-02-23T12:58:48.751Z,13.50
2019-02-23T13:01:17.508Z,14.30
2019-02-23T13:03:45.966Z,13.87
2019-02-23T13:06:14.455Z,12.53
2019-02-23T13:09:20.907Z,13.73
2019-02-23T13:11:57.985Z,15.70
2019-02-23T13:14:50.440Z,14.23
2019-02-23T13:17:24.784Z,15.30
2019-02-23T13:20:22.316Z,15.77
2019-02-23T13:23:12.079Z,15.43
2019-02-23T13:25:52.958Z,14.93
2019-02-23T13:28:27.371Z,13.63
2019-02-23T13:31:10.727Z,14.67
2019-02-23T13:34:11.287Z,12.83
2019-02-23T13:36:42.850Z,13.20
2019-02-23T13:39:25.794Z,14.60
2019-02-23T13:42:29.375Z,12.93
2019-02-23T13:45:31.463Z,11.73
2019-02-23T13:48:17.699Z,10.93
2019-02-23T13:51:17.992Z,12.23
2019-02-23T13:54:01.380Z,10.80
2019-02-23T13:56:48.168Z,9.97
2019-02-23T13:59:34.911Z,10.50
2019-02-23T14:02:41.591Z,10.67
2019-02-23T14:05:13.123Z,10.50
2019-02-23T14:07:49.828Z,10.57
2019-02-23T14:10:48.587Z,10.93
2019-02-23T14:13:37.776Z,11.57
2019-02-23T14:16:12.015Z,11.03
2019-02-23T14:18:55.220Z,9.63
2019-02-23T14:21:47.740Z,10.03
2019-02-23T14:24:25.074Z,10.13
2019-02-23T14:27:12.972Z,9.47
2019-02-23T14:29:53.319Z,10.23
2019-02-23T14:32:47.121Z,9.77
2019-02-23T14:35:30.758Z,11.00
2019-02-23T14:38:14.516Z,9.93
2019-02-23T14:40:55.079Z,12.80
2019-02-23T14:44:03.580Z,11.63
2019-02-23T14:46:43.926Z,11.43
2019-02-23T14:49:21.156Z,11.53
2019-02-23T14:52:09.491Z,11.30
2019-02-23T14:54:41.043Z,11.60
2019-02-23T14:57:15.759Z,10.97
2019-02-23T15:00:14.698Z,9.83
2019-02-23T15:03:05.594Z,9.40
2019-02-23T15:05:54.786Z,9.20
2019-02-23T15:08:29.347Z,9.80
2019-02-23T15:11:19.308Z,9.93
2019-02-23T15:14:07.642Z,9.90
2019-02-23T15:16:51.320Z,10.77
2019-02-23T15:19:39.516Z,9.43
2019-02-23T15:22:14.016Z,10.30
2019-02-23T15:25:13.279Z,9.00
2019-02-23T15:27:40.959Z,8.80
2019-02-23T15:30:12.603Z,10.33
2019-02-23T15:32:50.145Z,8.97
2019-02-23T15:35:30.522Z,9.57
2019-02-23T15:38:21.819Z,9.20
2019-02-23T15:41:13.294Z,9.57
2019-02-23T15:43:50.506Z,9.20
2019-02-23T15:46:40.295Z,8.97
2019-02-23T15:49:31.516Z,9.60
2019-02-23T15:52:01.324Z,10.80
2019-02-23T15:54:30.250Z,10.20
2019-02-23T15:56:58.850Z,10.50
2019-02-23T15:59:27.412Z,9.93
2019-02-23T16:01:55.970Z,9.70
2019-02-23T16:04:24.476Z,9.77
2019-02-23T16:06:53.165Z,10.97
2019-02-23T16:09:21.651Z,9.20
2019-02-23T16:11:50.103Z,9.87
2019-02-23T16:14:18.993Z,9.57
2019-02-23T16:16:47.751Z,8.90
2019-02-23T16:19:16.355Z,8.93
2019-02-23T16:21:44.921Z,8.87
2019-02-23T16:24:13.616Z,7.87
2019-02-23T16:26:42.179Z,8.87
2019-02-23T16:29:10.890Z,9.50
2019-02-23T16:31:39.464Z,8.80
2019-02-23T16:34:08.104Z,8.83
2019-02-23T16:36:36.580Z,10.17
2019-02-23T16:39:08.820Z,10.40
2019-02-23T16:41:37.430Z,10.30
2019-02-23T16:44:06.063Z,9.70
2019-02-23T16:46:34.596Z,10.10
2019-02-23T16:49:03.071Z,9.47
2019-02-23T16:51:31.572Z,10.73
2019-02-23T16:54:00.032Z,9.73
2019-02-23T16:56:28.707Z,10.47
2019-02-23T16:58:58.913Z,9.97
2019-02-23T17:01:27.535Z,10.07
2019-02-23T17:03:56.120Z,9.53
2019-02-23T17:06:24.632Z,9.60
2019-02-23T17:08:53.119Z,10.47
2019-02-23T17:11:21.571Z,11.30
2019-02-23T17:13:50.062Z,11.90
2019-02-23T17:16:18.619Z,11.30
2019-02-23T17:18:47.086Z,10.67
2019-02-23T17:21:15.581Z,10.17
2019-02-23T17:23:44.111Z,10.63
2019-02-23T17:26:12.604Z,12.00
2019-02-23T17:28:41.063Z,11.07
2019-02-23T17:31:09.580Z,10.20
2019-02-23T17:33:38.107Z,10.47
2019-02-23T17:36:06.669Z,10.47
2019-02-23T17:38:35.335Z,10.40
2019-02-23T17:41:03.803Z,10.90
2019-02-23T17:43:32.299Z,11.50
2019-02-23T17:46:00.841Z,10.70
2019-02-23T17:50:57.816Z,11.27
2019-02-23T17:53:26.379Z,11.17
2019-02-23T17:55:54.880Z,11.40
2019-02-23T17:58:23.376Z,11.47
2019-02-23T18:00:51.867Z,11.70
2019-02-23T18:03:20.561Z,11.20
2019-02-23T18:05:49.094Z,11.70
2019-02-23T18:08:17.668Z,12.13
2019-02-23T18:10:46.161Z,11.50
2019-02-23T18:13:14.623Z,12.53
2019-02-23T18:15:43.120Z,11.33
2019-02-23T18:18:11.611Z,11.93
2019-02-23T18:20:40.080Z,11.47
2019-02-23T18:23:08.580Z,11.80
2019-02-23T18:25:37.042Z,11.53
2019-02-23T18:28:05.598Z,11.80
2019-02-23T18:30:34.154Z,13.30
2019-02-23T18:33:02.655Z,11.83
2019-02-23T18:35:31.194Z,11.93
2019-02-23T18:37:59.689Z,12.47
2019-02-23T18:40:28.147Z,12.13
2019-02-23T18:42:56.611Z,11.73
2019-02-23T18:45:25.180Z,11.83
2019-02-23T18:47:53.635Z,13.83
2019-02-23T18:50:22.126Z,14.00
2019-02-23T18:52:50.628Z,13.33
2019-02-23T18:55:19.092Z,12.13
2019-02-23T18:57:48.121Z,12.83
2019-02-23T19:00:24.217Z,12.60
2019-02-23T19:02:46.944Z,12.83
2019-02-23T19:05:15.403Z,12.93
2019-02-23T19:07:43.891Z,13.03
2019-02-23T19:10:13.927Z,13.97
2019-02-23T19:12:42.468Z,12.77
2019-02-23T19:15:14.083Z,14.80
2019-02-23T19:17:42.651Z,12.40
2019-02-23T19:20:13.358Z,13.33
2019-02-23T19:22:41.913Z,13.90
2019-02-23T19:25:11.544Z,13.80
2019-02-23T19:27:40.150Z,13.87
2019-02-23T19:30:11.559Z,14.80
2019-02-23T19:32:40.548Z,13.23
2019-02-23T19:35:09.236Z,14.97
2019-02-23T19:37:37.793Z,13.67
2019-02-23T19:40:08.696Z,13.83
2019-02-23T19:42:37.195Z,13.83
2019-02-23T19:45:08.804Z,14.60
2019-02-23T19:47:37.739Z,14.40
2019-02-23T19:50:15.672Z,14.93
2019-02-23T19:52:44.295Z,14.70
2019-02-23T19:55:15.302Z,14.33
2019-02-23T19:57:43.890Z,14.40
2019-02-23T20:00:12.561Z,14.53
2019-02-23T20:02:41.120Z,14.03
2019-02-23T20:05:10.735Z,15.43
2019-02-23T20:07:39.281Z,14.87
2019-02-23T20:10:11.074Z,15.43
2019-02-23T20:12:39.611Z,14.60
2019-02-23T20:15:11.667Z,14.80
2019-02-23T20:17:40.201Z,14.50
2019-02-23T20:20:09.528Z,13.77
2019-02-23T20:22:37.988Z,15.50
2019-02-23T20:25:09.841Z,15.03
2019-02-23T20:27:38.295Z,15.60
2019-02-23T20:30:09.846Z,16.33
2019-02-23T20:32:38.424Z,15.37
2019-02-23T20:35:08.340Z,16.23
2019-02-23T20:37:36.871Z,17.13
2019-02-23T20:40:08.078Z,17.43
2019-02-23T20:42:36.610Z,18.93
2019-02-23T20:45:07.134Z,17.77
2019-02-23T20:47:35.745Z,16.80
2019-02-23T20:50:08.259Z,16.03
2019-02-23T20:52:36.746Z,16.60
2019-02-23T20:55:07.568Z,17.00
2019-02-23T20:57:36.204Z,16.03
2019-02-23T21:00:07.311Z,17.80
2019-02-23T21:06:07.919Z,16.50
2019-02-23T21:08:36.471Z,16.90
2019-02-23T21:11:05.041Z,20.43
2019-02-23T21:13:33.504Z,17.10
2019-02-23T21:16:02.092Z,19.20
2019-02-23T21:18:30.551Z,18.53
2019-02-23T21:20:59.020Z,20.80
2019-02-23T21:23:27.599Z,18.33
2019-02-23T21:25:56.065Z,23.33
2019-02-23T21:28:24.555Z,24.77
2019-02-23T21:30:53.053Z,25.87
2019-02-23T21:33:21.553Z,24.37
2019-02-23T21:35:50.087Z,26.43
2019-02-23T21:38:18.588Z,28.10
2019-02-23T21:40:47.070Z,28.50
2019-02-23T21:43:15.620Z,26.87
2019-02-23T21:45:44.081Z,22.40
2019-02-23T21:48:12.572Z,21.43
2019-02-23T21:50:41.130Z,21.23
2019-02-23T21:53:09.624Z,20.77
2019-02-23T21:55:38.183Z,19.63
2019-02-23T21:58:06.712Z,19.30
2019-02-23T22:00:35.224Z,19.90
2019-02-23T22:03:03.761Z,18.23
2019-02-23T22:05:32.302Z,20.20
2019-02-23T22:08:00.783Z,19.77
2019-02-23T22:10:29.301Z,18.07
2019-02-23T22:12:57.832Z,19.53
2019-02-23T22:15:26.297Z,20.90
2019-02-23T22:17:54.807Z,19.83
2019-02-23T22:20:23.373Z,20.20
2019-02-23T22:22:51.912Z,19.67
2019-02-23T22:25:20.451Z,19.53
2019-02-23T22:27:49.017Z,19.30
2019-02-23T22:30:17.556Z,18.80
2019-02-23T22:32:46.135Z,19.73
2019-02-23T22:35:14.740Z,19.03
2019-02-23T22:37:43.314Z,19.37
2019-02-23T22:40:11.771Z,20.03
2019-02-23T22:42:40.255Z,19.13
2019-02-23T22:45:09.055Z,19.27
2019-02-23T22:47:37.539Z,19.63
2019-02-23T22:50:08.244Z,20.47
2019-02-23T22:52:36.806Z,18.93
2019-02-23T22:55:05.935Z,20.37
2019-02-23T22:57:40.332Z,19.93
2019-02-23T23:00:07.442Z,19.40
2019-02-23T23:02:35.948Z,19.37
2019-02-23T23:05:05.093Z,20.23
2019-02-23T23:07:33.612Z,21.07
2019-02-23T23:10:02.208Z,22.00
2019-02-23T23:12:30.667Z,23.00
2019-02-23T23:14:59.156Z,20.73
2019-02-23T23:17:27.646Z,22.60
2019-02-23T23:19:57.077Z,21.17
2019-02-23T23:22:25.688Z,21.97
2019-02-23T23:24:54.274Z,21.17
2019-02-23T23:27:22.736Z,20.33
2019-02-23T23:29:51.291Z,20.37
2019-02-23T23:32:19.860Z,19.97
2019-02-23T23:34:48.434Z,19.77
2019-02-23T23:37:17.010Z,19.90
2019-02-23T23:39:45.583Z,19.53
2019-02-23T23:42:14.124Z,20.40
2019-02-23T23:44:42.626Z,20.80
2019-02-23T23:47:11.191Z,20.07
2019-02-23T23:49:39.660Z,20.10
2019-02-23T23:52:08.168Z,19.57
2019-02-23T23:54:36.667Z,18.37
2019-02-23T23:57:05.132Z,19.77
2019-02-23T23:59:33.596Z,19.43
