createdAt,value
2023-02-09T00:01:32.433Z,61.10
2023-02-09T00:04:03.709Z,61.21
2023-02-09T00:06:33.899Z,61.15
2023-02-09T00:09:04.200Z,61.08
2023-02-09T00:11:51.707Z,61.20
2023-02-09T00:14:22.068Z,61.23
2023-02-09T00:16:52.661Z,61.14
2023-02-09T00:19:22.665Z,61.08
2023-02-09T00:21:51.091Z,61.13
2023-02-09T00:24:20.408Z,61.07
2023-02-09T00:26:49.106Z,61.04
2023-02-09T00:29:24.501Z,61.10
2023-02-09T00:31:54.143Z,61.23
2023-02-09T00:34:23.491Z,61.17
2023-02-09T00:36:53.178Z,61.23
2023-02-09T00:39:22.456Z,61.20
2023-02-09T00:42:07.850Z,61.24
2023-02-09T00:44:40.780Z,61.30
2023-02-09T00:47:10.264Z,61.24
2023-02-09T00:49:40.546Z,61.18
2023-02-09T00:52:10.286Z,61.10
2023-02-09T00:54:38.825Z,61.15
2023-02-09T00:57:07.656Z,61.16
2023-02-09T00:59:37.027Z,61.21
2023-02-09T04:03:22.207Z,61.23
2023-02-09T04:05:51.531Z,61.29
2023-02-09T04:08:20.861Z,61.16
2023-02-09T04:10:49.825Z,61.32
2023-02-09T04:13:19.345Z,61.33
2023-02-09T04:15:48.922Z,61.31
2023-02-09T04:18:18.309Z,61.28
2023-02-09T04:20:47.922Z,61.17
2023-02-09T04:23:18.999Z,61.49
2023-02-09T04:25:50.438Z,61.39
2023-02-09T04:28:20.685Z,61.48
2023-02-09T04:30:57.113Z,61.42
2023-02-09T04:33:26.374Z,61.44
2023-02-09T04:35:55.873Z,61.39
2023-02-09T04:38:26.659Z,61.35
2023-02-09T04:40:56.960Z,61.46
2023-02-09T04:43:26.310Z,61.47
2023-02-09T04:45:56.202Z,61.39
2023-02-09T04:48:26.783Z,61.43
2023-02-09T04:50:55.258Z,61.43
2023-02-09T04:53:25.302Z,61.64
2023-02-09T04:55:53.886Z,61.49
2023-02-09T04:58:41.244Z,61.35
2023-02-09T05:01:15.308Z,61.44
2023-02-09T05:03:44.779Z,61.51
2023-02-09T05:06:14.022Z,61.44
2023-02-09T05:08:43.421Z,61.56
2023-02-09T05:11:13.037Z,61.38
2023-02-09T05:13:43.078Z,61.59
2023-02-09T05:16:16.684Z,61.65
2023-02-09T05:18:46.581Z,61.59
2023-02-09T05:21:16.135Z,61.35
2023-02-09T05:23:45.529Z,61.51
2023-02-09T05:26:14.848Z,61.48
2023-02-09T05:28:43.338Z,61.47
2023-02-09T05:31:12.909Z,61.70
2023-02-09T05:33:42.233Z,61.58
2023-02-09T05:36:13.375Z,61.42
2023-02-09T05:38:42.169Z,61.50
2023-02-09T05:41:33.987Z,61.58
2023-02-09T05:44:03.239Z,61.60
2023-02-09T05:46:32.763Z,61.46
2023-02-09T05:49:02.145Z,61.61
2023-02-09T05:51:31.300Z,61.51
2023-02-09T05:54:00.843Z,61.59
2023-02-09T05:56:30.650Z,61.56
2023-02-09T05:59:00.322Z,61.51
2023-02-09T06:01:29.597Z,61.58
2023-02-09T06:03:58.923Z,61.59
2023-02-09T06:06:27.885Z,61.76
2023-02-09T06:09:02.669Z,61.60
2023-02-09T06:11:40.330Z,61.42
2023-02-09T06:14:12.744Z,61.48
2023-02-09T06:16:51.676Z,61.69
2023-02-09T06:19:22.138Z,61.58
2023-02-09T06:21:51.586Z,61.67
2023-02-09T06:24:20.989Z,61.60
2023-02-09T06:26:50.277Z,61.38
2023-02-09T06:29:19.470Z,61.55
2023-02-09T06:31:51.199Z,61.47
2023-02-09T06:34:23.123Z,61.57
2023-02-09T06:36:52.465Z,61.58
2023-02-09T06:39:21.633Z,61.63
2023-02-09T06:41:51.251Z,61.72
2023-02-09T06:44:20.497Z,61.73
2023-02-09T06:46:49.803Z,61.45
2023-02-09T06:49:19.061Z,61.46
2023-02-09T06:51:48.758Z,61.64
2023-02-09T06:54:17.627Z,61.52
2023-02-09T06:56:46.924Z,61.44
2023-02-09T06:59:16.591Z,61.59
2023-02-09T07:01:45.224Z,61.61
2023-02-09T07:04:14.673Z,61.68
2023-02-09T07:06:43.084Z,61.65
2023-02-09T07:09:11.853Z,61.65
2023-02-09T07:11:40.490Z,61.56
2023-02-09T07:14:08.790Z,61.52
2023-02-09T07:16:37.917Z,61.82
2023-02-09T07:19:06.749Z,61.66
2023-02-09T07:21:36.193Z,61.72
2023-02-09T07:24:05.437Z,61.66
2023-02-09T07:26:34.285Z,61.57
2023-02-09T07:29:02.925Z,61.57
2023-02-09T07:31:32.445Z,61.63
2023-02-09T07:34:01.351Z,61.53
2023-02-09T07:36:30.478Z,61.52
2023-02-09T07:39:00.214Z,61.67
2023-02-09T07:41:30.425Z,61.60
2023-02-09T07:44:00.344Z,61.61
2023-02-09T07:46:29.539Z,61.48
2023-02-09T07:49:01.094Z,61.64
2023-02-09T07:51:32.880Z,61.83
2023-02-09T07:54:05.468Z,61.65
2023-02-09T07:56:41.332Z,61.70
2023-02-09T07:59:12.217Z,61.59
2023-02-09T08:01:40.996Z,61.60
2023-02-09T08:04:10.468Z,61.64
2023-02-09T08:06:43.469Z,61.58
2023-02-09T08:09:16.848Z,61.53
2023-02-09T08:12:04.150Z,61.62
2023-02-09T08:14:44.622Z,61.54
2023-02-09T08:17:20.747Z,61.55
2023-02-09T08:20:15.948Z,61.66
2023-02-09T08:22:49.721Z,61.57
2023-02-09T08:25:21.745Z,61.60
2023-02-09T08:27:52.199Z,61.57
2023-02-09T08:30:21.910Z,61.58
2023-02-09T08:32:51.344Z,61.35
2023-02-09T08:35:20.712Z,61.42
2023-02-09T08:37:49.249Z,61.31
2023-02-09T08:40:18.316Z,61.46
2023-02-09T08:42:47.593Z,61.14
2023-02-09T08:45:16.850Z,61.28
2023-02-09T08:47:45.996Z,61.25
2023-02-09T08:50:15.636Z,61.23
2023-02-09T08:52:45.137Z,61.11
2023-02-09T08:55:15.199Z,61.29
2023-02-09T08:57:44.874Z,61.33
2023-02-09T09:00:15.272Z,61.18
2023-02-09T09:02:43.647Z,61.29
2023-02-09T09:05:13.113Z,61.21
2023-02-09T09:07:42.268Z,61.16
2023-02-09T09:10:11.411Z,61.27
2023-02-09T09:12:40.032Z,61.39
2023-02-09T09:15:09.014Z,61.14
2023-02-09T09:17:37.583Z,61.18
2023-02-09T09:20:07.188Z,61.45
2023-02-09T09:22:36.141Z,61.49
2023-02-09T09:25:06.386Z,61.32
2023-02-09T09:27:36.343Z,61.53
2023-02-09T09:30:06.304Z,61.49
2023-02-09T09:32:34.866Z,61.52
2023-02-09T09:35:03.687Z,61.48
2023-02-09T09:37:33.508Z,61.72
2023-02-09T09:40:02.086Z,61.48
2023-02-09T09:42:34.844Z,61.79
2023-02-09T09:45:07.841Z,61.72
2023-02-09T09:47:41.751Z,61.96
2023-02-09T09:50:36.600Z,61.88
2023-02-09T09:53:33.687Z,62.07
2023-02-09T09:56:09.138Z,62.08
2023-02-09T09:58:41.812Z,62.19
2023-02-09T10:01:19.273Z,62.24
2023-02-09T10:03:48.547Z,62.20
2023-02-09T10:06:20.935Z,62.15
2023-02-09T10:08:59.773Z,62.04
2023-02-09T10:11:35.529Z,62.14
2023-02-09T10:14:04.461Z,62.02
2023-02-09T10:16:38.464Z,62.12
2023-02-09T10:19:21.820Z,62.05
2023-02-09T10:21:51.713Z,62.01
2023-02-09T10:24:34.808Z,62.02
2023-02-09T10:27:05.685Z,61.71
2023-02-09T10:29:35.923Z,61.52
2023-02-09T10:32:07.073Z,61.61
2023-02-09T10:34:38.451Z,61.74
2023-02-09T10:37:22.061Z,61.56
2023-02-09T10:40:13.861Z,61.53
2023-02-09T10:43:04.457Z,61.49
2023-02-09T10:45:40.009Z,61.50
2023-02-09T10:48:12.087Z,61.41
2023-02-09T10:51:07.974Z,61.53
2023-02-09T10:53:40.076Z,61.19
2023-02-09T10:56:50.059Z,61.16
2023-02-09T10:59:19.972Z,61.11
2023-02-09T11:02:04.100Z,61.20
2023-02-09T11:04:42.529Z,61.03
2023-02-09T11:07:22.168Z,61.29
2023-02-09T11:09:53.692Z,60.75
2023-02-09T11:12:23.177Z,60.88
2023-02-09T11:14:51.650Z,61.00
2023-02-09T11:17:29.939Z,60.92
2023-02-09T11:20:44.691Z,60.91
2023-02-09T11:23:32.587Z,60.86
2023-02-09T11:26:27.403Z,60.81
2023-02-09T11:29:15.869Z,60.88
2023-02-09T11:32:19.910Z,60.84
2023-02-09T11:34:48.735Z,60.66
2023-02-09T11:37:42.550Z,60.66
2023-02-09T11:40:30.376Z,60.69
2023-02-09T11:42:58.611Z,60.67
2023-02-09T11:45:37.608Z,60.51
2023-02-09T11:48:29.479Z,60.69
2023-02-09T11:51:04.929Z,60.65
2023-02-09T11:53:51.699Z,60.64
2023-02-09T11:56:24.328Z,60.60
2023-02-09T11:59:24.436Z,60.74
2023-02-09T12:01:59.625Z,60.55
2023-02-09T12:04:45.006Z,60.77
2023-02-09T12:07:26.960Z,60.54
2023-02-09T12:10:20.637Z,60.58
2023-02-09T12:13:22.174Z,60.41
2023-02-09T12:15:55.158Z,60.48
2023-02-09T12:18:30.493Z,60.21
2023-02-09T12:21:03.112Z,60.37
2023-02-09T12:23:32.556Z,60.10
2023-02-09T12:26:03.375Z,60.22
2023-02-09T12:28:36.171Z,60.31
2023-02-09T12:31:09.442Z,60.11
2023-02-09T12:33:40.875Z,60.16
2023-02-09T12:36:10.315Z,60.28
2023-02-09T12:39:03.928Z,60.14
2023-02-09T12:41:41.187Z,60.27
2023-02-09T12:44:09.797Z,59.95
2023-02-09T12:46:55.790Z,59.98
2023-02-09T12:49:34.271Z,59.73
2023-02-09T12:52:04.176Z,59.63
2023-02-09T12:54:59.487Z,59.62
2023-02-09T12:57:28.646Z,59.60
2023-02-09T12:59:59.319Z,59.86
2023-02-09T13:02:56.875Z,59.64
2023-02-09T13:05:33.090Z,59.34
2023-02-09T13:08:11.315Z,59.36
2023-02-09T13:11:01.159Z,59.61
2023-02-09T13:13:32.438Z,59.46
2023-02-09T13:16:00.925Z,59.40
2023-02-09T13:18:33.105Z,59.35
2023-02-09T13:21:13.848Z,59.37
2023-02-09T13:23:51.404Z,59.41
2023-02-09T13:26:27.514Z,59.39
2023-02-09T13:29:21.069Z,59.22
2023-02-09T13:32:10.157Z,59.53
2023-02-09T13:34:45.033Z,59.18
2023-02-09T13:37:32.713Z,59.17
2023-02-09T13:40:10.782Z,59.16
2023-02-09T13:42:55.977Z,59.11
2023-02-09T13:45:27.000Z,59.21
2023-02-09T13:47:57.431Z,59.30
2023-02-09T13:50:29.692Z,59.18
2023-02-09T13:53:10.458Z,59.23
2023-02-09T13:55:45.906Z,58.82
2023-02-09T13:58:20.316Z,59.23
2023-02-09T14:00:51.708Z,59.03
2023-02-09T14:03:24.863Z,59.08
2023-02-09T14:06:15.087Z,58.95
2023-02-09T14:08:45.693Z,59.17
2023-02-09T14:11:42.603Z,59.04
2023-02-09T14:15:00.792Z,58.78
2023-02-09T14:17:35.338Z,58.92
2023-02-09T14:20:18.530Z,59.05
2023-02-09T14:22:57.155Z,58.89
2023-02-09T14:25:31.604Z,59.19
2023-02-09T14:28:03.187Z,59.00
2023-02-09T14:30:36.853Z,59.06
2023-02-09T14:33:06.685Z,59.03
2023-02-09T14:35:41.894Z,58.88
2023-02-09T14:38:43.050Z,58.97
2023-02-09T14:41:27.194Z,58.85
2023-02-09T14:44:03.631Z,58.85
2023-02-09T14:46:51.306Z,58.76
2023-02-09T14:49:21.449Z,58.84
2023-02-09T14:51:57.687Z,58.87
2023-02-09T14:54:30.321Z,59.11
2023-02-09T14:57:05.267Z,58.77
2023-02-09T14:59:34.793Z,58.64
2023-02-09T15:02:19.590Z,58.82
2023-02-09T15:04:49.624Z,58.70
2023-02-09T15:07:37.913Z,58.94
2023-02-09T15:10:16.465Z,58.75
2023-02-09T15:12:45.498Z,58.76
2023-02-09T15:15:20.388Z,58.77
2023-02-09T15:17:49.840Z,58.72
2023-02-09T15:20:27.358Z,58.84
2023-02-09T15:22:57.035Z,58.78
2023-02-09T15:25:27.110Z,58.90
2023-02-09T15:27:59.436Z,58.62
2023-02-09T15:30:32.998Z,58.75
2023-02-09T15:33:02.546Z,58.56
2023-02-09T15:35:32.277Z,58.66
2023-02-09T15:38:02.492Z,58.59
2023-02-09T15:40:53.923Z,58.64
2023-02-09T15:43:43.996Z,58.67
2023-02-09T15:46:13.592Z,58.88
2023-02-09T15:48:42.966Z,58.71
2023-02-09T15:51:12.961Z,58.96
2023-02-09T15:53:43.616Z,58.78
2023-02-09T15:56:14.883Z,58.79
2023-02-09T15:58:45.774Z,58.88
2023-02-09T16:01:17.535Z,58.74
2023-02-09T16:03:46.956Z,58.84
2023-02-09T16:06:19.284Z,58.60
2023-02-09T16:08:51.512Z,58.72
2023-02-09T16:11:27.457Z,58.78
2023-02-09T16:13:56.378Z,58.81
2023-02-09T16:16:28.195Z,58.73
2023-02-09T16:18:57.595Z,58.82
2023-02-09T16:21:32.214Z,58.77
2023-02-09T16:24:04.753Z,58.84
2023-02-09T16:26:35.106Z,58.79
2023-02-09T16:29:04.680Z,58.70
2023-02-09T16:31:33.383Z,58.69
2023-02-09T16:34:02.712Z,58.75
2023-02-09T16:36:31.834Z,58.66
2023-02-09T16:39:00.237Z,58.66
2023-02-09T16:41:52.672Z,58.82
2023-02-09T16:44:24.319Z,58.71
2023-02-09T16:46:56.030Z,58.76
2023-02-09T16:49:28.700Z,58.83
2023-02-09T16:52:02.484Z,58.81
2023-02-09T16:54:33.978Z,58.80
2023-02-09T16:57:03.662Z,58.71
2023-02-09T16:59:32.188Z,58.84
2023-02-09T17:02:02.389Z,58.78
2023-02-09T17:04:30.912Z,58.89
2023-02-09T17:06:59.357Z,58.92
2023-02-09T17:09:27.999Z,59.02
2023-02-09T17:11:56.974Z,58.72
2023-02-09T17:14:26.188Z,58.74
2023-02-09T17:16:55.514Z,58.77
2023-02-09T17:19:24.963Z,58.82
2023-02-09T17:21:56.381Z,58.87
2023-02-09T17:24:25.643Z,58.94
2023-02-09T17:26:55.074Z,58.85
2023-02-09T17:29:24.330Z,58.87
2023-02-09T17:31:53.995Z,58.91
2023-02-09T17:34:27.393Z,58.65
2023-02-09T17:36:57.544Z,58.70
2023-02-09T17:39:27.516Z,58.71
2023-02-09T17:41:58.162Z,58.90
2023-02-09T17:44:45.093Z,58.85
2023-02-09T17:47:18.339Z,58.95
2023-02-09T17:49:48.078Z,58.85
2023-02-09T17:52:19.237Z,58.94
2023-02-09T17:54:47.954Z,58.95
2023-02-09T17:57:17.495Z,58.89
2023-02-09T17:59:48.403Z,58.83
2023-02-09T18:02:20.415Z,58.92
2023-02-09T18:04:49.412Z,58.85
2023-02-09T18:07:20.735Z,58.88
2023-02-09T18:09:49.610Z,58.93
2023-02-09T18:12:24.395Z,58.95
2023-02-09T18:14:53.183Z,58.81
2023-02-09T18:17:21.638Z,58.85
2023-02-09T18:19:49.993Z,59.08
2023-02-09T18:22:20.012Z,58.89
2023-02-09T18:24:50.220Z,59.03
2023-02-09T18:27:21.207Z,58.85
2023-02-09T18:29:49.579Z,58.93
2023-02-09T18:32:18.212Z,59.05
2023-02-09T18:34:46.893Z,58.97
2023-02-09T18:37:16.706Z,58.98
2023-02-09T18:39:46.929Z,59.04
2023-02-09T18:42:16.417Z,59.06
2023-02-09T18:44:45.351Z,58.95
2023-02-09T18:47:14.934Z,58.87
2023-02-09T18:49:43.406Z,59.16
2023-02-09T18:52:17.160Z,58.87
2023-02-09T18:54:45.431Z,58.92
2023-02-09T18:57:14.131Z,59.03
2023-02-09T18:59:42.616Z,58.90
2023-02-09T19:02:14.143Z,58.75
2023-02-09T19:04:44.021Z,59.05
2023-02-09T19:07:14.442Z,58.79
2023-02-09T19:09:46.205Z,59.09
2023-02-09T19:12:14.624Z,59.02
2023-02-09T19:14:46.569Z,59.03
2023-02-09T19:17:17.465Z,59.01
2023-02-09T19:19:46.528Z,58.97
2023-02-09T19:22:22.122Z,58.88
2023-02-09T19:24:53.234Z,58.83
2023-02-09T19:27:22.330Z,58.95
2023-02-09T19:29:55.644Z,58.87
2023-02-09T19:32:25.812Z,58.90
2023-02-09T19:34:54.167Z,58.97
2023-02-09T19:37:22.704Z,59.00
2023-02-09T19:40:00.917Z,58.98
2023-02-09T19:42:29.335Z,58.94
2023-02-09T19:44:57.881Z,59.04
2023-02-09T19:47:27.556Z,58.98
2023-02-09T19:49:58.212Z,58.84
2023-02-09T19:52:28.089Z,58.92
2023-02-09T19:54:57.909Z,58.95
2023-02-09T19:57:26.650Z,59.11
2023-02-09T19:59:54.931Z,58.86
2023-02-09T20:02:23.218Z,58.95
2023-02-09T20:04:51.706Z,58.97
2023-02-09T20:07:20.057Z,58.92
2023-02-09T20:09:49.972Z,58.81
2023-02-09T20:12:21.889Z,58.94
2023-02-09T20:14:50.476Z,58.94
2023-02-09T20:19:47.988Z,59.00
2023-02-09T20:22:16.404Z,58.90
2023-02-09T20:24:44.914Z,58.94
2023-02-09T20:27:13.366Z,58.97
2023-02-09T20:29:41.950Z,58.86
2023-02-09T20:32:11.215Z,58.98
2023-02-09T20:34:39.726Z,58.92
2023-02-09T20:37:08.059Z,58.88
2023-02-09T20:39:36.262Z,58.81
2023-02-09T20:42:23.804Z,58.83
2023-02-09T20:45:10.760Z,58.86
2023-02-09T20:47:39.012Z,58.83
2023-02-09T20:50:08.090Z,58.91
2023-02-09T20:52:36.454Z,59.00
2023-02-09T20:55:04.892Z,58.83
2023-02-09T20:57:33.939Z,58.88
2023-02-09T21:00:02.404Z,58.87
2023-02-09T21:02:30.881Z,59.03
2023-02-09T21:04:59.890Z,58.88
2023-02-09T21:07:28.419Z,58.91
2023-02-09T21:09:57.595Z,58.85
2023-02-09T21:12:26.673Z,58.85
2023-02-09T21:14:56.709Z,59.05
2023-02-09T21:17:25.368Z,58.92
2023-02-09T21:19:54.003Z,58.92
2023-02-09T21:22:22.447Z,58.81
2023-02-09T21:24:50.791Z,58.92
2023-02-09T21:27:19.625Z,58.90
2023-02-09T21:29:47.999Z,58.83
2023-02-09T21:32:16.721Z,58.77
2023-02-09T21:34:44.909Z,58.93
2023-02-09T21:37:14.535Z,58.96
2023-02-09T21:39:43.683Z,58.93
2023-02-09T21:42:26.007Z,58.81
2023-02-09T21:44:58.282Z,58.84
2023-02-09T21:47:29.183Z,58.87
2023-02-09T21:49:58.715Z,58.93
2023-02-09T21:52:30.223Z,58.86
2023-02-09T21:54:59.513Z,58.75
2023-02-09T21:57:28.496Z,58.77
2023-02-09T21:59:59.361Z,58.80
2023-02-09T22:02:28.190Z,58.87
2023-02-09T22:04:57.069Z,58.82
2023-02-09T22:07:26.340Z,58.75
2023-02-09T22:09:55.350Z,58.82
2023-02-09T22:12:23.869Z,58.71
2023-02-09T22:14:53.197Z,58.68
2023-02-09T22:17:22.221Z,58.68
2023-02-09T22:19:50.652Z,58.74
2023-02-09T22:22:19.378Z,58.66
2023-02-09T22:24:47.891Z,58.76
2023-02-09T22:27:16.894Z,58.63
2023-02-09T22:29:46.715Z,58.78
2023-02-09T22:32:15.370Z,58.58
2023-02-09T22:34:44.048Z,58.77
2023-02-09T22:37:13.265Z,58.81
2023-02-09T22:39:42.440Z,58.68
2023-02-09T22:42:11.924Z,58.69
2023-02-09T22:44:41.089Z,58.66
2023-02-09T22:47:10.154Z,58.77
2023-02-09T22:49:39.533Z,58.62
2023-02-09T22:52:09.338Z,58.68
2023-02-09T22:54:38.490Z,58.60
2023-02-09T22:57:07.331Z,58.49
2023-02-09T22:59:36.621Z,58.66
2023-02-09T23:02:06.363Z,58.63
2023-02-09T23:04:35.882Z,58.62
2023-02-09T23:07:05.449Z,58.60
2023-02-09T23:09:33.921Z,58.49
2023-02-09T23:12:03.664Z,58.56
2023-02-09T23:14:33.256Z,58.51
2023-02-09T23:17:02.160Z,58.34
2023-02-09T23:19:31.352Z,58.45
2023-02-09T23:22:00.498Z,58.46
2023-02-09T23:24:29.598Z,58.59
2023-02-09T23:26:58.630Z,58.65
2023-02-09T23:29:29.137Z,58.38
2023-02-09T23:31:59.023Z,58.47
2023-02-09T23:34:28.393Z,58.65
2023-02-09T23:37:04.995Z,58.49
2023-02-09T23:39:43.336Z,58.46
2023-02-09T23:42:12.202Z,58.52
2023-02-09T23:44:41.300Z,58.61
2023-02-09T23:47:09.661Z,58.54
2023-02-09T23:49:38.643Z,58.35
2023-02-09T23:52:07.453Z,58.50
2023-02-09T23:54:36.671Z,58.44
2023-02-09T23:57:05.888Z,58.45
2023-02-09T23:59:34.570Z,58.57
