createdAt,value
2022-11-11T00:00:14.496Z,29.80
2022-11-11T00:01:14.495Z,27.90
2022-11-11T00:02:14.519Z,23.90
2022-11-11T00:03:14.547Z,26.50
2022-11-11T00:04:14.523Z,25.40
2022-11-11T00:05:14.535Z,26.00
2022-11-11T00:06:18.446Z,33.00
2022-11-11T00:07:18.585Z,34.00
2022-11-11T00:08:18.532Z,30.80
2022-11-11T00:09:18.537Z,28.90
2022-11-11T00:10:18.556Z,27.30
2022-11-11T00:11:18.541Z,30.70
2022-11-11T00:12:19.240Z,26.70
2022-11-11T00:13:18.586Z,30.20
2022-11-11T00:14:18.534Z,27.30
2022-11-11T00:15:18.547Z,28.50
2022-11-11T00:16:18.541Z,27.80
2022-11-11T00:17:18.564Z,34.60
2022-11-11T00:18:18.567Z,30.70
2022-11-11T00:19:18.568Z,30.80
2022-11-11T00:20:19.017Z,29.50
2022-11-11T00:21:18.535Z,28.00
2022-11-11T00:22:18.540Z,30.50
2022-11-11T00:23:18.558Z,28.10
2022-11-11T00:24:18.581Z,30.50
2022-11-11T00:25:18.636Z,31.60
2022-11-11T00:26:38.456Z,33.40
2022-11-11T00:27:18.574Z,31.10
2022-11-11T00:28:18.530Z,37.30
2022-11-11T00:29:18.590Z,35.20
2022-11-11T00:30:18.582Z,31.20
2022-11-11T00:31:18.538Z,32.10
2022-11-11T00:32:18.568Z,32.60
2022-11-11T00:33:18.562Z,32.80
2022-11-11T00:34:18.523Z,34.10
2022-11-11T00:35:18.597Z,34.90
2022-11-11T00:36:18.533Z,33.10
2022-11-11T00:37:18.791Z,36.40
2022-11-11T00:38:18.551Z,33.70
2022-11-11T00:39:18.639Z,36.40
2022-11-11T00:40:18.555Z,38.10
2022-11-11T00:41:18.578Z,40.10
2022-11-11T00:42:18.588Z,38.50
2022-11-11T00:43:18.648Z,38.00
2022-11-11T00:44:18.658Z,41.50
2022-11-11T00:45:18.632Z,36.00
2022-11-11T00:46:18.580Z,41.70
2022-11-11T00:47:18.650Z,39.10
2022-11-11T00:48:25.177Z,35.20
2022-11-11T00:49:24.613Z,37.20
2022-11-11T00:50:24.695Z,38.80
2022-11-11T00:51:24.638Z,44.00
2022-11-11T00:52:24.643Z,36.20
2022-11-11T00:53:27.147Z,40.60
2022-11-11T00:54:24.654Z,38.90
2022-11-11T00:55:24.728Z,42.10
2022-11-11T00:56:24.652Z,35.40
2022-11-11T00:57:24.680Z,39.70
2022-11-11T00:58:25.083Z,37.50
2022-11-11T00:59:24.804Z,44.00
2022-11-11T01:00:24.765Z,40.10
2022-11-11T01:01:24.902Z,48.50
2022-11-11T01:02:24.817Z,41.20
2022-11-11T01:03:24.724Z,43.90
2022-11-11T01:04:24.737Z,43.80
2022-11-11T01:05:24.860Z,41.30
2022-11-11T01:06:24.694Z,47.50
2022-11-11T01:07:24.945Z,42.20
2022-11-11T01:08:24.984Z,43.30
2022-11-11T01:09:24.746Z,43.40
2022-11-11T01:10:25.276Z,47.70
2022-11-11T01:11:24.807Z,48.40
2022-11-11T01:12:24.739Z,42.90
2022-11-11T01:13:24.777Z,44.70
2022-11-11T01:14:24.770Z,42.40
2022-11-11T01:15:24.864Z,42.40
2022-11-11T01:16:24.998Z,48.30
2022-11-11T01:17:24.791Z,44.10
2022-11-11T01:18:25.138Z,45.50
2022-11-11T01:19:24.842Z,42.10
2022-11-11T01:20:30.853Z,42.80
2022-11-11T01:21:30.829Z,43.90
2022-11-11T01:22:30.913Z,50.30
2022-11-11T01:23:30.968Z,41.70
2022-11-11T01:24:30.847Z,50.30
2022-11-11T01:25:30.970Z,49.80
2022-11-11T01:26:31.835Z,44.60
2022-11-11T01:27:30.898Z,52.10
2022-11-11T01:28:30.983Z,48.50
2022-11-11T01:29:30.909Z,50.50
2022-11-11T01:30:30.885Z,43.80
2022-11-11T01:31:30.923Z,45.80
2022-11-11T01:32:30.913Z,46.90
2022-11-11T01:33:31.021Z,48.10
2022-11-11T01:34:30.991Z,49.10
2022-11-11T01:35:30.907Z,52.20
2022-11-11T01:36:30.904Z,48.70
2022-11-11T01:37:31.078Z,47.60
2022-11-11T01:38:30.932Z,49.30
2022-11-11T01:39:31.040Z,52.80
2022-11-11T01:40:31.049Z,48.90
2022-11-11T01:41:30.941Z,45.90
2022-11-11T01:42:30.996Z,49.60
2022-11-11T01:43:31.076Z,47.20
2022-11-11T01:44:31.049Z,49.90
2022-11-11T01:45:30.986Z,50.40
2022-11-11T01:46:30.968Z,48.80
2022-11-11T01:47:30.965Z,44.80
2022-11-11T01:48:33.996Z,47.40
2022-11-11T01:49:31.070Z,55.90
2022-11-11T01:50:30.921Z,53.70
2022-11-11T01:51:32.119Z,44.10
2022-11-11T01:52:31.981Z,47.50
2022-11-11T01:53:32.037Z,47.20
2022-11-11T01:54:31.986Z,50.40
2022-11-11T01:55:31.937Z,48.00
2022-11-11T01:56:32.046Z,50.30
2022-11-11T01:57:31.983Z,52.70
2022-11-11T01:58:32.040Z,51.10
2022-11-11T01:59:31.980Z,45.20
2022-11-11T02:00:32.143Z,49.60
2022-11-11T02:01:32.014Z,51.10
2022-11-11T02:02:32.148Z,52.70
2022-11-11T02:03:32.077Z,45.90
2022-11-11T02:04:31.977Z,49.80
2022-11-11T02:05:31.966Z,48.00
2022-11-11T02:06:32.146Z,55.10
2022-11-11T02:07:32.085Z,51.00
2022-11-11T02:08:31.983Z,46.70
2022-11-11T02:09:32.153Z,48.30
2022-11-11T02:10:37.027Z,53.60
2022-11-11T02:11:37.083Z,50.80
2022-11-11T02:12:37.150Z,49.80
2022-11-11T02:13:37.030Z,48.80
2022-11-11T02:14:37.117Z,57.30
2022-11-11T02:15:37.081Z,55.60
2022-11-11T02:16:37.140Z,53.50
2022-11-11T02:17:37.037Z,49.90
2022-11-11T02:18:37.197Z,49.20
2022-11-11T02:19:37.065Z,46.30
2022-11-11T02:20:37.162Z,49.10
2022-11-11T02:21:37.084Z,46.30
2022-11-11T02:22:37.172Z,48.90
2022-11-11T02:23:37.303Z,48.60
2022-11-11T02:24:37.551Z,45.60
2022-11-11T02:25:37.121Z,56.40
2022-11-11T02:26:37.195Z,45.60
2022-11-11T02:27:37.216Z,51.10
2022-11-11T02:28:37.189Z,50.40
2022-11-11T02:29:37.197Z,48.10
2022-11-11T02:30:37.136Z,53.20
2022-11-11T02:31:37.339Z,52.10
2022-11-11T02:32:37.256Z,45.00
2022-11-11T02:33:37.236Z,45.70
2022-11-11T02:34:37.227Z,46.60
2022-11-11T02:35:37.431Z,47.50
2022-11-11T02:36:37.372Z,47.00
2022-11-11T02:37:37.427Z,52.60
2022-11-11T02:38:37.359Z,46.60
2022-11-11T02:40:01.972Z,48.20
2022-11-11T02:40:37.268Z,49.50
2022-11-11T02:41:37.407Z,48.00
2022-11-11T02:42:37.282Z,49.70
2022-11-11T02:43:37.487Z,43.80
2022-11-11T02:44:37.338Z,46.80
2022-11-11T02:45:37.436Z,48.10
2022-11-11T02:46:37.640Z,49.30
2022-11-11T02:47:42.349Z,45.20
2022-11-11T02:48:42.541Z,45.40
2022-11-11T02:49:42.428Z,44.60
2022-11-11T02:50:42.351Z,46.30
2022-11-11T02:51:42.552Z,51.00
2022-11-11T02:52:42.410Z,49.30
2022-11-11T02:53:42.395Z,49.90
2022-11-11T02:54:42.524Z,50.20
2022-11-11T02:55:42.536Z,45.60
2022-11-11T02:56:42.406Z,53.10
2022-11-11T02:57:42.416Z,52.10
2022-11-11T02:58:42.452Z,44.60
2022-11-11T02:59:42.434Z,46.40
2022-11-11T03:00:42.604Z,48.20
2022-11-11T03:01:42.753Z,47.80
2022-11-11T03:02:42.596Z,46.80
2022-11-11T03:03:42.477Z,49.40
2022-11-11T03:04:42.666Z,52.40
2022-11-11T03:05:42.503Z,53.60
2022-11-11T03:08:36.635Z,49.30
2022-11-11T03:09:36.518Z,50.70
2022-11-11T03:10:36.567Z,41.00
2022-11-11T03:11:36.703Z,49.40
2022-11-11T03:12:36.545Z,47.10
2022-11-11T03:13:36.727Z,50.50
2022-11-11T03:14:36.531Z,50.30
2022-11-11T03:15:36.530Z,47.10
2022-11-11T03:16:36.601Z,48.50
2022-11-11T03:17:36.788Z,48.10
2022-11-11T03:18:36.578Z,50.70
2022-11-11T03:19:36.698Z,47.50
2022-11-11T03:20:36.574Z,50.10
2022-11-11T03:22:52.743Z,48.70
2022-11-11T03:22:54.958Z,49.00
2022-11-11T03:23:36.561Z,47.80
2022-11-11T03:24:42.640Z,48.70
2022-11-11T03:25:43.085Z,47.60
2022-11-11T03:26:42.585Z,45.60
2022-11-11T03:27:42.594Z,44.30
2022-11-11T03:28:42.584Z,48.60
2022-11-11T03:29:42.597Z,43.80
2022-11-11T03:30:42.591Z,45.00
2022-11-11T03:31:42.613Z,51.40
2022-11-11T03:32:42.597Z,44.80
2022-11-11T03:33:42.626Z,47.30
2022-11-11T03:34:42.599Z,49.70
2022-11-11T03:35:42.657Z,45.50
2022-11-11T03:36:42.659Z,44.70
2022-11-11T03:37:42.637Z,47.70
2022-11-11T03:38:43.109Z,43.20
2022-11-11T03:39:42.690Z,44.90
2022-11-11T03:40:42.654Z,46.30
2022-11-11T03:41:42.813Z,42.30
2022-11-11T03:42:42.663Z,41.90
2022-11-11T03:43:42.712Z,43.80
2022-11-11T03:44:42.702Z,47.00
2022-11-11T03:45:42.729Z,45.70
2022-11-11T03:46:42.816Z,48.10
2022-11-11T03:47:42.765Z,43.30
2022-11-11T03:48:42.717Z,43.80
2022-11-11T03:49:42.759Z,42.10
2022-11-11T03:50:42.801Z,44.70
2022-11-11T03:51:42.774Z,45.30
2022-11-11T03:52:42.759Z,46.80
2022-11-11T03:53:42.920Z,44.20
2022-11-11T03:54:42.782Z,49.80
2022-11-11T03:55:42.785Z,42.30
2022-11-11T03:56:42.769Z,49.70
2022-11-11T03:57:42.818Z,43.30
2022-11-11T03:58:42.769Z,50.80
2022-11-11T03:59:42.914Z,47.30
2022-11-11T04:00:42.773Z,49.10
2022-11-11T04:01:42.818Z,49.10
2022-11-11T04:02:43.295Z,46.40
2022-11-11T04:03:42.808Z,51.10
2022-11-11T04:04:42.789Z,47.80
2022-11-11T04:05:42.935Z,47.00
2022-11-11T04:06:42.887Z,42.80
2022-11-11T04:07:42.843Z,43.90
2022-11-11T04:08:42.818Z,43.00
2022-11-11T04:09:42.840Z,44.40
2022-11-11T04:10:42.834Z,44.40
2022-11-11T04:11:42.995Z,45.80
2022-11-11T04:12:42.843Z,50.50
2022-11-11T04:13:42.867Z,46.30
2022-11-11T04:14:42.869Z,44.60
2022-11-11T04:15:42.901Z,44.50
2022-11-11T04:16:42.880Z,42.30
2022-11-11T04:17:42.952Z,45.10
2022-11-11T04:18:42.911Z,48.10
2022-11-11T04:19:42.941Z,49.80
2022-11-11T04:20:42.904Z,41.20
2022-11-11T04:21:47.926Z,44.00
2022-11-11T04:22:47.964Z,44.80
2022-11-11T04:23:47.944Z,44.70
2022-11-11T04:24:47.978Z,43.10
2022-11-11T04:25:47.966Z,49.60
2022-11-11T04:26:48.007Z,44.80
2022-11-11T04:27:48.099Z,44.00
2022-11-11T04:28:48.081Z,45.50
2022-11-11T04:29:48.043Z,43.80
2022-11-11T04:30:48.007Z,39.90
2022-11-11T04:31:48.010Z,46.60
2022-11-11T04:32:48.020Z,45.60
2022-11-11T04:33:48.025Z,40.70
2022-11-11T04:34:48.044Z,40.30
2022-11-11T04:35:48.041Z,46.00
2022-11-11T04:36:48.085Z,39.60
2022-11-11T04:37:48.086Z,44.90
2022-11-11T04:38:48.207Z,41.30
2022-11-11T04:39:48.106Z,43.60
2022-11-11T04:40:48.138Z,41.20
2022-11-11T04:42:06.904Z,43.00
2022-11-11T04:42:48.151Z,36.10
2022-11-11T04:43:48.166Z,45.60
2022-11-11T04:44:48.222Z,43.10
2022-11-11T04:45:48.172Z,40.30
2022-11-11T04:46:48.218Z,46.20
2022-11-11T04:47:48.212Z,42.30
2022-11-11T04:48:48.215Z,43.30
2022-11-11T04:49:48.341Z,46.60
2022-11-11T04:50:48.398Z,38.60
2022-11-11T04:51:48.230Z,41.80
2022-11-11T04:52:48.247Z,43.00
2022-11-11T04:53:48.249Z,36.70
2022-11-11T04:54:48.269Z,44.50
2022-11-11T04:55:48.257Z,43.30
2022-11-11T04:56:48.313Z,38.90
2022-11-11T04:57:48.294Z,35.80
2022-11-11T04:58:48.320Z,40.70
2022-11-11T04:59:48.304Z,40.50
2022-11-11T05:00:48.422Z,42.60
2022-11-11T05:01:48.435Z,44.90
2022-11-11T05:02:48.351Z,39.60
2022-11-11T05:03:48.331Z,41.50
2022-11-11T05:04:48.363Z,39.80
2022-11-11T05:05:48.369Z,43.40
2022-11-11T05:06:48.464Z,41.20
2022-11-11T05:07:48.414Z,41.60
2022-11-11T05:08:48.409Z,40.30
2022-11-11T05:09:48.397Z,41.30
2022-11-11T05:10:48.455Z,37.50
2022-11-11T05:11:48.420Z,37.20
2022-11-11T05:12:48.500Z,40.80
2022-11-11T05:13:48.443Z,39.80
2022-11-11T05:14:48.463Z,35.60
2022-11-11T05:15:48.456Z,39.90
2022-11-11T05:16:48.489Z,35.70
2022-11-11T05:17:48.487Z,39.10
2022-11-11T05:18:52.440Z,40.20
2022-11-11T05:19:52.502Z,45.30
2022-11-11T05:20:52.626Z,43.30
2022-11-11T05:21:52.511Z,38.30
2022-11-11T05:22:52.505Z,43.50
2022-11-11T05:23:52.616Z,42.80
2022-11-11T05:24:52.522Z,35.40
2022-11-11T05:25:52.537Z,38.50
2022-11-11T05:26:52.522Z,36.60
2022-11-11T05:27:52.574Z,42.20
2022-11-11T05:28:52.553Z,36.40
2022-11-11T05:29:52.582Z,40.00
2022-11-11T05:30:52.544Z,37.50
2022-11-11T05:31:52.724Z,37.90
2022-11-11T05:32:52.585Z,41.80
2022-11-11T05:33:52.609Z,38.00
2022-11-11T05:34:52.631Z,36.40
2022-11-11T05:35:52.595Z,44.70
2022-11-11T05:36:52.580Z,44.90
2022-11-11T05:37:52.591Z,44.40
2022-11-11T05:38:52.596Z,38.70
2022-11-11T05:39:52.629Z,41.20
2022-11-11T05:40:52.746Z,41.80
2022-11-11T05:41:52.629Z,42.00
2022-11-11T05:42:54.429Z,37.40
2022-11-11T05:43:52.628Z,36.60
2022-11-11T05:44:52.634Z,38.30
2022-11-11T05:45:52.642Z,46.20
2022-11-11T05:46:52.679Z,42.90
2022-11-11T05:47:52.649Z,37.60
2022-11-11T05:48:52.635Z,40.80
2022-11-11T05:49:52.648Z,41.80
2022-11-11T05:50:52.633Z,41.60
2022-11-11T05:51:52.655Z,43.10
2022-11-11T05:52:52.681Z,38.60
2022-11-11T05:53:52.699Z,34.50
2022-11-11T05:54:52.672Z,36.40
2022-11-11T05:55:52.690Z,40.80
2022-11-11T05:56:52.689Z,40.10
2022-11-11T05:57:52.746Z,40.20
2022-11-11T05:58:52.697Z,39.90
2022-11-11T05:59:52.729Z,38.20
2022-11-11T06:00:52.715Z,37.80
2022-11-11T06:01:52.808Z,38.90
2022-11-11T06:02:52.736Z,38.50
2022-11-11T06:03:52.804Z,41.60
2022-11-11T06:04:52.742Z,43.00
2022-11-11T06:05:52.776Z,40.90
2022-11-11T06:06:52.826Z,36.60
2022-11-11T06:07:52.786Z,42.60
2022-11-11T06:08:52.777Z,41.10
2022-11-11T06:09:52.805Z,34.70
2022-11-11T06:10:52.792Z,43.20
2022-11-11T06:11:52.834Z,41.90
2022-11-11T06:12:52.810Z,41.10
2022-11-11T06:13:52.983Z,39.20
2022-11-11T06:14:52.864Z,42.50
2022-11-11T06:15:52.860Z,31.60
2022-11-11T06:16:52.851Z,42.40
2022-11-11T06:17:52.872Z,43.20
2022-11-11T06:18:52.866Z,36.90
2022-11-11T06:19:53.004Z,40.90
2022-11-11T06:20:52.880Z,34.50
2022-11-11T06:21:52.920Z,34.80
2022-11-11T06:22:52.894Z,39.80
2022-11-11T06:23:52.960Z,36.20
2022-11-11T06:24:52.942Z,38.40
2022-11-11T06:25:52.964Z,39.10
2022-11-11T06:26:52.939Z,36.70
2022-11-11T06:27:52.952Z,34.20
2022-11-11T06:28:52.942Z,37.80
2022-11-11T06:29:52.967Z,35.90
2022-11-11T06:30:52.963Z,36.60
2022-11-11T06:31:52.994Z,38.40
2022-11-11T06:32:52.962Z,37.70
2022-11-11T06:33:52.985Z,39.20
2022-11-11T06:34:53.077Z,33.20
2022-11-11T06:35:52.999Z,39.70
2022-11-11T06:36:52.956Z,34.70
2022-11-11T06:37:53.107Z,34.30
2022-11-11T06:38:52.988Z,38.30
2022-11-11T06:39:53.008Z,35.90
2022-11-11T06:40:52.989Z,35.30
2022-11-11T06:41:52.999Z,38.80
2022-11-11T06:42:53.036Z,36.60
2022-11-11T06:43:53.146Z,33.40
2022-11-11T06:44:52.990Z,34.80
2022-11-11T06:45:53.017Z,38.30
2022-11-11T06:46:52.979Z,37.00
2022-11-11T06:47:53.011Z,33.70
2022-11-11T06:48:53.433Z,34.70
2022-11-11T06:49:53.111Z,38.50
2022-11-11T06:50:53.005Z,38.30
2022-11-11T06:51:53.025Z,36.30
2022-11-11T06:52:53.005Z,33.10
2022-11-11T06:53:53.034Z,39.80
2022-11-11T06:54:53.001Z,35.30
2022-11-11T06:55:53.191Z,42.30
2022-11-11T06:56:53.004Z,39.90
2022-11-11T06:57:53.033Z,38.40
2022-11-11T06:58:53.019Z,41.00
2022-11-11T06:59:53.044Z,43.10
2022-11-11T07:00:53.054Z,39.00
2022-11-11T07:01:53.067Z,38.30
2022-11-11T07:02:53.034Z,45.30
2022-11-11T07:03:53.050Z,42.10
2022-11-11T07:04:53.034Z,38.50
2022-11-11T07:05:58.480Z,33.20
2022-11-11T07:06:53.170Z,37.10
2022-11-11T07:07:53.177Z,37.30
2022-11-11T07:08:53.069Z,36.80
2022-11-11T07:09:53.102Z,37.20
2022-11-11T07:10:53.098Z,35.40
2022-11-11T07:11:53.108Z,36.20
2022-11-11T07:12:53.117Z,41.50
2022-11-11T07:13:53.161Z,34.10
2022-11-11T07:14:53.136Z,34.10
2022-11-11T07:15:53.166Z,38.10
2022-11-11T07:16:53.171Z,39.40
2022-11-11T07:17:53.206Z,35.00
2022-11-11T07:18:53.299Z,32.40
2022-11-11T07:19:53.233Z,37.10
2022-11-11T07:20:53.170Z,36.10
2022-11-11T07:21:53.208Z,36.20
2022-11-11T07:22:53.178Z,36.70
2022-11-11T07:23:53.204Z,37.20
2022-11-11T07:24:53.297Z,38.20
2022-11-11T07:25:53.217Z,37.40
2022-11-11T07:26:53.179Z,38.00
2022-11-11T07:27:58.742Z,38.50
2022-11-11T07:28:53.197Z,35.50
2022-11-11T07:29:53.240Z,38.90
2022-11-11T07:32:47.256Z,38.60
2022-11-11T07:33:47.282Z,34.30
2022-11-11T07:34:47.267Z,39.60
2022-11-11T07:35:47.293Z,37.20
2022-11-11T07:36:47.301Z,35.80
2022-11-11T07:37:47.335Z,38.10
2022-11-11T07:38:47.325Z,38.00
2022-11-11T07:39:47.307Z,35.30
2022-11-11T07:40:47.326Z,36.10
2022-11-11T07:41:47.337Z,35.70
2022-11-11T07:42:47.319Z,35.60
2022-11-11T07:43:47.490Z,32.30
2022-11-11T07:44:49.507Z,31.40
2022-11-11T07:45:47.360Z,35.70
2022-11-11T07:46:47.334Z,33.70
2022-11-11T07:47:47.376Z,34.80
2022-11-11T07:48:47.389Z,35.70
2022-11-11T07:49:47.463Z,33.60
2022-11-11T07:50:47.360Z,36.90
2022-11-11T07:51:47.379Z,44.60
2022-11-11T07:52:47.364Z,36.20
2022-11-11T07:53:47.410Z,39.90
2022-11-11T07:54:47.373Z,36.80
2022-11-11T07:55:47.541Z,44.00
2022-11-11T07:56:47.387Z,35.70
2022-11-11T07:57:47.344Z,38.80
2022-11-11T07:58:47.362Z,34.60
2022-11-11T07:59:47.538Z,33.60
2022-11-11T08:00:47.465Z,34.50
2022-11-11T08:01:47.414Z,32.50
2022-11-11T08:02:47.373Z,31.90
2022-11-11T08:03:47.407Z,35.20
2022-11-11T08:04:52.355Z,39.00
2022-11-11T08:05:47.438Z,33.40
2022-11-11T08:06:47.431Z,35.40
2022-11-11T08:07:47.455Z,29.10
2022-11-11T08:08:47.447Z,40.40
2022-11-11T08:09:47.429Z,37.80
2022-11-11T08:10:47.445Z,32.20
2022-11-11T08:11:47.438Z,29.30
2022-11-11T08:12:47.439Z,30.40
2022-11-11T08:13:47.548Z,36.80
2022-11-11T08:14:47.469Z,36.40
2022-11-11T08:15:47.485Z,34.60
2022-11-11T08:16:47.477Z,38.30
2022-11-11T08:17:47.497Z,34.40
2022-11-11T08:18:47.465Z,35.70
2022-11-11T08:19:47.602Z,34.70
2022-11-11T08:20:53.546Z,30.40
2022-11-11T08:21:47.491Z,34.40
2022-11-11T08:23:14.746Z,30.60
2022-11-11T08:24:48.820Z,33.30
2022-11-11T08:25:04.794Z,33.80
2022-11-11T08:25:47.535Z,28.90
2022-11-11T08:26:47.479Z,31.90
2022-11-11T08:27:47.506Z,34.80
2022-11-11T08:28:47.464Z,32.80
2022-11-11T08:29:52.394Z,28.30
2022-11-11T08:30:52.648Z,31.20
2022-11-11T08:31:52.495Z,33.00
2022-11-11T08:33:11.701Z,30.70
2022-11-11T08:33:52.513Z,30.50
2022-11-11T08:34:52.531Z,31.00
2022-11-11T08:35:52.523Z,29.50
2022-11-11T08:36:52.657Z,28.70
2022-11-11T08:37:52.594Z,31.00
2022-11-11T08:38:52.582Z,28.00
2022-11-11T08:39:52.574Z,30.60
2022-11-11T08:40:52.599Z,33.40
2022-11-11T08:41:52.655Z,27.60
2022-11-11T08:42:52.721Z,26.90
2022-11-11T08:43:52.547Z,33.10
2022-11-11T08:44:56.452Z,26.30
2022-11-11T08:45:56.589Z,31.80
2022-11-11T08:46:56.573Z,29.80
2022-11-11T08:47:56.683Z,28.80
2022-11-11T08:48:56.575Z,27.60
2022-11-11T08:49:56.613Z,30.00
2022-11-11T08:50:56.597Z,32.00
2022-11-11T08:51:56.644Z,33.90
2022-11-11T08:52:56.628Z,29.10
2022-11-11T08:53:56.655Z,29.90
2022-11-11T08:54:56.630Z,28.40
2022-11-11T08:55:56.640Z,34.70
2022-11-11T08:56:56.662Z,28.90
2022-11-11T08:57:56.666Z,30.90
2022-11-11T08:58:56.657Z,29.40
2022-11-11T08:59:56.720Z,31.10
2022-11-11T09:00:56.744Z,29.30
2022-11-11T09:01:56.762Z,35.70
2022-11-11T09:02:56.722Z,32.00
2022-11-11T09:03:58.164Z,33.10
2022-11-11T09:04:56.795Z,33.40
2022-11-11T09:05:56.787Z,29.60
2022-11-11T09:06:56.810Z,28.20
2022-11-11T09:07:57.134Z,32.20
2022-11-11T09:08:56.816Z,34.60
2022-11-11T09:09:56.958Z,28.30
2022-11-11T09:10:56.866Z,32.30
2022-11-11T09:11:57.019Z,34.00
2022-11-11T09:12:56.849Z,29.20
2022-11-11T09:13:56.877Z,33.90
2022-11-11T09:14:56.862Z,33.80
2022-11-11T09:15:56.921Z,35.40
2022-11-11T09:16:56.889Z,29.20
2022-11-11T09:17:56.907Z,34.20
2022-11-11T09:18:56.893Z,34.50
2022-11-11T09:19:56.913Z,31.40
2022-11-11T09:20:56.959Z,28.80
2022-11-11T09:21:57.195Z,31.20
2022-11-11T09:22:56.902Z,34.60
2022-11-11T09:23:56.931Z,31.40
2022-11-11T09:24:56.905Z,35.50
2022-11-11T09:25:56.929Z,33.80
2022-11-11T09:26:56.917Z,29.70
2022-11-11T09:27:57.037Z,35.70
2022-11-11T09:28:56.929Z,33.00
2022-11-11T09:29:56.949Z,40.90
2022-11-11T09:31:03.098Z,30.70
2022-11-11T09:31:56.973Z,32.40
2022-11-11T09:32:57.068Z,32.90
2022-11-11T09:33:56.975Z,31.30
2022-11-11T09:34:57.487Z,27.90
2022-11-11T09:35:56.984Z,33.10
2022-11-11T09:36:56.983Z,30.10
2022-11-11T09:37:57.008Z,32.00
2022-11-11T09:38:57.132Z,34.20
2022-11-11T09:39:57.015Z,34.20
2022-11-11T09:40:57.055Z,30.60
2022-11-11T09:41:59.982Z,34.00
2022-11-11T09:42:57.037Z,32.30
2022-11-11T09:43:57.190Z,29.10
2022-11-11T09:44:57.177Z,32.30
2022-11-11T09:45:57.098Z,28.90
2022-11-11T09:46:57.081Z,30.70
2022-11-11T09:48:02.899Z,31.20
2022-11-11T09:48:57.138Z,27.50
2022-11-11T09:49:57.173Z,31.50
2022-11-11T09:50:57.282Z,29.80
2022-11-11T09:51:57.192Z,28.40
2022-11-11T09:52:57.189Z,31.10
2022-11-11T09:53:57.336Z,32.30
2022-11-11T09:54:57.228Z,30.20
2022-11-11T09:55:57.232Z,32.30
2022-11-11T09:56:57.269Z,29.70
2022-11-11T09:57:57.264Z,26.00
2022-11-11T09:58:57.242Z,28.50
2022-11-11T09:59:57.282Z,29.30
2022-11-11T10:00:57.481Z,30.30
2022-11-11T10:01:57.383Z,30.40
2022-11-11T10:02:57.278Z,27.20
2022-11-11T10:03:57.797Z,28.80
2022-11-11T10:04:57.437Z,27.90
2022-11-11T10:05:57.368Z,27.50
2022-11-11T10:06:57.394Z,27.90
2022-11-11T10:07:57.381Z,28.00
2022-11-11T10:08:57.381Z,28.80
2022-11-11T10:09:57.427Z,30.40
2022-11-11T10:10:57.468Z,30.30
2022-11-11T10:11:57.427Z,26.50
2022-11-11T10:12:57.404Z,33.30
2022-11-11T10:13:57.427Z,28.70
2022-11-11T10:14:57.426Z,25.50
2022-11-11T10:15:57.566Z,29.40
2022-11-11T10:16:57.548Z,31.70
2022-11-11T10:17:57.479Z,25.90
2022-11-11T10:18:57.478Z,33.50
2022-11-11T10:19:57.525Z,30.10
2022-11-11T10:20:57.486Z,26.50
2022-11-11T10:22:12.315Z,28.70
2022-11-11T10:22:57.595Z,33.50
2022-11-11T10:23:57.538Z,34.40
2022-11-11T10:24:57.522Z,29.10
2022-11-11T10:25:57.534Z,31.00
2022-11-11T10:26:57.571Z,27.90
2022-11-11T10:27:57.561Z,29.70
2022-11-11T10:28:57.606Z,28.50
2022-11-11T10:29:57.586Z,25.70
2022-11-11T10:30:58.069Z,31.70
2022-11-11T10:31:57.619Z,27.20
2022-11-11T10:32:57.598Z,33.20
2022-11-11T10:33:57.803Z,31.50
2022-11-11T10:34:57.613Z,27.70
2022-11-11T10:35:57.642Z,26.30
2022-11-11T10:36:57.800Z,30.30
2022-11-11T10:37:57.645Z,28.30
2022-11-11T10:38:57.640Z,27.20
2022-11-11T10:39:57.762Z,28.70
2022-11-11T10:40:57.660Z,28.30
2022-11-11T10:41:57.694Z,26.70
2022-11-11T10:42:57.686Z,27.00
2022-11-11T10:43:57.722Z,28.80
2022-11-11T10:45:02.518Z,27.20
2022-11-11T10:45:57.875Z,29.10
2022-11-11T10:46:57.739Z,31.60
2022-11-11T10:47:57.831Z,29.30
2022-11-11T10:48:57.786Z,33.20
2022-11-11T10:49:57.795Z,32.00
2022-11-11T10:50:57.777Z,35.40
2022-11-11T10:51:57.833Z,27.60
2022-11-11T10:52:57.789Z,28.20
2022-11-11T10:53:57.819Z,27.70
2022-11-11T10:54:57.817Z,34.00
2022-11-11T10:55:57.885Z,28.90
2022-11-11T10:56:57.827Z,30.30
2022-11-11T10:57:57.987Z,29.70
2022-11-11T10:58:57.827Z,30.70
2022-11-11T11:00:02.758Z,28.30
2022-11-11T11:01:02.914Z,30.40
2022-11-11T11:02:02.858Z,27.20
2022-11-11T11:03:02.967Z,25.90
2022-11-11T11:04:02.863Z,27.60
2022-11-11T11:05:02.894Z,30.20
2022-11-11T11:06:02.881Z,30.00
2022-11-11T11:07:02.960Z,27.00
2022-11-11T11:08:03.000Z,28.80
2022-11-11T11:09:03.062Z,28.00
2022-11-11T11:10:02.908Z,26.80
2022-11-11T11:11:02.946Z,28.00
2022-11-11T11:12:02.942Z,24.40
2022-11-11T11:13:02.963Z,24.60
2022-11-11T11:14:02.971Z,27.10
2022-11-11T11:15:03.010Z,22.80
2022-11-11T11:16:02.981Z,24.60
2022-11-11T11:17:03.000Z,24.10
2022-11-11T11:18:03.134Z,28.00
2022-11-11T11:19:03.006Z,25.40
2022-11-11T11:20:03.167Z,25.80
2022-11-11T11:21:08.953Z,24.40
2022-11-11T11:22:09.107Z,24.50
2022-11-11T11:23:09.079Z,22.70
2022-11-11T11:24:09.588Z,24.50
2022-11-11T11:25:09.124Z,27.40
2022-11-11T11:26:09.138Z,25.10
2022-11-11T11:27:09.121Z,23.40
2022-11-11T11:28:09.313Z,22.10
2022-11-11T11:29:09.148Z,21.20
2022-11-11T11:30:12.184Z,20.70
2022-11-11T11:31:09.133Z,26.40
2022-11-11T11:32:09.175Z,21.10
2022-11-11T11:33:09.158Z,21.60
2022-11-11T11:34:09.199Z,21.40
2022-11-11T11:35:09.196Z,21.90
2022-11-11T11:36:09.365Z,27.30
2022-11-11T11:37:09.225Z,26.40
2022-11-11T11:38:09.254Z,19.30
2022-11-11T11:39:09.393Z,23.30
2022-11-11T11:40:09.300Z,21.50
2022-11-11T11:41:09.295Z,20.50
2022-11-11T11:42:09.423Z,21.90
2022-11-11T11:43:09.353Z,25.70
2022-11-11T11:44:09.409Z,22.50
2022-11-11T11:45:09.375Z,20.10
2022-11-11T11:46:09.459Z,20.80
2022-11-11T11:47:09.431Z,20.50
2022-11-11T11:48:30.456Z,24.40
2022-11-11T11:49:09.599Z,19.00
2022-11-11T11:50:09.489Z,22.40
2022-11-11T11:51:09.498Z,21.30
2022-11-11T11:52:09.551Z,20.30
2022-11-11T11:53:09.529Z,19.10
2022-11-11T11:54:09.608Z,17.00
2022-11-11T11:57:03.534Z,18.60
2022-11-11T11:58:03.645Z,19.60
2022-11-11T11:59:03.663Z,21.30
2022-11-11T12:00:03.951Z,21.10
2022-11-11T12:01:03.701Z,19.40
2022-11-11T12:02:03.801Z,18.70
2022-11-11T12:03:03.756Z,24.00
2022-11-11T12:04:03.786Z,19.70
2022-11-11T12:05:03.831Z,20.70
2022-11-11T12:06:03.846Z,18.00
2022-11-11T12:07:03.947Z,19.60
2022-11-11T12:08:03.922Z,18.40
2022-11-11T12:09:03.932Z,19.90
2022-11-11T12:10:04.122Z,23.50
2022-11-11T12:11:03.991Z,16.60
2022-11-11T12:12:04.024Z,14.90
2022-11-11T12:13:04.040Z,15.80
2022-11-11T12:14:04.063Z,17.30
2022-11-11T12:15:04.075Z,19.30
2022-11-11T12:16:04.201Z,18.70
2022-11-11T12:17:04.134Z,21.90
2022-11-11T12:18:04.149Z,19.60
2022-11-11T12:19:04.147Z,20.50
2022-11-11T12:20:04.231Z,21.00
2022-11-11T12:21:04.236Z,18.70
2022-11-11T12:22:04.239Z,20.70
2022-11-11T12:23:04.256Z,25.30
2022-11-11T12:24:04.295Z,20.50
2022-11-11T12:25:04.387Z,17.90
2022-11-11T12:26:10.381Z,17.50
2022-11-11T12:27:10.365Z,18.20
2022-11-11T12:28:10.353Z,18.00
2022-11-11T12:29:10.398Z,18.80
2022-11-11T12:30:10.419Z,18.80
2022-11-11T12:31:10.580Z,16.70
2022-11-11T12:32:10.449Z,20.60
2022-11-11T12:33:10.493Z,17.90
2022-11-11T12:34:10.511Z,20.20
2022-11-11T12:35:10.562Z,22.10
2022-11-11T12:36:10.570Z,17.80
2022-11-11T12:37:10.780Z,19.50
2022-11-11T12:38:10.617Z,18.80
2022-11-11T12:39:10.648Z,19.70
2022-11-11T12:40:10.771Z,22.30
2022-11-11T12:41:10.707Z,16.10
2022-11-11T12:42:10.708Z,18.70
2022-11-11T12:43:14.642Z,18.60
2022-11-11T12:44:14.774Z,21.20
2022-11-11T12:45:14.762Z,17.00
2022-11-11T12:46:14.798Z,22.70
2022-11-11T12:47:14.813Z,21.80
2022-11-11T12:48:14.877Z,18.20
2022-11-11T12:49:14.879Z,23.80
2022-11-11T12:50:15.397Z,19.80
2022-11-11T12:51:14.935Z,20.80
2022-11-11T12:52:14.960Z,19.60
2022-11-11T12:53:14.990Z,19.30
2022-11-11T12:54:15.004Z,21.80
2022-11-11T12:55:15.019Z,18.40
2022-11-11T12:56:15.057Z,19.40
2022-11-11T12:57:15.046Z,17.90
2022-11-11T12:58:20.001Z,15.40
2022-11-11T12:59:26.011Z,15.70