createdAt,value
2023-04-28T00:01:44.798Z,2.21
2023-04-28T00:04:18.177Z,2.13
2023-04-28T00:06:58.668Z,2.07
2023-04-28T00:09:31.190Z,2.03
2023-04-28T00:12:09.921Z,2.01
2023-04-28T00:14:42.556Z,1.99
2023-04-28T00:17:15.336Z,2.00
2023-04-28T00:20:15.518Z,2.04
2023-04-28T00:22:49.687Z,2.04
2023-04-28T00:25:22.418Z,2.04
2023-04-28T00:27:55.041Z,1.99
2023-04-28T00:30:27.557Z,1.92
2023-04-28T00:33:11.156Z,1.84
2023-04-28T00:35:46.330Z,1.75
2023-04-28T00:38:18.577Z,1.67
2023-04-28T00:40:51.247Z,1.61
2023-04-28T00:43:25.145Z,1.56
2023-04-28T00:45:58.102Z,1.54
2023-04-28T00:48:31.212Z,1.55
2023-04-28T00:51:04.090Z,1.58
2023-04-28T00:53:36.889Z,1.64
2023-04-28T00:56:12.980Z,1.74
2023-04-28T00:58:53.399Z,1.86
2023-04-28T01:01:29.340Z,1.95
2023-04-28T01:04:02.752Z,2.01
2023-04-28T01:06:38.385Z,2.07
2023-04-28T01:09:14.783Z,2.09
2023-04-28T01:12:08.403Z,2.08
2023-04-28T01:14:47.981Z,2.08
2023-04-28T01:17:21.442Z,2.07
2023-04-28T01:19:54.255Z,2.09
2023-04-28T01:22:36.873Z,2.10
2023-04-28T01:25:12.636Z,2.13
2023-04-28T01:27:48.929Z,2.15
2023-04-28T01:30:21.731Z,2.18
2023-04-28T01:32:54.045Z,2.20
2023-04-28T01:35:28.700Z,2.19
2023-04-28T01:38:03.935Z,2.15
2023-04-28T01:40:36.499Z,2.08
2023-04-28T01:43:12.066Z,2.00
2023-04-28T01:45:47.867Z,1.90
2023-04-28T01:48:25.607Z,1.80
2023-04-28T01:50:57.764Z,1.71
2023-04-28T01:53:34.182Z,1.66
2023-04-28T01:56:07.130Z,1.64
2023-04-28T01:58:41.011Z,1.63
2023-04-28T02:01:17.027Z,1.65
2023-04-28T02:03:50.675Z,1.68
2023-04-28T02:06:23.639Z,1.69
2023-04-28T02:08:56.370Z,1.69
2023-04-28T02:11:30.353Z,1.67
2023-04-28T02:14:03.086Z,1.62
2023-04-28T02:16:36.049Z,1.53
2023-04-28T02:19:19.325Z,1.44
2023-04-28T02:21:52.960Z,1.38
2023-04-28T02:24:28.645Z,1.36
2023-04-28T02:27:05.287Z,1.35
2023-04-28T02:29:40.132Z,1.38
2023-04-28T02:32:15.833Z,1.40
2023-04-28T02:34:59.485Z,1.43
2023-04-28T02:37:35.200Z,1.46
2023-04-28T02:40:10.066Z,1.46
2023-04-28T02:42:43.129Z,1.45
2023-04-28T02:45:35.881Z,1.43
2023-04-28T02:48:11.975Z,1.42
2023-04-28T02:50:47.854Z,1.44
2023-04-28T02:53:22.244Z,1.46
2023-04-28T02:56:06.636Z,1.53
2023-04-28T02:58:41.766Z,1.62
2023-04-28T03:01:16.840Z,1.69
2023-04-28T03:03:52.212Z,1.76
2023-04-28T03:06:34.995Z,1.83
2023-04-28T03:09:11.204Z,1.86
2023-04-28T03:11:48.752Z,1.86
2023-04-28T03:14:24.965Z,1.85
2023-04-28T03:17:17.957Z,1.78
2023-04-28T03:20:13.138Z,1.69
2023-04-28T03:23:05.910Z,1.59
2023-04-28T03:25:51.549Z,1.48
2023-04-28T03:28:44.341Z,1.38
2023-04-28T03:31:38.824Z,1.30
2023-04-28T03:34:31.937Z,1.25
2023-04-28T03:37:26.385Z,1.26
2023-04-28T03:40:18.504Z,1.30
2023-04-28T03:43:20.680Z,1.34
2023-04-28T03:46:12.260Z,1.39
2023-04-28T03:49:05.444Z,1.46
2023-04-28T03:51:58.249Z,1.47
2023-04-28T03:54:50.905Z,1.45
2023-04-28T03:57:40.067Z,1.40
2023-04-28T04:00:34.177Z,1.35
2023-04-28T04:03:27.958Z,1.38
2023-04-28T04:06:20.953Z,1.45
2023-04-28T04:09:14.099Z,1.55
2023-04-28T04:12:01.244Z,1.63
2023-04-28T04:14:53.850Z,1.73
2023-04-28T04:17:47.558Z,1.84
2023-04-28T04:20:40.556Z,2.00
2023-04-28T04:23:37.113Z,2.22
2023-04-28T04:26:30.180Z,2.41
2023-04-28T04:29:23.936Z,2.56
2023-04-28T04:32:16.614Z,2.79
2023-04-28T04:35:12.666Z,3.09
2023-04-28T04:38:07.663Z,3.42
2023-04-28T04:40:55.340Z,3.71
2023-04-28T04:43:48.412Z,3.97
2023-04-28T04:46:43.261Z,4.15
2023-04-28T04:49:29.644Z,4.26
2023-04-28T04:52:22.277Z,4.34
2023-04-28T04:55:15.155Z,4.46
2023-04-28T04:57:48.022Z,4.61
2023-04-28T05:00:40.170Z,4.75
2023-04-28T05:03:16.509Z,4.86
2023-04-28T05:05:52.023Z,4.99
2023-04-28T05:09:00.271Z,5.17
2023-04-28T05:11:33.012Z,5.47
2023-04-28T05:14:25.812Z,5.84
2023-04-28T05:16:59.862Z,6.23
2023-04-28T05:19:37.916Z,6.65
2023-04-28T05:22:11.589Z,6.99
2023-04-28T05:24:47.207Z,7.34
2023-04-28T05:27:20.919Z,7.67
2023-04-28T05:29:54.252Z,7.98
2023-04-28T05:32:37.495Z,8.26
2023-04-28T05:35:11.245Z,8.49
2023-04-28T05:37:57.035Z,8.70
2023-04-28T05:40:29.948Z,8.90
2023-04-28T05:43:02.630Z,8.93
2023-04-28T05:45:35.274Z,8.87
2023-04-28T05:48:17.207Z,8.79
2023-04-28T05:50:50.134Z,8.76
2023-04-28T05:53:24.010Z,8.83
2023-04-28T05:56:00.218Z,8.95
2023-04-28T05:58:33.667Z,9.03
2023-04-28T06:01:06.566Z,9.15
2023-04-28T06:03:41.214Z,9.25
2023-04-28T06:06:25.183Z,9.42
2023-04-28T06:08:58.533Z,9.58
2023-04-28T06:11:31.813Z,9.68
2023-04-28T06:14:26.064Z,9.76
2023-04-28T06:17:03.913Z,9.79
2023-04-28T06:19:49.292Z,9.86
2023-04-28T06:22:34.409Z,9.99
2023-04-28T06:25:27.476Z,10.13
2023-04-28T06:28:03.519Z,10.25
2023-04-28T06:30:48.881Z,10.32
2023-04-28T06:33:41.399Z,10.40
2023-04-28T06:36:16.937Z,10.53
2023-04-28T06:38:49.778Z,10.62
2023-04-28T06:41:22.173Z,10.71
2023-04-28T06:43:56.463Z,10.83
2023-04-28T06:46:38.064Z,10.93
2023-04-28T06:49:10.865Z,11.03
2023-04-28T06:51:45.501Z,11.10
2023-04-28T06:54:27.967Z,11.16
2023-04-28T06:57:03.146Z,11.28
2023-04-28T06:59:56.011Z,11.39
2023-04-28T07:02:28.783Z,11.46
2023-04-28T07:05:01.490Z,11.61
2023-04-28T07:07:33.907Z,11.76
2023-04-28T07:10:07.778Z,11.89
2023-04-28T07:12:53.429Z,11.95
2023-04-28T07:15:46.115Z,11.99
2023-04-28T07:18:38.824Z,12.09
2023-04-28T07:21:12.121Z,12.19
2023-04-28T07:24:04.512Z,12.30
2023-04-28T07:26:47.719Z,12.39
2023-04-28T07:29:40.908Z,12.48
2023-04-28T07:32:13.809Z,12.59
2023-04-28T07:35:07.269Z,12.67
2023-04-28T07:37:43.216Z,12.73
2023-04-28T07:40:16.148Z,12.79
2023-04-28T07:42:52.602Z,12.86
2023-04-28T07:45:30.048Z,12.96
2023-04-28T07:48:02.907Z,13.01
2023-04-28T07:50:35.818Z,13.06
2023-04-28T07:53:19.987Z,13.16
2023-04-28T07:55:55.744Z,13.27
2023-04-28T07:58:28.242Z,13.41
2023-04-28T08:01:03.475Z,13.54
2023-04-28T08:03:56.784Z,13.52
2023-04-28T08:06:29.943Z,13.41
2023-04-28T08:09:04.132Z,13.45
2023-04-28T08:11:57.162Z,13.60
2023-04-28T08:14:43.603Z,13.85
2023-04-28T08:17:32.612Z,14.27
2023-04-28T08:20:25.837Z,14.62
2023-04-28T08:22:58.501Z,14.85
2023-04-28T08:25:30.945Z,15.04
2023-04-28T08:28:03.874Z,15.40
2023-04-28T08:30:38.533Z,15.78
2023-04-28T08:33:11.166Z,16.02
2023-04-28T08:35:44.026Z,16.11
2023-04-28T08:38:36.710Z,16.19
2023-04-28T08:41:09.911Z,16.35
2023-04-28T08:43:45.912Z,16.50
2023-04-28T08:46:19.751Z,16.61
2023-04-28T08:48:53.300Z,16.80
2023-04-28T08:51:32.679Z,16.97
2023-04-28T08:56:45.295Z,16.41
2023-04-28T08:59:20.410Z,16.18
2023-04-28T09:01:53.287Z,15.91
2023-04-28T09:04:28.585Z,15.73
2023-04-28T09:07:04.396Z,15.48
2023-04-28T09:09:39.302Z,15.24
2023-04-28T09:12:24.545Z,15.28
2023-04-28T09:15:09.329Z,15.52
2023-04-28T09:17:53.404Z,15.80
2023-04-28T09:20:27.209Z,16.02
2023-04-28T09:23:14.920Z,16.11
2023-04-28T09:26:02.128Z,16.27
2023-04-28T09:29:13.005Z,16.59
2023-04-28T09:31:45.874Z,16.94
2023-04-28T09:34:18.636Z,17.20
2023-04-28T09:36:51.720Z,17.35
2023-04-28T09:39:33.128Z,17.34
2023-04-28T09:42:08.051Z,17.08
2023-04-28T09:45:03.224Z,16.87
2023-04-28T09:47:37.564Z,16.72
2023-04-28T09:50:19.188Z,16.50
2023-04-28T09:53:01.231Z,16.45
2023-04-28T09:55:37.449Z,16.44
2023-04-28T09:58:33.275Z,16.47
2023-04-28T10:01:26.036Z,16.66
2023-04-28T10:04:12.059Z,16.95
2023-04-28T10:06:48.091Z,17.09
2023-04-28T10:09:31.947Z,17.01
2023-04-28T10:12:10.464Z,17.11
2023-04-28T10:15:04.336Z,17.43
2023-04-28T10:17:40.782Z,17.51
2023-04-28T10:20:19.474Z,17.39
2023-04-28T10:23:18.594Z,17.46
2023-04-28T10:25:57.297Z,17.74
2023-04-28T10:28:30.390Z,18.08
2023-04-28T10:31:16.839Z,18.38
2023-04-28T10:33:50.224Z,18.54
2023-04-28T10:36:51.129Z,18.43
2023-04-28T10:39:24.429Z,18.24
2023-04-28T10:41:57.067Z,18.18
2023-04-28T10:44:49.015Z,18.13
2023-04-28T10:47:21.318Z,18.17
2023-04-28T10:50:14.236Z,18.33
2023-04-28T10:52:54.005Z,18.45
2023-04-28T10:55:37.618Z,18.39
2023-04-28T10:58:42.682Z,18.27
2023-04-28T11:01:34.634Z,18.23
2023-04-28T11:04:14.178Z,18.23
2023-04-28T11:06:49.775Z,18.23
2023-04-28T11:09:50.541Z,18.22
2023-04-28T11:12:27.916Z,18.12
2023-04-28T11:15:12.935Z,17.63
2023-04-28T11:18:12.997Z,17.21
2023-04-28T11:20:51.305Z,16.93
2023-04-28T11:23:30.011Z,16.64
2023-04-28T11:26:02.855Z,16.38
2023-04-28T11:28:37.913Z,16.11
2023-04-28T11:31:19.685Z,15.86
2023-04-28T11:33:58.125Z,15.75
2023-04-28T11:36:37.137Z,15.71
2023-04-28T11:39:16.323Z,15.80
2023-04-28T11:41:49.448Z,15.94
2023-04-28T11:44:24.252Z,16.04
2023-04-28T11:47:03.144Z,16.04
2023-04-28T11:49:47.909Z,16.09
2023-04-28T11:52:21.372Z,16.07
2023-04-28T11:55:00.257Z,16.08
2023-04-28T11:57:42.075Z,15.99
2023-04-28T12:00:28.994Z,16.03
2023-04-28T12:03:23.062Z,16.13
2023-04-28T12:06:00.650Z,16.09
2023-04-28T12:08:36.560Z,16.11
2023-04-28T12:11:13.109Z,16.05
2023-04-28T12:13:46.807Z,16.18
2023-04-28T12:16:45.228Z,16.31
2023-04-28T12:19:21.455Z,16.35
2023-04-28T12:22:05.475Z,16.42
2023-04-28T12:24:39.172Z,16.41
2023-04-28T12:27:26.746Z,16.33
2023-04-28T12:30:32.387Z,16.21
2023-04-28T12:33:27.230Z,16.24
2023-04-28T12:36:03.000Z,16.18
2023-04-28T12:38:52.432Z,16.17
2023-04-28T12:41:34.204Z,16.28
2023-04-28T12:44:17.486Z,16.39
2023-04-28T12:47:12.353Z,16.50
2023-04-28T12:50:05.371Z,16.63
2023-04-28T12:52:38.144Z,16.63
2023-04-28T12:55:15.323Z,16.53
2023-04-28T12:57:48.453Z,16.55
2023-04-28T13:00:23.725Z,16.50
2023-04-28T13:02:59.990Z,16.53
2023-04-28T13:05:32.788Z,16.54
2023-04-28T13:08:26.206Z,16.57
2023-04-28T13:11:22.879Z,16.68
2023-04-28T13:14:00.653Z,16.65
2023-04-28T13:16:34.054Z,16.61
2023-04-28T13:19:27.955Z,16.58
2023-04-28T13:22:00.646Z,16.57
2023-04-28T13:24:37.035Z,16.64
2023-04-28T13:27:30.959Z,16.74
2023-04-28T13:30:04.187Z,16.82
2023-04-28T13:32:46.461Z,16.91
2023-04-28T13:35:30.878Z,17.03
2023-04-28T13:38:09.841Z,17.04
2023-04-28T13:41:02.559Z,17.03
2023-04-28T13:43:48.163Z,17.09
2023-04-28T13:46:21.234Z,17.12
2023-04-28T13:49:14.133Z,17.08
2023-04-28T13:51:56.435Z,17.06
2023-04-28T13:54:49.835Z,17.01
2023-04-28T13:57:42.595Z,17.05
2023-04-28T14:00:22.321Z,17.07
2023-04-28T14:03:07.959Z,17.08
2023-04-28T14:05:54.596Z,17.01
2023-04-28T14:08:37.180Z,17.05
2023-04-28T14:11:13.536Z,17.16
2023-04-28T14:14:06.985Z,17.18
2023-04-28T14:16:43.686Z,17.20
2023-04-28T14:19:27.232Z,17.22
2023-04-28T14:22:02.743Z,17.27
2023-04-28T14:24:55.586Z,17.40
2023-04-28T14:27:33.124Z,17.53
2023-04-28T14:30:22.099Z,17.65
2023-04-28T14:33:15.062Z,17.73
2023-04-28T14:36:08.795Z,17.78
2023-04-28T14:38:41.654Z,17.84
2023-04-28T14:41:26.759Z,17.82
2023-04-28T14:44:19.413Z,17.81
2023-04-28T14:47:05.411Z,17.82
2023-04-28T14:49:48.577Z,17.71
2023-04-28T14:52:42.933Z,17.62
2023-04-28T14:55:24.604Z,17.61
2023-04-28T14:58:08.949Z,17.63
2023-04-28T15:00:54.190Z,17.68
2023-04-28T15:03:40.786Z,17.71
2023-04-28T15:06:34.337Z,17.63
2023-04-28T15:09:26.984Z,17.56
2023-04-28T15:12:21.097Z,17.43
2023-04-28T15:15:10.379Z,17.43
2023-04-28T15:18:00.995Z,17.45
2023-04-28T15:20:54.445Z,17.45
2023-04-28T15:23:41.409Z,17.38
2023-04-28T15:26:34.604Z,17.27
2023-04-28T15:29:07.577Z,17.27
2023-04-28T15:31:53.953Z,17.26
2023-04-28T15:34:37.885Z,17.23
2023-04-28T15:37:43.084Z,17.21
2023-04-28T15:40:19.749Z,17.22
2023-04-28T15:42:55.593Z,17.10
2023-04-28T15:45:28.551Z,17.02
2023-04-28T15:48:05.023Z,16.93
2023-04-28T15:50:39.005Z,16.84
2023-04-28T15:53:11.819Z,16.79
2023-04-28T15:56:06.680Z,16.65
2023-04-28T15:58:42.551Z,16.55
2023-04-28T16:01:15.042Z,16.44
2023-04-28T16:03:58.629Z,16.35
2023-04-28T16:06:34.147Z,16.33
2023-04-28T16:09:07.916Z,16.30
2023-04-28T16:11:41.492Z,16.35
2023-04-28T16:14:16.779Z,16.47
2023-04-28T16:16:50.572Z,16.57
2023-04-28T16:19:26.049Z,16.60
2023-04-28T16:21:58.990Z,16.51
2023-04-28T16:24:32.492Z,16.49
2023-04-28T16:27:06.106Z,16.55
2023-04-28T16:29:40.427Z,16.60
2023-04-28T16:32:13.151Z,16.66
2023-04-28T16:34:45.756Z,16.78
2023-04-28T16:37:18.884Z,16.84
2023-04-28T16:39:54.435Z,16.84
2023-04-28T16:42:28.718Z,16.70
2023-04-28T16:45:01.225Z,16.49
2023-04-28T16:47:34.374Z,16.27
2023-04-28T16:50:09.340Z,16.06
2023-04-28T16:52:42.096Z,15.88
2023-04-28T16:55:18.890Z,15.64
2023-04-28T16:57:51.292Z,15.37
2023-04-28T17:00:24.945Z,15.11
2023-04-28T17:02:57.492Z,14.84
2023-04-28T17:05:30.328Z,14.57
2023-04-28T17:08:03.500Z,14.25
2023-04-28T17:10:38.034Z,13.95
2023-04-28T17:13:10.390Z,13.70
2023-04-28T17:15:42.940Z,13.46
2023-04-28T17:18:15.781Z,13.23
2023-04-28T17:20:49.536Z,13.02
2023-04-28T17:23:22.003Z,12.82
2023-04-28T17:25:54.733Z,12.63
2023-04-28T17:28:28.141Z,12.42
2023-04-28T17:31:03.772Z,12.22
2023-04-28T17:33:37.567Z,12.04
2023-04-28T17:36:10.400Z,11.88
2023-04-28T17:38:43.162Z,11.72
2023-04-28T17:41:16.782Z,11.56
2023-04-28T17:43:52.169Z,11.39
2023-04-28T17:46:24.828Z,11.22
2023-04-28T17:48:57.602Z,11.06
2023-04-28T17:51:30.642Z,10.92
2023-04-28T17:54:02.941Z,10.77
2023-04-28T17:56:38.358Z,10.64
2023-04-28T17:59:11.043Z,10.50
2023-04-28T18:01:47.128Z,10.37
2023-04-28T18:04:19.678Z,10.24
2023-04-28T18:07:04.817Z,10.09
2023-04-28T18:09:39.747Z,9.92
2023-04-28T18:12:21.646Z,9.77
2023-04-28T18:14:54.247Z,9.63
2023-04-28T18:17:28.194Z,9.51
2023-04-28T18:20:13.761Z,9.38
2023-04-28T18:22:47.507Z,9.28
2023-04-28T18:25:33.032Z,9.17
2023-04-28T18:28:11.104Z,9.08
2023-04-28T18:30:52.832Z,9.00
2023-04-28T18:33:46.243Z,8.92
2023-04-28T18:36:30.493Z,8.85
2023-04-28T18:39:03.941Z,8.78
2023-04-28T18:41:41.235Z,8.72
2023-04-28T18:44:34.439Z,8.67
2023-04-28T18:47:20.472Z,8.62
2023-04-28T18:49:53.664Z,8.57
2023-04-28T18:52:28.788Z,8.51
2023-04-28T18:55:01.094Z,8.46
2023-04-28T18:57:36.870Z,8.40
2023-04-28T19:00:22.916Z,8.33
2023-04-28T19:02:58.967Z,8.24
2023-04-28T19:05:51.788Z,8.13
2023-04-28T19:08:44.905Z,8.01
2023-04-28T19:11:32.092Z,7.93
2023-04-28T19:14:19.990Z,7.89
2023-04-28T19:17:12.969Z,7.85
2023-04-28T19:20:10.148Z,7.82
2023-04-28T19:22:47.180Z,7.81
2023-04-28T19:25:33.883Z,7.80
2023-04-28T19:28:09.313Z,7.80
2023-04-28T19:31:02.200Z,7.79
2023-04-28T19:33:57.296Z,7.76
2023-04-28T19:36:33.039Z,7.73
2023-04-28T19:39:28.104Z,7.69
2023-04-28T19:42:13.714Z,7.65
2023-04-28T19:44:54.870Z,7.62
2023-04-28T19:47:47.574Z,7.58
2023-04-28T19:50:40.198Z,7.54
2023-04-28T19:53:32.309Z,7.50
2023-04-28T19:56:10.405Z,7.46
2023-04-28T19:58:43.169Z,7.44
2023-04-28T20:01:18.076Z,7.39
2023-04-28T20:04:11.933Z,7.33
2023-04-28T20:07:04.821Z,7.24
2023-04-28T20:09:47.810Z,7.17
2023-04-28T20:12:41.259Z,7.09
2023-04-28T20:15:28.606Z,7.00
2023-04-28T20:18:04.442Z,6.92
2023-04-28T20:20:57.533Z,6.84
2023-04-28T20:23:51.138Z,6.75
2023-04-28T20:26:23.763Z,6.66
2023-04-28T20:29:18.162Z,6.58
2023-04-28T20:32:10.995Z,6.50
2023-04-28T20:35:05.799Z,6.45
2023-04-28T20:37:49.205Z,6.44
2023-04-28T20:40:42.189Z,6.45
2023-04-28T20:43:35.589Z,6.49
2023-04-28T20:46:28.659Z,6.53
2023-04-28T20:49:17.234Z,6.56
2023-04-28T20:52:10.146Z,6.54
2023-04-28T20:55:04.539Z,6.49
2023-04-28T20:57:44.753Z,6.44
2023-04-28T21:00:28.077Z,6.37
2023-04-28T21:03:23.736Z,6.28
2023-04-28T21:06:17.022Z,6.18
2023-04-28T21:09:01.723Z,6.08
2023-04-28T21:11:55.402Z,5.97
2023-04-28T21:14:37.971Z,5.87
2023-04-28T21:17:19.811Z,5.77
2023-04-28T21:20:16.036Z,5.67
2023-04-28T21:22:53.173Z,5.58
2023-04-28T21:25:45.836Z,5.53
2023-04-28T21:28:29.794Z,5.51
2023-04-28T21:31:02.791Z,5.52
2023-04-28T21:33:36.176Z,5.55
2023-04-28T21:36:29.165Z,5.61
2023-04-28T21:39:15.391Z,5.65
2023-04-28T21:41:48.236Z,5.67
2023-04-28T21:44:20.951Z,5.66
2023-04-28T21:46:56.639Z,5.62
2023-04-28T21:49:50.423Z,5.57
2023-04-28T21:52:43.386Z,5.51
2023-04-28T21:55:34.851Z,5.43
2023-04-28T21:58:17.659Z,5.36
2023-04-28T22:01:17.921Z,5.26
2023-04-28T22:04:11.352Z,5.21
2023-04-28T22:06:55.453Z,5.19
2023-04-28T22:09:33.918Z,5.21
2023-04-28T22:12:25.519Z,5.25
2023-04-28T22:15:18.448Z,5.29
2023-04-28T22:18:04.190Z,5.33
2023-04-28T22:20:57.534Z,5.32
2023-04-28T22:23:50.952Z,5.31
2023-04-28T22:26:45.882Z,5.26
2023-04-28T22:29:23.379Z,5.22
2023-04-28T22:32:16.429Z,5.16
2023-04-28T22:35:02.026Z,5.08
2023-04-28T22:37:54.718Z,5.00
2023-04-28T22:40:35.195Z,4.94
2023-04-28T22:43:28.912Z,4.90
2023-04-28T22:46:23.067Z,4.89
2023-04-28T22:49:15.801Z,4.91
2023-04-28T22:51:51.447Z,4.95
2023-04-28T22:54:53.550Z,4.96
2023-04-28T22:57:46.249Z,4.95
2023-04-28T23:00:39.394Z,4.92
2023-04-28T23:03:32.403Z,4.87
2023-04-28T23:06:28.856Z,4.79
2023-04-28T23:09:07.296Z,4.71
2023-04-28T23:11:54.950Z,4.59
2023-04-28T23:14:36.568Z,4.49
2023-04-28T23:17:29.237Z,4.45
2023-04-28T23:20:22.269Z,4.44
2023-04-28T23:23:15.117Z,4.46
2023-04-28T23:25:51.219Z,4.51
2023-04-28T23:28:37.941Z,4.55
2023-04-28T23:31:19.891Z,4.60
2023-04-28T23:34:00.803Z,4.62
2023-04-28T23:36:46.595Z,4.61
2023-04-28T23:39:30.391Z,4.58
2023-04-28T23:42:23.337Z,4.53
2023-04-28T23:45:11.053Z,4.47
2023-04-28T23:47:50.590Z,4.40
2023-04-28T23:50:43.272Z,4.34
2023-04-28T23:53:25.952Z,4.30
2023-04-28T23:56:18.686Z,4.30
2023-04-28T23:59:13.277Z,4.31
