createdAt,value
2022-10-07T00:01:02.370Z,9.60
2022-10-07T00:03:29.981Z,9.68
2022-10-07T00:06:03.348Z,9.51
2022-10-07T00:08:30.986Z,9.38
2022-10-07T00:10:58.424Z,9.48
2022-10-07T00:13:25.975Z,9.84
2022-10-07T00:15:53.257Z,9.98
2022-10-07T00:18:20.660Z,9.81
2022-10-07T00:20:47.952Z,9.55
2022-10-07T00:23:15.252Z,9.82
2022-10-07T00:25:42.540Z,9.73
2022-10-07T00:28:09.985Z,9.59
2022-10-07T00:30:37.413Z,9.81
2022-10-07T00:33:04.828Z,9.73
2022-10-07T00:35:34.837Z,9.78
2022-10-07T00:38:02.142Z,9.69
2022-10-07T00:40:29.524Z,9.53
2022-10-07T00:42:56.849Z,9.57
2022-10-07T00:45:24.215Z,9.62
2022-10-07T00:47:51.639Z,9.48
2022-10-07T00:50:26.016Z,9.51
2022-10-07T00:52:57.605Z,9.51
2022-10-07T00:55:27.195Z,9.57
2022-10-07T00:57:57.305Z,9.64
2022-10-07T01:00:24.722Z,9.43
2022-10-07T01:02:52.510Z,9.32
2022-10-07T01:05:20.601Z,9.31
2022-10-07T01:07:48.791Z,9.60
2022-10-07T01:10:19.916Z,9.88
2022-10-07T01:12:54.374Z,9.92
2022-10-07T01:15:24.878Z,9.97
2022-10-07T01:18:31.291Z,9.91
2022-10-07T01:21:06.814Z,9.94
2022-10-07T01:24:07.085Z,10.10
2022-10-07T01:27:01.950Z,10.04
2022-10-07T01:29:56.370Z,10.13
2022-10-07T01:32:38.095Z,10.58
2022-10-07T01:35:15.414Z,10.67
2022-10-07T01:37:47.213Z,10.64
2022-10-07T01:40:28.441Z,10.81
2022-10-07T01:42:56.360Z,10.53
2022-10-07T01:45:26.589Z,10.32
2022-10-07T01:47:53.960Z,10.12
2022-10-07T01:50:25.455Z,10.01
2022-10-07T01:53:12.747Z,10.10
2022-10-07T01:56:01.886Z,10.11
2022-10-07T01:58:51.492Z,9.97
2022-10-07T02:01:57.243Z,10.27
2022-10-07T02:04:31.106Z,10.18
2022-10-07T02:07:12.076Z,10.19
2022-10-07T02:09:46.785Z,9.98
2022-10-07T02:12:35.264Z,9.95
2022-10-07T02:15:20.037Z,9.94
2022-10-07T02:17:50.360Z,9.97
2022-10-07T02:20:18.811Z,9.95
2022-10-07T02:22:47.641Z,10.03
2022-10-07T02:25:16.389Z,10.20
2022-10-07T02:27:46.244Z,10.19
2022-10-07T02:30:16.452Z,10.25
2022-10-07T02:32:56.720Z,10.59
2022-10-07T02:35:47.613Z,10.70
2022-10-07T02:38:17.890Z,10.44
2022-10-07T02:40:52.266Z,10.50
2022-10-07T02:43:36.338Z,10.48
2022-10-07T02:46:11.875Z,10.57
2022-10-07T02:48:56.309Z,10.74
2022-10-07T02:51:33.944Z,10.93
2022-10-07T02:54:04.348Z,11.06
2022-10-07T02:56:33.242Z,10.82
2022-10-07T02:59:01.336Z,10.76
2022-10-07T03:01:31.997Z,10.76
2022-10-07T03:03:59.645Z,10.79
2022-10-07T03:06:29.566Z,10.78
2022-10-07T03:09:00.224Z,10.96
2022-10-07T03:11:27.572Z,10.89
2022-10-07T03:13:55.029Z,10.85
2022-10-07T03:16:22.601Z,10.84
2022-10-07T03:18:51.173Z,10.94
2022-10-07T03:21:26.499Z,10.96
2022-10-07T03:23:56.090Z,10.89
2022-10-07T03:26:28.732Z,10.88
2022-10-07T03:28:56.233Z,11.02
2022-10-07T03:31:25.329Z,11.00
2022-10-07T03:33:56.878Z,11.01
2022-10-07T03:36:26.483Z,10.97
2022-10-07T03:38:55.611Z,10.94
2022-10-07T03:41:24.302Z,10.99
2022-10-07T03:43:57.332Z,11.04
2022-10-07T03:46:25.679Z,10.93
2022-10-07T03:48:53.532Z,10.95
2022-10-07T03:51:21.027Z,11.06
2022-10-07T03:53:48.705Z,11.23
2022-10-07T03:56:16.696Z,11.22
2022-10-07T03:58:44.633Z,11.06
2022-10-07T04:01:15.128Z,11.28
2022-10-07T04:03:47.945Z,11.03
2022-10-07T04:06:15.643Z,10.81
2022-10-07T04:08:44.673Z,10.74
2022-10-07T04:11:12.472Z,10.65
2022-10-07T04:13:42.003Z,10.53
2022-10-07T04:16:11.008Z,10.66
2022-10-07T04:18:39.237Z,10.54
2022-10-07T04:21:08.116Z,10.55
2022-10-07T04:23:37.092Z,10.50
2022-10-07T04:26:09.475Z,10.66
2022-10-07T04:28:38.705Z,10.71
2022-10-07T04:31:11.234Z,10.77
2022-10-07T04:33:43.256Z,10.88
2022-10-07T04:36:13.638Z,10.90
2022-10-07T04:38:52.061Z,10.95
2022-10-07T04:41:25.144Z,11.07
2022-10-07T04:43:57.598Z,11.03
2022-10-07T04:46:28.342Z,11.10
2022-10-07T04:49:01.364Z,11.24
2022-10-07T04:51:31.086Z,11.28
2022-10-07T04:54:00.751Z,11.27
2022-10-07T04:56:40.977Z,11.22
2022-10-07T04:59:11.595Z,11.17
2022-10-07T05:01:40.124Z,11.30
2022-10-07T05:04:10.553Z,11.30
2022-10-07T05:06:38.069Z,11.08
2022-10-07T05:09:05.493Z,11.00
2022-10-07T05:11:37.718Z,11.29
2022-10-07T05:14:13.376Z,11.15
2022-10-07T05:16:42.498Z,11.22
2022-10-07T05:19:10.506Z,11.18
2022-10-07T05:21:38.488Z,11.14
2022-10-07T05:24:05.865Z,11.08
2022-10-07T05:26:36.310Z,11.40
2022-10-07T05:29:06.873Z,11.29
2022-10-07T05:31:39.040Z,11.19
2022-10-07T05:34:08.079Z,11.09
2022-10-07T05:36:36.434Z,11.09
2022-10-07T05:39:05.831Z,11.35
2022-10-07T05:41:45.741Z,11.52
2022-10-07T05:44:17.277Z,11.64
2022-10-07T05:46:44.968Z,11.51
2022-10-07T05:49:13.564Z,11.32
2022-10-07T05:51:41.736Z,11.30
2022-10-07T05:54:09.323Z,11.30
2022-10-07T05:56:40.895Z,11.11
2022-10-07T05:59:08.609Z,10.98
2022-10-07T06:01:37.766Z,10.91
2022-10-07T06:04:12.193Z,10.89
2022-10-07T06:06:42.064Z,10.89
2022-10-07T06:09:30.097Z,10.90
2022-10-07T06:12:17.968Z,10.94
2022-10-07T06:14:46.940Z,10.97
2022-10-07T06:17:14.268Z,11.13
2022-10-07T06:19:43.309Z,11.14
2022-10-07T06:22:11.163Z,11.22
2022-10-07T06:24:40.114Z,11.32
2022-10-07T06:27:07.653Z,11.43
2022-10-07T06:29:36.362Z,11.31
2022-10-07T06:32:03.726Z,11.40
2022-10-07T06:34:31.854Z,11.74
2022-10-07T06:36:59.499Z,11.96
2022-10-07T06:39:27.172Z,12.06
2022-10-07T06:41:57.140Z,12.19
2022-10-07T06:44:43.088Z,12.60
2022-10-07T06:47:13.605Z,12.95
2022-10-07T06:49:43.056Z,12.88
2022-10-07T06:52:11.029Z,12.80
2022-10-07T06:54:38.426Z,12.98
2022-10-07T06:57:26.313Z,13.22
2022-10-07T06:59:55.000Z,13.44
2022-10-07T07:02:25.035Z,13.74
2022-10-07T07:04:57.694Z,13.88
2022-10-07T07:07:26.107Z,14.09
2022-10-07T07:09:53.714Z,14.19
2022-10-07T07:12:25.177Z,14.11
2022-10-07T07:14:53.399Z,14.43
2022-10-07T07:17:21.794Z,14.62
2022-10-07T07:19:49.123Z,15.20
2022-10-07T07:22:17.572Z,15.32
2022-10-07T07:24:44.932Z,15.05
2022-10-07T07:27:14.559Z,15.12
2022-10-07T07:29:43.604Z,15.49
2022-10-07T07:32:11.876Z,15.82
2022-10-07T07:34:42.555Z,16.19
2022-10-07T07:37:14.065Z,16.46
2022-10-07T07:39:46.570Z,16.82
2022-10-07T07:42:16.799Z,17.21
2022-10-07T07:44:44.195Z,17.62
2022-10-07T07:47:18.437Z,17.72
2022-10-07T07:49:48.500Z,17.57
2022-10-07T07:52:25.313Z,17.49
2022-10-07T07:54:57.878Z,17.59
2022-10-07T07:57:26.968Z,17.69
2022-10-07T07:59:55.157Z,18.77
2022-10-07T08:02:23.523Z,19.81
2022-10-07T08:04:51.989Z,20.07
2022-10-07T08:07:20.011Z,20.32
2022-10-07T08:09:49.770Z,20.07
2022-10-07T08:12:17.612Z,20.21
2022-10-07T08:14:45.878Z,20.56
2022-10-07T08:17:13.935Z,20.67
2022-10-07T08:19:41.450Z,21.09
2022-10-07T08:22:09.534Z,21.28
2022-10-07T08:24:37.695Z,22.09
2022-10-07T08:27:05.127Z,22.64
2022-10-07T08:29:32.484Z,22.87
2022-10-07T08:31:59.969Z,22.42
2022-10-07T08:34:27.371Z,22.92
2022-10-07T08:36:56.162Z,23.87
2022-10-07T08:39:24.663Z,23.52
2022-10-07T08:41:58.113Z,22.72
2022-10-07T08:44:35.960Z,22.71
2022-10-07T08:47:17.470Z,22.45
2022-10-07T08:50:23.891Z,23.05
2022-10-07T08:52:55.913Z,22.95
2022-10-07T08:55:45.749Z,23.03
2022-10-07T08:58:25.079Z,23.03
2022-10-07T09:01:19.174Z,23.65
2022-10-07T09:03:55.588Z,24.21
2022-10-07T09:06:37.181Z,24.61
2022-10-07T09:09:17.792Z,24.88
2022-10-07T09:11:46.926Z,25.71
2022-10-07T09:14:34.232Z,26.08
2022-10-07T09:17:13.427Z,26.51
2022-10-07T09:19:47.223Z,25.90
2022-10-07T09:22:25.268Z,24.59
2022-10-07T09:24:59.045Z,23.87
2022-10-07T09:27:26.725Z,25.73
2022-10-07T09:29:54.048Z,26.25
2022-10-07T09:32:21.433Z,26.90
2022-10-07T09:34:48.796Z,26.64
2022-10-07T09:37:23.199Z,26.95
2022-10-07T09:39:53.230Z,28.08
2022-10-07T09:42:37.401Z,28.88
2022-10-07T09:45:32.727Z,27.42
2022-10-07T09:48:07.107Z,24.65
2022-10-07T09:50:42.069Z,25.44
2022-10-07T09:53:19.770Z,25.69
2022-10-07T09:55:47.473Z,26.67
2022-10-07T09:58:19.372Z,25.67
2022-10-07T10:00:49.688Z,23.53
2022-10-07T10:03:18.253Z,24.34
2022-10-07T10:05:51.831Z,24.73
2022-10-07T10:08:19.082Z,25.76
2022-10-07T10:10:58.154Z,23.76
2022-10-07T10:13:36.673Z,25.35
2022-10-07T10:16:05.995Z,26.61
2022-10-07T10:18:34.780Z,26.38
2022-10-07T10:21:20.768Z,26.55
2022-10-07T10:23:52.540Z,27.40
2022-10-07T10:26:44.632Z,27.09
2022-10-07T10:29:32.172Z,25.85
2022-10-07T10:32:02.222Z,26.77
2022-10-07T10:34:42.212Z,27.48
2022-10-07T10:37:21.339Z,28.66
2022-10-07T10:40:15.289Z,27.71
2022-10-07T10:43:12.506Z,27.95
2022-10-07T10:46:00.614Z,29.49
2022-10-07T10:48:44.119Z,26.37
2022-10-07T10:51:45.244Z,26.75
2022-10-07T10:54:43.217Z,27.54
2022-10-07T10:57:37.786Z,25.55
2022-10-07T11:00:24.225Z,27.06
2022-10-07T11:03:07.844Z,23.00
2022-10-07T11:05:37.979Z,23.95
2022-10-07T11:08:27.448Z,25.34
2022-10-07T11:11:12.147Z,26.84
2022-10-07T11:14:10.410Z,25.71
2022-10-07T11:16:47.738Z,27.95
2022-10-07T11:19:22.536Z,28.24
2022-10-07T11:21:50.704Z,26.14
2022-10-07T11:24:40.702Z,24.77
2022-10-07T11:27:24.107Z,23.71
2022-10-07T11:29:57.632Z,25.18
2022-10-07T11:32:57.478Z,25.08
2022-10-07T11:35:44.801Z,26.63
2022-10-07T11:38:14.782Z,25.88
2022-10-07T11:40:46.288Z,25.30
2022-10-07T11:43:25.495Z,24.39
2022-10-07T11:46:00.382Z,23.09
2022-10-07T11:48:49.085Z,22.92
2022-10-07T11:51:22.984Z,22.49
2022-10-07T11:53:54.296Z,22.16
2022-10-07T11:56:26.872Z,21.96
2022-10-07T11:59:37.330Z,22.27
2022-10-07T12:02:15.861Z,23.13
2022-10-07T12:04:43.238Z,25.19
2022-10-07T12:07:32.457Z,24.94
2022-10-07T12:10:03.281Z,23.37
2022-10-07T12:12:46.275Z,23.07
2022-10-07T12:15:34.419Z,23.44
2022-10-07T12:18:10.604Z,23.44
2022-10-07T12:20:50.195Z,25.46
2022-10-07T12:23:23.296Z,27.14
2022-10-07T12:26:05.328Z,25.22
2022-10-07T12:28:47.279Z,24.20
2022-10-07T12:31:18.637Z,24.83
2022-10-07T12:33:46.054Z,23.45
2022-10-07T12:36:22.086Z,24.61
2022-10-07T12:38:59.179Z,26.19
2022-10-07T12:41:39.949Z,26.71
2022-10-07T12:44:35.141Z,25.02
2022-10-07T12:47:22.697Z,23.83
2022-10-07T12:49:58.974Z,24.05
2022-10-07T12:52:32.345Z,22.80
2022-10-07T12:55:09.288Z,21.04
2022-10-07T12:57:38.578Z,21.00
2022-10-07T13:00:10.519Z,22.20
2022-10-07T13:02:58.983Z,21.58
2022-10-07T13:05:45.234Z,22.06
2022-10-07T13:08:37.328Z,22.92
2022-10-07T13:11:47.503Z,22.79
2022-10-07T13:14:20.976Z,22.67
2022-10-07T13:16:51.369Z,20.99
2022-10-07T13:19:18.632Z,20.70
2022-10-07T13:21:46.874Z,21.22
2022-10-07T13:24:23.412Z,20.67
2022-10-07T13:26:51.739Z,19.80
2022-10-07T13:29:39.384Z,19.86
2022-10-07T13:32:18.182Z,20.46
2022-10-07T13:34:46.370Z,20.99
2022-10-07T13:37:35.419Z,21.41
2022-10-07T13:40:22.546Z,21.51
2022-10-07T13:42:59.082Z,21.02
2022-10-07T13:45:27.827Z,21.27
2022-10-07T13:47:57.602Z,20.77
2022-10-07T13:50:27.248Z,20.42
2022-10-07T13:52:55.962Z,20.82
2022-10-07T13:55:29.714Z,20.97
2022-10-07T13:58:00.586Z,21.08
2022-10-07T14:00:29.273Z,21.27
2022-10-07T14:02:56.802Z,21.42
2022-10-07T14:05:27.692Z,21.43
2022-10-07T14:07:58.109Z,21.33
2022-10-07T14:10:27.619Z,21.15
2022-10-07T14:13:00.396Z,20.94
2022-10-07T14:15:30.215Z,20.60
2022-10-07T14:18:13.233Z,20.77
2022-10-07T14:20:43.759Z,20.28
2022-10-07T14:23:33.765Z,20.17
2022-10-07T14:26:06.508Z,20.17
2022-10-07T14:28:35.973Z,19.94
2022-10-07T14:31:39.745Z,19.55
2022-10-07T14:34:37.811Z,19.58
2022-10-07T14:37:16.980Z,19.35
2022-10-07T14:39:48.711Z,19.46
2022-10-07T14:42:23.344Z,19.38
2022-10-07T14:44:51.784Z,19.70
2022-10-07T14:47:21.168Z,19.82
2022-10-07T14:49:48.925Z,19.88
2022-10-07T14:52:42.165Z,19.81
2022-10-07T14:55:26.382Z,19.60
2022-10-07T14:57:54.587Z,19.71
2022-10-07T15:00:29.272Z,19.72
2022-10-07T15:02:58.816Z,19.75
2022-10-07T15:05:33.639Z,19.75
2022-10-07T15:08:01.782Z,19.27
2022-10-07T15:10:29.099Z,19.12
2022-10-07T15:12:56.802Z,18.98
2022-10-07T15:15:24.209Z,19.21
2022-10-07T15:17:51.645Z,19.17
2022-10-07T15:20:19.499Z,19.13
2022-10-07T15:22:47.159Z,19.20
2022-10-07T15:25:15.257Z,19.16
2022-10-07T15:27:44.309Z,19.02
2022-10-07T15:30:12.465Z,18.95
2022-10-07T15:32:41.545Z,18.92
2022-10-07T15:35:10.045Z,18.74
2022-10-07T15:37:37.913Z,18.73
2022-10-07T15:40:07.527Z,18.58
2022-10-07T15:42:34.878Z,18.51
2022-10-07T15:45:02.246Z,18.61
2022-10-07T15:47:33.353Z,18.49
2022-10-07T15:50:01.099Z,18.34
2022-10-07T15:52:28.789Z,18.37
2022-10-07T15:54:56.582Z,18.18
2022-10-07T15:57:24.465Z,18.15
2022-10-07T15:59:54.683Z,18.01
2022-10-07T16:02:22.396Z,17.93
2022-10-07T16:04:49.750Z,17.79
2022-10-07T16:07:17.177Z,17.72
2022-10-07T16:09:44.466Z,17.61
2022-10-07T16:12:13.205Z,17.48
2022-10-07T16:14:40.583Z,17.44
2022-10-07T16:17:08.290Z,17.44
2022-10-07T16:19:35.656Z,17.35
2022-10-07T16:22:03.807Z,17.33
2022-10-07T16:24:35.311Z,17.30
2022-10-07T16:27:03.254Z,17.17
2022-10-07T16:29:49.133Z,17.10
2022-10-07T16:32:16.507Z,17.06
2022-10-07T16:34:44.832Z,16.98
2022-10-07T16:37:12.615Z,16.92
2022-10-07T16:39:40.057Z,16.83
2022-10-07T16:42:07.509Z,16.74
2022-10-07T16:44:35.330Z,16.66
2022-10-07T16:47:02.997Z,16.59
2022-10-07T16:49:30.542Z,16.53
2022-10-07T16:51:58.091Z,16.43
2022-10-07T16:54:25.853Z,16.39
2022-10-07T16:56:53.425Z,16.37
2022-10-07T16:59:24.190Z,16.37
2022-10-07T17:01:55.603Z,16.34
2022-10-07T17:04:24.607Z,16.26
2022-10-07T17:06:52.488Z,16.20
2022-10-07T17:09:19.954Z,16.12
2022-10-07T17:11:47.575Z,15.68
2022-10-07T17:14:17.241Z,15.64
2022-10-07T17:16:46.770Z,15.61
2022-10-07T17:19:19.585Z,15.63
2022-10-07T17:21:48.178Z,15.35
2022-10-07T17:24:16.788Z,15.26
2022-10-07T17:26:44.767Z,15.46
2022-10-07T17:29:13.988Z,15.43
2022-10-07T17:31:43.073Z,15.16
2022-10-07T17:34:11.848Z,15.14
2022-10-07T17:36:39.773Z,15.09
2022-10-07T17:39:07.551Z,14.98
2022-10-07T17:41:36.905Z,14.87
2022-10-07T17:44:09.215Z,14.83
2022-10-07T17:46:39.000Z,14.79
2022-10-07T17:49:08.621Z,14.84
2022-10-07T17:51:37.255Z,14.81
2022-10-07T17:54:05.842Z,15.14
2022-10-07T17:56:34.170Z,14.70
2022-10-07T17:59:01.924Z,14.65
2022-10-07T18:01:31.871Z,14.18
2022-10-07T18:04:07.757Z,14.11
2022-10-07T18:06:36.715Z,13.96
2022-10-07T18:09:12.729Z,13.94
2022-10-07T18:11:59.004Z,13.78
2022-10-07T18:14:46.134Z,13.74
2022-10-07T18:17:15.110Z,13.67
2022-10-07T18:19:42.548Z,13.74
2022-10-07T18:22:10.044Z,13.76
2022-10-07T18:24:37.465Z,14.06
2022-10-07T18:27:04.833Z,14.18
2022-10-07T18:29:34.241Z,14.07
2022-10-07T18:32:01.968Z,14.35
2022-10-07T18:34:29.554Z,14.27
2022-10-07T18:36:57.429Z,14.29
2022-10-07T18:39:29.361Z,14.32
2022-10-07T18:41:57.332Z,14.43
2022-10-07T18:44:24.641Z,14.40
2022-10-07T18:46:52.182Z,14.30
2022-10-07T18:49:19.597Z,14.18
2022-10-07T18:51:47.295Z,13.93
2022-10-07T18:54:14.793Z,13.83
2022-10-07T18:56:42.189Z,13.89
2022-10-07T18:59:12.945Z,13.82
2022-10-07T19:01:40.836Z,13.73
2022-10-07T19:04:08.666Z,13.66
2022-10-07T19:06:38.315Z,13.64
2022-10-07T19:09:08.143Z,13.78
2022-10-07T19:11:35.772Z,13.87
2022-10-07T19:14:03.068Z,13.98
2022-10-07T19:16:35.543Z,14.03
2022-10-07T19:19:08.378Z,14.02
2022-10-07T19:21:36.041Z,14.09
2022-10-07T19:24:04.463Z,14.15
2022-10-07T19:26:37.425Z,13.99
2022-10-07T19:29:06.455Z,14.14
2022-10-07T19:31:36.103Z,13.94
2022-10-07T19:34:20.424Z,13.78
2022-10-07T19:36:48.493Z,13.62
2022-10-07T19:39:20.981Z,13.52
2022-10-07T19:41:48.609Z,13.44
2022-10-07T19:44:16.494Z,13.52
2022-10-07T19:46:44.248Z,13.64
2022-10-07T19:49:12.429Z,13.70
2022-10-07T19:51:40.483Z,13.77
2022-10-07T19:54:12.882Z,13.78
2022-10-07T19:56:41.009Z,13.82
2022-10-07T19:59:10.839Z,13.67
2022-10-07T20:01:43.509Z,13.71
2022-10-07T20:04:13.826Z,13.58
2022-10-07T20:06:41.758Z,13.59
2022-10-07T20:09:11.595Z,13.50
2022-10-07T20:11:39.023Z,13.47
2022-10-07T20:14:06.615Z,13.40
2022-10-07T20:16:34.935Z,13.65
2022-10-07T20:19:05.786Z,13.62
2022-10-07T20:21:36.456Z,13.87
2022-10-07T20:24:05.190Z,13.90
2022-10-07T20:26:34.721Z,13.90
2022-10-07T20:29:03.835Z,13.39
2022-10-07T20:31:34.922Z,13.21
2022-10-07T20:34:03.117Z,12.99
2022-10-07T20:36:34.484Z,13.05
2022-10-07T20:39:26.295Z,13.28
2022-10-07T20:42:12.736Z,13.33
2022-10-07T20:44:39.951Z,13.13
2022-10-07T20:47:09.624Z,13.04
2022-10-07T20:49:38.791Z,13.04
2022-10-07T20:52:18.749Z,13.05
2022-10-07T20:54:47.401Z,13.11
2022-10-07T20:57:18.354Z,13.24
2022-10-07T20:59:45.472Z,13.30
2022-10-07T21:02:14.387Z,13.20
2022-10-07T21:04:41.737Z,13.36
2022-10-07T21:07:09.482Z,13.42
2022-10-07T21:09:36.834Z,13.53
2022-10-07T21:12:11.189Z,13.39
2022-10-07T21:14:38.502Z,13.20
2022-10-07T21:17:06.946Z,13.26
2022-10-07T21:19:37.830Z,13.15
2022-10-07T21:22:06.433Z,13.16
2022-10-07T21:24:36.706Z,13.11
2022-10-07T21:27:06.714Z,13.12
2022-10-07T21:29:38.967Z,13.17
2022-10-07T21:32:09.339Z,13.20
2022-10-07T21:34:36.811Z,13.24
2022-10-07T21:37:04.792Z,13.25
2022-10-07T21:39:32.245Z,13.06
2022-10-07T21:41:59.806Z,12.90
2022-10-07T21:44:27.569Z,12.88
2022-10-07T21:46:54.578Z,12.87
2022-10-07T21:49:21.576Z,13.03
2022-10-07T21:51:48.502Z,13.19
2022-10-07T21:54:15.768Z,12.88
2022-10-07T21:56:45.829Z,12.60
2022-10-07T21:59:14.284Z,12.68
2022-10-07T22:01:42.659Z,12.85
2022-10-07T22:04:17.216Z,12.46
2022-10-07T22:07:03.596Z,12.38
2022-10-07T22:09:31.313Z,12.41
2022-10-07T22:11:58.529Z,12.43
2022-10-07T22:14:25.529Z,12.51
2022-10-07T22:16:52.453Z,12.50
2022-10-07T22:19:19.361Z,12.49
2022-10-07T22:21:46.273Z,12.40
2022-10-07T22:24:13.942Z,12.61
2022-10-07T22:26:45.885Z,12.53
2022-10-07T22:29:16.187Z,12.77
2022-10-07T22:31:43.842Z,12.74
2022-10-07T22:34:30.904Z,12.76
2022-10-07T22:36:58.143Z,12.69
2022-10-07T22:39:26.568Z,12.28
2022-10-07T22:41:53.890Z,12.14
2022-10-07T22:44:20.882Z,12.10
2022-10-07T22:46:48.050Z,12.24
2022-10-07T22:49:15.171Z,12.30
2022-10-07T22:51:43.032Z,12.33
2022-10-07T22:54:12.874Z,12.41
2022-10-07T22:56:40.365Z,12.62
2022-10-07T22:59:08.502Z,12.75
2022-10-07T23:01:36.611Z,12.73
2022-10-07T23:04:04.537Z,12.61
2022-10-07T23:06:34.418Z,12.81
2022-10-07T23:09:03.351Z,12.76
2022-10-07T23:11:31.573Z,12.53
2022-10-07T23:13:58.540Z,12.36
2022-10-07T23:16:29.688Z,12.34
2022-10-07T23:18:58.667Z,12.34
2022-10-07T23:21:33.540Z,12.18
2022-10-07T23:24:06.305Z,12.23
2022-10-07T23:26:34.446Z,12.38
2022-10-07T23:29:03.382Z,12.08
2022-10-07T23:31:32.046Z,12.13
2022-10-07T23:34:00.912Z,12.34
2022-10-07T23:36:29.330Z,12.38
2022-10-07T23:38:58.532Z,12.21
2022-10-07T23:41:28.559Z,12.10
2022-10-07T23:43:58.992Z,12.09
2022-10-07T23:46:27.198Z,12.23
2022-10-07T23:48:56.036Z,12.28
2022-10-07T23:51:26.122Z,12.32
2022-10-07T23:53:53.682Z,12.43
2022-10-07T23:56:20.633Z,12.48
2022-10-07T23:58:47.696Z,12.59
