createdAt,value
2023-05-05T00:01:08.158Z,10.80
2023-05-05T00:03:37.558Z,10.80
2023-05-05T00:06:05.390Z,10.80
2023-05-05T00:08:32.107Z,10.80
2023-05-05T00:10:58.724Z,10.70
2023-05-05T00:13:25.392Z,10.70
2023-05-05T00:15:53.370Z,10.60
2023-05-05T00:18:20.556Z,10.60
2023-05-05T00:20:47.486Z,10.60
2023-05-05T00:23:15.303Z,10.50
2023-05-05T00:25:41.945Z,10.50
2023-05-05T00:28:08.616Z,10.40
2023-05-05T00:30:35.238Z,10.40
2023-05-05T00:33:02.058Z,10.40
2023-05-05T00:35:28.743Z,10.30
2023-05-05T00:37:55.451Z,10.30
2023-05-05T00:40:22.182Z,10.20
2023-05-05T00:42:52.315Z,10.10
2023-05-05T00:45:19.509Z,10.00
2023-05-05T00:47:51.238Z,9.90
2023-05-05T00:50:29.298Z,9.80
2023-05-05T00:52:58.944Z,9.80
2023-05-05T00:55:26.113Z,9.80
2023-05-05T00:57:53.370Z,9.90
2023-05-05T01:00:20.112Z,9.90
2023-05-05T01:02:46.791Z,9.90
2023-05-05T01:05:13.900Z,9.90
2023-05-05T01:07:43.533Z,9.90
2023-05-05T01:10:29.661Z,9.90
2023-05-05T01:13:04.696Z,9.90
2023-05-05T01:15:59.189Z,9.90
2023-05-05T01:18:44.270Z,9.90
2023-05-05T01:21:23.422Z,9.90
2023-05-05T01:24:02.381Z,9.80
2023-05-05T01:26:51.174Z,9.90
2023-05-05T01:29:38.777Z,9.80
2023-05-05T01:32:12.824Z,9.70
2023-05-05T01:34:49.741Z,9.70
2023-05-05T01:37:22.300Z,9.70
2023-05-05T01:39:52.917Z,9.70
2023-05-05T01:42:19.538Z,9.70
2023-05-05T01:44:46.126Z,9.70
2023-05-05T01:47:14.623Z,9.70
2023-05-05T01:49:42.053Z,9.70
2023-05-05T01:52:09.406Z,9.70
2023-05-05T01:54:36.051Z,9.70
2023-05-05T01:57:03.560Z,9.70
2023-05-05T01:59:30.174Z,9.60
2023-05-05T02:01:56.773Z,9.60
2023-05-05T02:04:23.418Z,9.60
2023-05-05T02:06:51.595Z,9.60
2023-05-05T02:09:18.254Z,9.60
2023-05-05T02:11:44.872Z,9.50
2023-05-05T02:14:11.633Z,9.50
2023-05-05T02:16:38.586Z,9.40
2023-05-05T02:19:05.439Z,9.40
2023-05-05T02:21:32.594Z,9.30
2023-05-05T02:23:59.274Z,9.20
2023-05-05T02:26:26.727Z,9.20
2023-05-05T02:29:10.386Z,9.10
2023-05-05T02:31:39.656Z,9.10
2023-05-05T02:34:06.361Z,9.10
2023-05-05T02:36:33.604Z,9.00
2023-05-05T02:39:02.200Z,9.00
2023-05-05T02:41:29.026Z,9.00
2023-05-05T02:43:55.638Z,8.90
2023-05-05T02:46:22.294Z,8.90
2023-05-05T02:48:48.940Z,8.90
2023-05-05T02:51:15.577Z,8.90
2023-05-05T02:53:42.172Z,8.90
2023-05-05T02:56:32.676Z,8.90
2023-05-05T02:59:24.132Z,9.00
2023-05-05T03:02:20.874Z,9.00
2023-05-05T03:04:50.525Z,9.10
2023-05-05T03:07:26.310Z,9.20
2023-05-05T03:10:05.448Z,9.20
2023-05-05T03:12:46.460Z,9.30
2023-05-05T03:15:13.287Z,9.30
2023-05-05T03:17:40.359Z,9.40
2023-05-05T03:20:07.517Z,9.40
2023-05-05T03:22:37.672Z,9.30
2023-05-05T03:25:04.988Z,9.30
2023-05-05T03:27:31.681Z,9.20
2023-05-05T03:29:58.322Z,9.10
2023-05-05T03:32:25.097Z,9.00
2023-05-05T03:34:51.742Z,8.80
2023-05-05T03:37:18.355Z,8.80
2023-05-05T03:39:44.957Z,8.80
2023-05-05T03:42:11.558Z,8.70
2023-05-05T03:44:38.212Z,8.70
2023-05-05T03:47:05.158Z,8.60
2023-05-05T03:49:31.752Z,8.60
2023-05-05T03:51:58.384Z,8.60
2023-05-05T03:54:25.004Z,8.60
2023-05-05T03:56:51.627Z,8.60
2023-05-05T03:59:18.251Z,8.70
2023-05-05T04:01:46.588Z,8.70
2023-05-05T04:04:13.363Z,8.80
2023-05-05T04:06:39.999Z,9.00
2023-05-05T04:09:06.622Z,9.00
2023-05-05T04:11:33.247Z,9.10
2023-05-05T04:13:59.868Z,9.20
2023-05-05T04:16:26.744Z,9.20
2023-05-05T04:18:53.423Z,9.30
2023-05-05T04:21:20.156Z,9.40
2023-05-05T04:23:46.820Z,9.40
2023-05-05T04:26:13.422Z,9.50
2023-05-05T04:28:40.100Z,9.70
2023-05-05T04:31:06.764Z,9.80
2023-05-05T04:33:34.754Z,10.20
2023-05-05T04:36:01.364Z,11.20
2023-05-05T04:38:28.034Z,12.30
2023-05-05T04:40:54.679Z,13.40
2023-05-05T04:43:21.379Z,14.40
2023-05-05T04:45:54.503Z,15.20
2023-05-05T04:48:21.148Z,16.00
2023-05-05T04:50:47.781Z,16.50
2023-05-05T04:53:14.409Z,17.00
2023-05-05T04:55:41.016Z,17.40
2023-05-05T04:58:07.706Z,17.50
2023-05-05T05:00:36.612Z,16.80
2023-05-05T05:03:03.850Z,15.60
2023-05-05T05:05:30.536Z,15.00
2023-05-05T05:07:57.199Z,15.80
2023-05-05T05:10:23.857Z,16.70
2023-05-05T05:12:50.543Z,17.90
2023-05-05T05:15:17.183Z,18.50
2023-05-05T05:17:43.805Z,17.70
2023-05-05T05:20:10.865Z,16.40
2023-05-05T05:22:40.977Z,17.00
2023-05-05T05:25:07.835Z,18.10
2023-05-05T05:27:34.425Z,19.20
2023-05-05T05:30:01.048Z,20.20
2023-05-05T05:32:27.718Z,20.80
2023-05-05T05:34:54.358Z,21.20
2023-05-05T05:37:21.069Z,21.70
2023-05-05T05:39:53.789Z,21.80
2023-05-05T05:42:20.734Z,20.90
2023-05-05T05:44:47.350Z,19.50
2023-05-05T05:47:14.343Z,18.40
2023-05-05T05:49:41.341Z,17.90
2023-05-05T05:52:08.026Z,17.50
2023-05-05T05:54:35.615Z,17.30
2023-05-05T05:57:02.738Z,17.00
2023-05-05T05:59:29.380Z,16.60
2023-05-05T06:01:56.436Z,16.30
2023-05-05T06:04:23.172Z,16.10
2023-05-05T06:06:49.856Z,16.10
2023-05-05T06:09:16.460Z,16.70
2023-05-05T06:11:43.094Z,17.70
2023-05-05T06:14:09.719Z,18.00
2023-05-05T06:16:36.349Z,18.80
2023-05-05T06:19:02.999Z,20.10
2023-05-05T06:21:29.612Z,21.50
2023-05-05T06:23:56.208Z,22.40
2023-05-05T06:26:23.044Z,23.30
2023-05-05T06:28:49.634Z,24.00
2023-05-05T06:31:16.383Z,24.70
2023-05-05T06:33:43.113Z,25.20
2023-05-05T06:36:09.822Z,25.40
2023-05-05T06:38:36.515Z,24.90
2023-05-05T06:41:14.580Z,25.40
2023-05-05T06:43:44.206Z,23.80
2023-05-05T06:46:11.131Z,23.30
2023-05-05T06:48:37.748Z,22.30
2023-05-05T06:51:04.368Z,21.10
2023-05-05T06:53:31.030Z,21.30
2023-05-05T06:55:57.638Z,21.00
2023-05-05T06:58:24.303Z,20.30
2023-05-05T07:00:51.047Z,19.50
2023-05-05T07:03:17.899Z,19.30
2023-05-05T07:05:44.607Z,20.60
2023-05-05T07:08:11.400Z,20.90
2023-05-05T07:10:38.190Z,20.90
2023-05-05T07:13:06.059Z,22.00
2023-05-05T07:15:32.691Z,21.50
2023-05-05T07:17:59.375Z,20.90
2023-05-05T07:20:26.110Z,21.70
2023-05-05T07:22:52.753Z,22.80
2023-05-05T07:25:19.609Z,23.30
2023-05-05T07:27:46.246Z,22.70
2023-05-05T07:30:17.303Z,23.20
2023-05-05T07:32:45.758Z,23.90
2023-05-05T07:35:12.496Z,24.60
2023-05-05T07:37:39.101Z,25.00
2023-05-05T07:40:06.566Z,24.90
2023-05-05T07:42:33.288Z,25.30
2023-05-05T07:44:59.911Z,25.00
2023-05-05T07:47:26.680Z,23.70
2023-05-05T07:49:53.666Z,22.80
2023-05-05T07:52:25.225Z,22.30
2023-05-05T07:55:00.160Z,22.50
2023-05-05T07:57:26.812Z,22.30
2023-05-05T07:59:53.466Z,22.40
2023-05-05T08:02:21.396Z,21.90
2023-05-05T08:04:48.365Z,22.60
2023-05-05T08:07:15.089Z,23.50
2023-05-05T08:09:41.963Z,23.60
2023-05-05T08:12:08.583Z,23.20
2023-05-05T08:14:36.569Z,22.70
2023-05-05T08:17:03.193Z,22.00
2023-05-05T08:19:29.835Z,21.60
2023-05-05T08:21:56.454Z,21.20
2023-05-05T08:24:23.058Z,20.80
2023-05-05T08:26:49.746Z,20.40
2023-05-05T08:29:16.364Z,20.10
2023-05-05T08:31:43.008Z,19.90
2023-05-05T08:34:09.631Z,19.80
2023-05-05T08:36:36.346Z,19.80
2023-05-05T08:39:02.990Z,19.90
2023-05-05T08:41:29.895Z,20.00
2023-05-05T08:43:56.511Z,20.10
2023-05-05T08:46:23.572Z,20.10
2023-05-05T08:48:50.159Z,20.10
2023-05-05T08:51:18.099Z,19.80
2023-05-05T08:54:07.575Z,19.60
2023-05-05T08:56:36.157Z,19.50
2023-05-05T08:59:02.859Z,19.40
2023-05-05T09:01:30.006Z,19.20
2023-05-05T09:03:57.566Z,19.20
2023-05-05T09:06:26.405Z,19.20
2023-05-05T09:08:53.446Z,19.20
2023-05-05T09:11:20.043Z,19.30
2023-05-05T09:13:47.536Z,19.30
2023-05-05T09:16:14.145Z,19.50
2023-05-05T09:18:42.570Z,19.60
2023-05-05T09:21:22.375Z,19.60
2023-05-05T09:24:08.479Z,19.60
2023-05-05T09:26:40.683Z,19.90
2023-05-05T09:29:07.336Z,20.30
2023-05-05T09:31:34.587Z,20.70
2023-05-05T09:34:01.417Z,20.90
2023-05-05T09:36:50.072Z,20.90
2023-05-05T09:39:20.063Z,21.50
2023-05-05T09:41:46.998Z,22.00
2023-05-05T09:44:15.964Z,22.40
2023-05-05T09:46:52.415Z,22.60
2023-05-05T09:49:23.369Z,22.80
2023-05-05T09:51:49.989Z,23.50
2023-05-05T09:54:27.374Z,23.90
2023-05-05T09:56:54.784Z,24.20
2023-05-05T09:59:21.463Z,24.50
2023-05-05T10:01:49.088Z,24.50
2023-05-05T10:04:28.887Z,24.80
2023-05-05T10:06:56.282Z,25.00
2023-05-05T10:09:24.067Z,25.10
2023-05-05T10:11:50.759Z,25.20
2023-05-05T10:14:20.432Z,24.90
2023-05-05T10:16:51.478Z,25.10
2023-05-05T10:19:22.220Z,24.70
2023-05-05T10:21:52.890Z,24.60
2023-05-05T10:24:48.746Z,24.40
2023-05-05T10:27:16.622Z,24.40
2023-05-05T10:30:01.233Z,24.50
2023-05-05T10:35:17.131Z,24.50
2023-05-05T10:37:43.780Z,24.50
2023-05-05T10:40:10.797Z,24.10
2023-05-05T10:42:40.692Z,24.10
2023-05-05T10:45:07.869Z,23.90
2023-05-05T10:47:35.947Z,23.90
2023-05-05T10:50:16.388Z,23.40
2023-05-05T10:52:57.935Z,23.30
2023-05-05T10:55:34.920Z,23.10
2023-05-05T10:58:01.660Z,23.10
2023-05-05T11:00:39.952Z,23.10
2023-05-05T11:03:20.299Z,23.20
2023-05-05T11:06:08.055Z,23.00
2023-05-05T11:08:38.730Z,22.80
2023-05-05T11:11:05.653Z,22.70
2023-05-05T11:13:32.525Z,22.80
2023-05-05T11:16:00.057Z,22.80
2023-05-05T11:18:36.881Z,22.80
2023-05-05T11:21:04.764Z,23.10
2023-05-05T11:23:31.569Z,23.30
2023-05-05T11:25:58.232Z,23.50
2023-05-05T11:28:31.055Z,23.40
2023-05-05T11:30:58.714Z,23.10
2023-05-05T11:33:38.488Z,22.90
2023-05-05T11:36:09.334Z,22.90
2023-05-05T11:38:41.555Z,23.20
2023-05-05T11:41:34.705Z,23.30
2023-05-05T11:44:15.187Z,23.30
2023-05-05T11:46:51.178Z,23.30
2023-05-05T11:49:30.565Z,23.20
2023-05-05T11:51:57.596Z,23.10
2023-05-05T11:54:24.583Z,23.10
2023-05-05T11:56:59.026Z,23.00
2023-05-05T11:59:25.650Z,22.90
2023-05-05T12:01:52.290Z,23.10
2023-05-05T12:04:19.099Z,23.20
2023-05-05T12:06:46.145Z,23.20
2023-05-05T12:09:16.518Z,23.00
2023-05-05T12:11:56.778Z,22.70
2023-05-05T12:14:26.192Z,22.20
2023-05-05T12:17:09.034Z,21.90
2023-05-05T12:19:36.132Z,21.40
2023-05-05T12:22:03.652Z,21.10
2023-05-05T12:24:30.425Z,20.60
2023-05-05T12:27:10.573Z,20.10
2023-05-05T12:29:37.232Z,19.70
2023-05-05T12:32:04.194Z,19.40
2023-05-05T12:34:31.325Z,19.10
2023-05-05T12:36:57.909Z,18.80
2023-05-05T12:39:34.902Z,18.80
2023-05-05T12:42:04.971Z,19.00
2023-05-05T12:44:38.214Z,19.20
2023-05-05T12:47:05.069Z,19.30
2023-05-05T12:49:34.478Z,19.20
2023-05-05T12:52:01.127Z,19.20
2023-05-05T12:54:30.558Z,19.30
2023-05-05T12:56:57.298Z,19.30
2023-05-05T12:59:24.108Z,19.00
2023-05-05T13:01:55.119Z,18.70
2023-05-05T13:04:23.097Z,18.60
2023-05-05T13:06:53.502Z,18.50
2023-05-05T13:09:30.219Z,18.50
2023-05-05T13:11:56.873Z,18.60
2023-05-05T13:14:23.692Z,18.60
2023-05-05T13:16:50.291Z,18.60
2023-05-05T13:19:16.922Z,18.50
2023-05-05T13:21:43.608Z,18.40
2023-05-05T13:24:21.491Z,18.30
2023-05-05T13:26:52.556Z,18.30
2023-05-05T13:29:19.262Z,18.10
2023-05-05T13:31:46.059Z,18.00
2023-05-05T13:34:13.007Z,18.00
2023-05-05T13:36:39.605Z,18.00
2023-05-05T13:39:06.936Z,18.00
2023-05-05T13:41:33.581Z,18.10
2023-05-05T13:44:00.403Z,18.20
2023-05-05T13:46:27.083Z,18.40
2023-05-05T13:48:56.667Z,18.50
2023-05-05T13:51:23.552Z,18.70
2023-05-05T13:53:50.234Z,18.80
2023-05-05T13:56:18.119Z,18.80
2023-05-05T13:58:44.825Z,18.80
2023-05-05T14:01:11.515Z,18.90
2023-05-05T14:03:39.527Z,19.10
2023-05-05T14:06:07.461Z,19.50
2023-05-05T14:08:34.169Z,19.90
2023-05-05T14:11:01.835Z,20.10
2023-05-05T14:13:28.499Z,20.60
2023-05-05T14:15:55.214Z,20.70
2023-05-05T14:18:22.696Z,20.70
2023-05-05T14:20:49.315Z,20.80
2023-05-05T14:23:15.970Z,20.30
2023-05-05T14:25:42.673Z,20.10
2023-05-05T14:28:09.270Z,20.20
2023-05-05T14:30:35.876Z,20.10
2023-05-05T14:33:02.557Z,20.20
2023-05-05T14:35:29.696Z,20.40
2023-05-05T14:37:56.319Z,20.60
2023-05-05T14:40:23.010Z,20.70
2023-05-05T14:42:50.811Z,20.80
2023-05-05T14:45:17.507Z,20.80
2023-05-05T14:47:44.150Z,20.70
2023-05-05T14:50:11.020Z,20.50
2023-05-05T14:52:40.102Z,20.30
2023-05-05T14:55:07.900Z,20.10
2023-05-05T14:57:34.823Z,19.90
2023-05-05T15:00:01.452Z,19.60
2023-05-05T15:02:28.191Z,19.50
2023-05-05T15:04:54.819Z,19.40
2023-05-05T15:07:22.573Z,19.20
2023-05-05T15:09:49.226Z,19.10
2023-05-05T15:12:15.959Z,19.00
2023-05-05T15:14:42.571Z,19.00
2023-05-05T15:17:09.221Z,18.90
2023-05-05T15:19:35.825Z,18.80
2023-05-05T15:22:02.518Z,18.70
2023-05-05T15:24:29.132Z,18.50
2023-05-05T15:26:55.944Z,18.30
2023-05-05T15:29:22.552Z,18.20
2023-05-05T15:31:49.205Z,18.10
2023-05-05T15:34:15.855Z,17.90
2023-05-05T15:36:42.466Z,17.80
2023-05-05T15:39:09.415Z,17.70
2023-05-05T15:41:36.006Z,17.60
2023-05-05T15:44:04.349Z,17.40
2023-05-05T15:46:32.144Z,17.20
2023-05-05T15:48:58.880Z,17.00
2023-05-05T15:51:25.489Z,16.80
2023-05-05T15:53:53.250Z,16.60
2023-05-05T15:56:19.923Z,16.50
2023-05-05T15:58:46.598Z,16.40
2023-05-05T16:01:13.287Z,16.30
2023-05-05T16:03:40.056Z,16.20
2023-05-05T16:06:07.082Z,15.90
2023-05-05T16:08:33.695Z,15.60
2023-05-05T16:11:00.300Z,15.20
2023-05-05T16:13:26.981Z,15.00
2023-05-05T16:15:53.747Z,15.00
2023-05-05T16:18:20.365Z,15.00
2023-05-05T16:20:46.975Z,15.00
2023-05-05T16:23:13.592Z,15.00
2023-05-05T16:25:40.234Z,14.80
2023-05-05T16:28:06.956Z,14.70
2023-05-05T16:30:33.602Z,14.60
2023-05-05T16:33:00.602Z,14.60
2023-05-05T16:35:27.341Z,14.60
2023-05-05T16:37:53.938Z,14.70
2023-05-05T16:40:20.806Z,14.80
2023-05-05T16:42:47.400Z,15.00
2023-05-05T16:45:14.038Z,15.00
2023-05-05T16:47:40.746Z,15.10
2023-05-05T16:50:07.923Z,15.10
2023-05-05T16:52:34.528Z,15.10
2023-05-05T16:55:01.130Z,15.10
2023-05-05T16:57:27.803Z,15.10
2023-05-05T16:59:55.575Z,15.10
2023-05-05T17:02:22.386Z,15.10
2023-05-05T17:04:49.158Z,15.10
2023-05-05T17:07:15.842Z,15.10
2023-05-05T17:09:42.609Z,15.10
2023-05-05T17:12:09.232Z,15.10
2023-05-05T17:14:36.003Z,15.10
2023-05-05T17:17:02.611Z,15.10
2023-05-05T17:19:29.244Z,15.00
2023-05-05T17:21:55.891Z,15.00
2023-05-05T17:24:22.675Z,15.00
2023-05-05T17:26:49.828Z,15.00
2023-05-05T17:29:19.856Z,15.10
2023-05-05T17:31:46.773Z,15.10
2023-05-05T17:34:13.438Z,15.10
2023-05-05T17:36:40.171Z,15.20
2023-05-05T17:39:06.873Z,15.30
2023-05-05T17:41:33.560Z,15.40
2023-05-05T17:44:00.183Z,15.50
2023-05-05T17:46:27.328Z,15.70
2023-05-05T17:48:54.428Z,15.80
2023-05-05T17:51:21.266Z,15.90
2023-05-05T17:53:47.906Z,15.80
2023-05-05T17:56:14.549Z,15.80
2023-05-05T17:58:41.279Z,15.80
2023-05-05T18:01:07.977Z,15.80
2023-05-05T18:03:34.741Z,15.70
2023-05-05T18:06:02.312Z,15.60
2023-05-05T18:08:28.950Z,15.60
2023-05-05T18:10:55.572Z,15.60
2023-05-05T18:13:22.263Z,15.60
2023-05-05T18:15:48.921Z,15.50
2023-05-05T18:18:15.669Z,15.50
2023-05-05T18:20:43.504Z,15.40
2023-05-05T18:23:11.129Z,15.40
2023-05-05T18:25:37.791Z,15.30
2023-05-05T18:28:04.852Z,15.30
2023-05-05T18:30:32.498Z,15.20
2023-05-05T18:32:59.189Z,15.10
2023-05-05T18:35:26.021Z,15.10
2023-05-05T18:37:54.437Z,15.00
2023-05-05T18:40:24.117Z,15.00
2023-05-05T18:42:51.109Z,14.90
2023-05-05T18:45:17.775Z,14.90
2023-05-05T18:47:44.408Z,14.80
2023-05-05T18:50:11.245Z,14.80
2023-05-05T18:52:37.886Z,14.80
2023-05-05T18:55:04.716Z,14.80
2023-05-05T18:57:31.313Z,14.80
2023-05-05T18:59:58.051Z,14.80
2023-05-05T19:02:24.684Z,14.80
2023-05-05T19:04:51.630Z,14.80
2023-05-05T19:07:27.899Z,14.80
2023-05-05T19:10:01.406Z,14.80
2023-05-05T19:12:28.020Z,14.90
2023-05-05T19:14:54.639Z,14.90
2023-05-05T19:17:21.250Z,14.90
2023-05-05T19:19:47.865Z,14.90
2023-05-05T19:22:14.999Z,14.80
2023-05-05T19:24:41.619Z,14.90
2023-05-05T19:29:40.314Z,14.80
2023-05-05T19:32:06.996Z,14.80
2023-05-05T19:34:33.645Z,14.80
2023-05-05T19:37:00.258Z,14.80
2023-05-05T19:39:26.845Z,14.70
2023-05-05T19:41:53.460Z,14.70
2023-05-05T19:44:22.452Z,14.70
2023-05-05T19:46:49.074Z,14.60
2023-05-05T19:49:16.357Z,14.60
2023-05-05T19:51:43.741Z,14.50
2023-05-05T19:54:10.421Z,14.50
2023-05-05T19:56:37.076Z,14.50
2023-05-05T19:59:06.081Z,14.50
2023-05-05T20:01:33.914Z,14.40
2023-05-05T20:04:00.762Z,14.40
2023-05-05T20:06:27.564Z,14.40
2023-05-05T20:08:55.367Z,14.40
2023-05-05T20:11:22.075Z,14.30
2023-05-05T20:13:49.688Z,14.30
2023-05-05T20:16:16.440Z,14.30
2023-05-05T20:18:43.386Z,14.30
2023-05-05T20:21:10.054Z,14.20
2023-05-05T20:23:37.238Z,14.20
2023-05-05T20:26:03.918Z,14.20
2023-05-05T20:28:31.662Z,14.20
2023-05-05T20:30:58.400Z,14.10
2023-05-05T20:33:25.054Z,14.00
2023-05-05T20:35:51.654Z,13.90
2023-05-05T20:38:18.327Z,13.80
2023-05-05T20:40:44.922Z,13.70
2023-05-05T20:43:11.905Z,13.60
2023-05-05T20:45:38.528Z,13.50
2023-05-05T20:48:07.417Z,13.50
2023-05-05T20:50:34.075Z,13.40
2023-05-05T20:53:00.780Z,13.40
2023-05-05T20:55:27.409Z,13.30
2023-05-05T20:57:54.253Z,13.30
2023-05-05T21:00:20.978Z,13.20
2023-05-05T21:02:47.933Z,13.20
2023-05-05T21:05:14.663Z,13.20
2023-05-05T21:07:41.258Z,13.20
2023-05-05T21:10:08.739Z,13.20
2023-05-05T21:12:35.649Z,13.10
2023-05-05T21:15:02.340Z,13.10
2023-05-05T21:17:29.233Z,13.10
2023-05-05T21:19:56.149Z,13.10
2023-05-05T21:22:22.801Z,13.00
2023-05-05T21:24:49.442Z,13.00
2023-05-05T21:27:16.044Z,13.00
2023-05-05T21:29:42.795Z,13.00
2023-05-05T21:32:10.554Z,13.00
2023-05-05T21:34:37.547Z,13.00
2023-05-05T21:37:04.264Z,13.00
2023-05-05T21:39:32.375Z,13.00
2023-05-05T21:41:59.723Z,12.90
2023-05-05T21:44:28.080Z,12.90
2023-05-05T21:46:55.192Z,12.80
2023-05-05T21:49:21.889Z,12.80
2023-05-05T21:51:48.534Z,12.80
2023-05-05T21:54:15.152Z,12.80
2023-05-05T21:56:41.772Z,12.80
2023-05-05T21:59:08.396Z,12.80
2023-05-05T22:01:35.143Z,12.80
2023-05-05T22:04:01.803Z,12.80
2023-05-05T22:06:28.480Z,12.80
2023-05-05T22:08:56.626Z,12.80
2023-05-05T22:11:23.355Z,12.70
2023-05-05T22:13:49.948Z,12.70
2023-05-05T22:16:19.919Z,12.70
2023-05-05T22:18:46.793Z,12.70
2023-05-05T22:21:13.458Z,12.70
2023-05-05T22:23:41.797Z,12.70
2023-05-05T22:26:09.009Z,12.70
2023-05-05T22:28:35.752Z,12.70
2023-05-05T22:31:02.430Z,12.60
2023-05-05T22:33:29.062Z,12.60
2023-05-05T22:35:55.692Z,12.60
2023-05-05T22:38:22.306Z,12.60
2023-05-05T22:40:49.002Z,12.60
2023-05-05T22:43:15.637Z,12.60
2023-05-05T22:45:43.159Z,12.60
2023-05-05T22:48:10.027Z,12.50
2023-05-05T22:50:36.822Z,12.50
2023-05-05T22:53:03.713Z,12.40
2023-05-05T22:55:30.407Z,12.30
2023-05-05T22:57:57.016Z,12.30
2023-05-05T23:00:24.107Z,12.20
2023-05-05T23:02:50.841Z,12.10
2023-05-05T23:05:17.493Z,12.10
2023-05-05T23:07:44.119Z,12.00
2023-05-05T23:10:10.982Z,12.00
2023-05-05T23:12:37.713Z,12.00
2023-05-05T23:15:05.490Z,11.90
2023-05-05T23:17:32.173Z,11.90
2023-05-05T23:19:58.830Z,11.90
2023-05-05T23:22:25.438Z,11.90
2023-05-05T23:24:52.045Z,11.80
2023-05-05T23:27:18.638Z,11.80
2023-05-05T23:29:45.258Z,11.80
2023-05-05T23:32:11.867Z,11.80
2023-05-05T23:34:38.486Z,11.70
2023-05-05T23:37:06.181Z,11.70
2023-05-05T23:39:36.205Z,11.60
2023-05-05T23:42:02.829Z,11.50
2023-05-05T23:44:29.504Z,11.50
2023-05-05T23:46:56.153Z,11.50
2023-05-05T23:49:24.198Z,11.40
2023-05-05T23:51:50.816Z,11.40
2023-05-05T23:54:17.429Z,11.40
2023-05-05T23:56:44.029Z,11.40
2023-05-05T23:59:10.669Z,11.40
