createdAt,value
2023-04-18T00:02:07.302Z,6.91
2023-04-18T00:04:34.109Z,6.94
2023-04-18T00:07:00.974Z,6.95
2023-04-18T00:09:27.606Z,6.95
2023-04-18T00:11:54.239Z,6.93
2023-04-18T00:14:20.713Z,6.91
2023-04-18T00:16:47.332Z,6.90
2023-04-18T00:19:14.330Z,6.82
2023-04-18T00:21:44.659Z,6.71
2023-04-18T00:24:11.660Z,6.60
2023-04-18T00:26:38.143Z,6.63
2023-04-18T00:29:04.964Z,6.42
2023-04-18T00:31:31.701Z,6.50
2023-04-18T00:33:58.261Z,6.62
2023-04-18T00:36:24.716Z,6.62
2023-04-18T00:38:51.181Z,6.51
2023-04-18T00:41:18.052Z,6.52
2023-04-18T00:43:44.582Z,6.51
2023-04-18T00:46:11.265Z,6.47
2023-04-18T00:48:39.145Z,6.50
2023-04-18T00:51:07.677Z,6.45
2023-04-18T00:53:35.960Z,6.33
2023-04-18T00:56:02.876Z,6.37
2023-04-18T00:58:32.020Z,6.40
2023-04-18T01:00:58.502Z,6.47
2023-04-18T01:03:28.332Z,6.51
2023-04-18T01:05:55.542Z,6.52
2023-04-18T01:08:22.134Z,6.60
2023-04-18T01:10:49.362Z,6.60
2023-04-18T01:13:18.974Z,6.53
2023-04-18T01:15:48.423Z,6.60
2023-04-18T01:18:19.002Z,6.60
2023-04-18T01:20:48.194Z,6.55
2023-04-18T01:23:16.055Z,6.37
2023-04-18T01:25:43.278Z,6.49
2023-04-18T01:28:11.043Z,6.49
2023-04-18T01:30:37.693Z,6.47
2023-04-18T01:33:05.517Z,6.50
2023-04-18T01:35:33.334Z,6.53
2023-04-18T01:38:00.403Z,6.52
2023-04-18T01:40:27.420Z,6.48
2023-04-18T01:42:53.877Z,6.43
2023-04-18T01:45:20.392Z,6.45
2023-04-18T01:47:47.058Z,6.53
2023-04-18T01:50:14.458Z,6.50
2023-04-18T01:52:42.621Z,6.45
2023-04-18T01:55:09.566Z,6.44
2023-04-18T01:57:36.763Z,6.47
2023-04-18T02:00:06.115Z,6.36
2023-04-18T02:02:41.138Z,6.33
2023-04-18T02:05:08.196Z,6.34
2023-04-18T02:07:38.152Z,6.42
2023-04-18T02:10:38.753Z,6.46
2023-04-18T02:13:06.660Z,6.44
2023-04-18T02:15:33.783Z,6.47
2023-04-18T02:18:00.430Z,6.46
2023-04-18T02:20:31.565Z,6.42
2023-04-18T02:25:42.751Z,6.39
2023-04-18T02:28:09.328Z,6.41
2023-04-18T02:30:35.954Z,6.43
2023-04-18T02:33:02.563Z,6.41
2023-04-18T02:35:29.227Z,6.32
2023-04-18T02:37:55.764Z,6.26
2023-04-18T02:40:22.271Z,6.30
2023-04-18T02:42:48.692Z,6.37
2023-04-18T02:45:15.267Z,6.19
2023-04-18T02:47:53.601Z,5.98
2023-04-18T02:50:20.715Z,6.07
2023-04-18T02:52:47.349Z,6.19
2023-04-18T02:55:15.488Z,6.22
2023-04-18T02:57:43.955Z,6.20
2023-04-18T03:00:35.973Z,6.10
2023-04-18T03:03:22.055Z,6.21
2023-04-18T03:05:56.902Z,6.25
2023-04-18T03:08:23.689Z,6.27
2023-04-18T03:10:50.146Z,6.23
2023-04-18T03:13:19.233Z,6.24
2023-04-18T03:15:45.901Z,6.27
2023-04-18T03:18:13.157Z,6.27
2023-04-18T03:20:41.050Z,6.03
2023-04-18T03:23:08.041Z,6.04
2023-04-18T03:25:35.481Z,6.13
2023-04-18T03:28:03.118Z,6.22
2023-04-18T03:30:29.753Z,6.23
2023-04-18T03:32:59.327Z,6.29
2023-04-18T03:35:25.962Z,6.26
2023-04-18T03:37:52.561Z,6.19
2023-04-18T03:40:24.023Z,6.26
2023-04-18T03:42:52.697Z,6.27
2023-04-18T03:45:20.058Z,6.26
2023-04-18T03:47:47.259Z,6.22
2023-04-18T03:50:14.615Z,6.23
2023-04-18T03:52:42.773Z,6.26
2023-04-18T03:55:09.620Z,6.30
2023-04-18T03:57:36.052Z,6.34
2023-04-18T04:00:08.072Z,6.28
2023-04-18T04:02:42.190Z,6.23
2023-04-18T04:05:11.152Z,6.23
2023-04-18T04:07:38.271Z,6.20
2023-04-18T04:10:06.369Z,6.19
2023-04-18T04:12:32.805Z,6.25
2023-04-18T04:14:59.399Z,6.28
2023-04-18T04:17:26.245Z,6.20
2023-04-18T04:19:53.108Z,6.23
2023-04-18T04:22:20.813Z,6.22
2023-04-18T04:24:47.857Z,6.13
2023-04-18T04:27:18.788Z,6.15
2023-04-18T04:29:45.908Z,6.11
2023-04-18T04:32:13.470Z,6.14
2023-04-18T04:34:41.709Z,6.20
2023-04-18T04:37:10.555Z,6.16
2023-04-18T04:39:46.264Z,6.18
2023-04-18T04:42:28.481Z,6.15
2023-04-18T04:45:03.418Z,6.14
2023-04-18T04:47:29.985Z,6.20
2023-04-18T04:49:56.529Z,6.23
2023-04-18T04:52:22.974Z,6.23
2023-04-18T04:54:51.451Z,6.19
2023-04-18T04:57:19.912Z,6.21
2023-04-18T04:59:46.390Z,6.22
2023-04-18T05:02:13.099Z,6.16
2023-04-18T05:04:40.950Z,5.92
2023-04-18T05:07:07.647Z,5.98
2023-04-18T05:09:34.072Z,6.10
2023-04-18T05:12:01.474Z,6.21
2023-04-18T05:14:27.936Z,6.20
2023-04-18T05:16:55.538Z,6.19
2023-04-18T05:19:22.012Z,6.26
2023-04-18T05:21:48.432Z,6.28
2023-04-18T05:24:15.130Z,6.28
2023-04-18T05:26:41.854Z,6.23
2023-04-18T05:29:08.449Z,6.26
2023-04-18T05:31:34.867Z,6.27
2023-04-18T05:34:01.309Z,6.28
2023-04-18T05:36:28.554Z,6.30
2023-04-18T05:38:55.004Z,6.25
2023-04-18T05:41:21.518Z,6.30
2023-04-18T05:44:01.923Z,6.33
2023-04-18T05:46:31.859Z,6.33
2023-04-18T05:48:58.338Z,6.36
2023-04-18T05:51:24.749Z,6.34
2023-04-18T05:53:51.170Z,6.32
2023-04-18T05:56:17.632Z,6.24
2023-04-18T05:58:45.724Z,6.00
2023-04-18T06:01:14.169Z,5.89
2023-04-18T06:03:41.431Z,6.07
2023-04-18T06:06:08.209Z,6.11
2023-04-18T06:08:34.636Z,6.12
2023-04-18T06:11:01.110Z,6.17
2023-04-18T06:13:27.525Z,6.21
2023-04-18T06:15:54.038Z,6.15
2023-04-18T06:18:20.791Z,6.06
2023-04-18T06:20:47.238Z,6.10
2023-04-18T06:23:13.712Z,6.18
2023-04-18T06:25:41.693Z,6.25
2023-04-18T06:28:08.331Z,6.24
2023-04-18T06:30:34.906Z,6.27
2023-04-18T06:33:01.577Z,6.26
2023-04-18T06:35:30.999Z,6.30
2023-04-18T06:37:57.446Z,6.28
2023-04-18T06:40:23.958Z,6.19
2023-04-18T06:42:50.361Z,6.07
2023-04-18T06:45:17.517Z,6.09
2023-04-18T06:47:44.443Z,6.15
2023-04-18T06:50:11.425Z,6.22
2023-04-18T06:52:40.614Z,6.32
2023-04-18T06:55:09.107Z,6.31
2023-04-18T06:57:35.689Z,6.21
2023-04-18T07:00:02.339Z,6.18
2023-04-18T07:02:28.899Z,6.23
2023-04-18T07:04:55.374Z,6.26
2023-04-18T07:07:22.172Z,6.30
2023-04-18T07:09:49.875Z,6.26
2023-04-18T07:12:16.626Z,6.31
2023-04-18T07:14:43.054Z,6.30
2023-04-18T07:17:09.665Z,6.28
2023-04-18T07:19:36.213Z,6.32
2023-04-18T07:22:02.648Z,6.18
2023-04-18T07:24:29.308Z,6.13
2023-04-18T07:26:55.729Z,6.23
2023-04-18T07:29:22.295Z,6.16
2023-04-18T07:31:49.202Z,6.22
2023-04-18T07:34:16.132Z,6.29
2023-04-18T07:36:42.696Z,6.37
2023-04-18T07:39:09.129Z,6.38
2023-04-18T07:41:35.625Z,6.42
2023-04-18T07:44:04.191Z,6.44
2023-04-18T07:46:32.320Z,6.44
2023-04-18T07:48:59.045Z,6.49
2023-04-18T07:51:31.260Z,6.45
2023-04-18T07:53:58.616Z,6.41
2023-04-18T07:56:25.874Z,6.46
2023-04-18T07:58:52.759Z,6.50
2023-04-18T08:01:21.026Z,6.56
2023-04-18T08:03:50.529Z,6.53
2023-04-18T08:06:17.746Z,6.54
2023-04-18T08:08:44.313Z,6.61
2023-04-18T08:11:10.701Z,6.39
2023-04-18T08:13:37.143Z,6.45
2023-04-18T08:16:03.715Z,6.42
2023-04-18T08:18:30.204Z,6.45
2023-04-18T08:20:56.634Z,6.49
2023-04-18T08:23:23.135Z,6.51
2023-04-18T08:25:49.585Z,6.47
2023-04-18T08:28:16.157Z,6.46
2023-04-18T08:30:43.933Z,6.48
2023-04-18T08:33:10.657Z,6.41
2023-04-18T08:35:37.123Z,6.40
2023-04-18T08:38:03.564Z,6.37
2023-04-18T08:40:30.288Z,6.41
2023-04-18T08:42:57.726Z,6.45
2023-04-18T08:45:24.209Z,6.48
2023-04-18T08:47:51.804Z,6.48
2023-04-18T08:50:18.410Z,6.51
2023-04-18T08:52:48.770Z,6.36
2023-04-18T08:55:16.121Z,6.32
2023-04-18T08:57:42.676Z,6.39
2023-04-18T09:00:10.401Z,6.46
2023-04-18T09:02:42.758Z,6.47
2023-04-18T09:05:18.937Z,6.47
2023-04-18T09:07:46.575Z,6.42
2023-04-18T09:10:13.824Z,6.50
2023-04-18T09:12:42.617Z,6.55
2023-04-18T09:15:14.084Z,6.51
2023-04-18T09:17:45.341Z,6.59
2023-04-18T09:20:15.326Z,6.62
2023-04-18T09:22:57.761Z,6.64
2023-04-18T09:25:26.058Z,6.65
2023-04-18T09:27:53.151Z,6.71
2023-04-18T09:30:39.792Z,6.69
2023-04-18T09:33:09.324Z,6.61
2023-04-18T09:35:37.558Z,6.66
2023-04-18T09:38:04.678Z,6.75
2023-04-18T09:40:31.934Z,6.73
2023-04-18T09:42:58.378Z,6.81
2023-04-18T09:45:25.550Z,6.82
2023-04-18T09:47:53.559Z,6.84
2023-04-18T09:50:20.861Z,6.89
2023-04-18T09:52:48.348Z,7.02
2023-04-18T09:55:19.829Z,7.16
2023-04-18T09:57:48.628Z,7.24
2023-04-18T10:00:26.645Z,7.31
2023-04-18T10:02:58.377Z,7.23
2023-04-18T10:05:31.737Z,7.26
2023-04-18T10:07:58.532Z,7.37
2023-04-18T10:10:25.564Z,7.53
2023-04-18T10:12:55.261Z,7.75
2023-04-18T10:15:24.225Z,7.73
2023-04-18T10:18:03.302Z,7.57
2023-04-18T10:20:32.363Z,7.53
2023-04-18T10:23:00.435Z,7.55
2023-04-18T10:25:39.065Z,7.55
2023-04-18T10:28:09.593Z,7.57
2023-04-18T10:30:42.189Z,7.58
2023-04-18T10:33:32.457Z,7.62
2023-04-18T10:36:03.892Z,7.57
2023-04-18T10:38:31.568Z,7.64
2023-04-18T10:41:22.092Z,7.69
2023-04-18T10:44:09.553Z,7.73
2023-04-18T10:46:39.521Z,7.74
2023-04-18T10:49:25.825Z,7.79
2023-04-18T10:51:58.769Z,7.73
2023-04-18T10:54:31.221Z,7.78
2023-04-18T10:57:01.815Z,7.79
2023-04-18T10:59:29.912Z,7.91
2023-04-18T11:02:18.962Z,7.96
2023-04-18T11:04:50.997Z,7.95
2023-04-18T11:07:17.468Z,8.06
2023-04-18T11:09:54.505Z,8.36
2023-04-18T11:12:21.214Z,8.40
2023-04-18T11:14:54.416Z,8.44
2023-04-18T11:17:26.305Z,8.38
2023-04-18T11:20:09.088Z,8.40
2023-04-18T11:22:50.241Z,8.53
2023-04-18T11:25:17.944Z,8.60
2023-04-18T11:27:46.833Z,8.69
2023-04-18T11:30:14.583Z,8.74
2023-04-18T11:35:12.434Z,8.79
2023-04-18T11:37:39.910Z,8.76
2023-04-18T11:40:09.292Z,8.85
2023-04-18T11:42:37.718Z,8.84
2023-04-18T11:45:08.553Z,9.05
2023-04-18T11:47:35.087Z,9.18
2023-04-18T11:50:06.978Z,9.16
2023-04-18T11:52:34.598Z,9.37
2023-04-18T11:55:19.028Z,9.53
2023-04-18T11:57:55.839Z,9.76
2023-04-18T12:00:42.502Z,10.09
2023-04-18T12:03:16.863Z,10.38
2023-04-18T12:05:43.825Z,10.99
2023-04-18T12:08:20.631Z,11.10
2023-04-18T12:10:48.843Z,10.70
2023-04-18T12:13:15.263Z,10.46
2023-04-18T12:15:44.402Z,10.39
2023-04-18T12:18:14.197Z,10.33
2023-04-18T12:20:46.604Z,10.68
2023-04-18T12:23:37.184Z,10.93
2023-04-18T12:26:14.555Z,11.18
2023-04-18T12:28:45.666Z,11.26
2023-04-18T12:31:12.840Z,11.72
2023-04-18T12:33:39.323Z,12.02
2023-04-18T12:36:08.203Z,12.35
2023-04-18T12:38:35.570Z,12.66
2023-04-18T12:41:02.176Z,12.81
2023-04-18T12:43:28.595Z,12.86
2023-04-18T12:45:55.127Z,12.76
2023-04-18T12:48:21.542Z,12.36
2023-04-18T12:50:47.963Z,12.13
2023-04-18T12:53:14.360Z,12.06
2023-04-18T12:55:41.122Z,12.18
2023-04-18T12:58:07.600Z,12.37
2023-04-18T13:00:34.178Z,12.66
2023-04-18T13:03:01.123Z,12.39
2023-04-18T13:05:32.965Z,12.18
2023-04-18T13:08:12.782Z,11.95
2023-04-18T13:10:43.255Z,11.89
2023-04-18T13:13:09.699Z,11.69
2023-04-18T13:15:36.236Z,12.16
2023-04-18T13:18:05.857Z,12.75
2023-04-18T13:20:33.802Z,12.77
2023-04-18T13:23:01.767Z,12.64
2023-04-18T13:25:28.232Z,12.64
2023-04-18T13:27:55.128Z,12.87
2023-04-18T13:30:21.532Z,12.76
2023-04-18T13:32:48.019Z,13.75
2023-04-18T13:35:14.673Z,13.87
2023-04-18T13:37:41.257Z,13.48
2023-04-18T13:40:08.219Z,13.17
2023-04-18T13:42:36.381Z,13.09
2023-04-18T13:45:03.262Z,13.19
2023-04-18T13:47:29.931Z,13.14
2023-04-18T13:49:57.648Z,13.46
2023-04-18T13:52:24.152Z,13.26
2023-04-18T13:54:50.663Z,12.94
2023-04-18T13:57:17.096Z,13.04
2023-04-18T13:59:43.755Z,12.96
2023-04-18T14:02:10.465Z,13.05
2023-04-18T14:04:37.497Z,12.95
2023-04-18T14:07:06.133Z,12.77
2023-04-18T14:09:32.667Z,13.36
2023-04-18T14:11:59.272Z,13.65
2023-04-18T14:14:25.758Z,13.23
2023-04-18T14:16:53.564Z,13.17
2023-04-18T14:19:20.109Z,13.46
2023-04-18T14:21:47.099Z,13.44
2023-04-18T14:24:14.090Z,13.31
2023-04-18T14:26:40.698Z,13.97
2023-04-18T14:29:07.166Z,13.82
2023-04-18T14:31:33.598Z,13.54
2023-04-18T14:34:00.042Z,14.24
2023-04-18T14:36:27.125Z,14.11
2023-04-18T14:38:54.597Z,13.64
2023-04-18T14:41:21.321Z,13.51
2023-04-18T14:43:47.792Z,13.54
2023-04-18T14:46:18.109Z,13.61
2023-04-18T14:48:46.356Z,13.58
2023-04-18T14:51:12.937Z,13.65
2023-04-18T14:53:39.349Z,13.55
2023-04-18T14:56:06.075Z,14.02
2023-04-18T14:58:32.554Z,15.00
2023-04-18T15:00:59.010Z,15.07
2023-04-18T15:03:25.558Z,15.24
2023-04-18T15:05:53.169Z,16.06
2023-04-18T15:08:19.632Z,15.26
2023-04-18T15:10:47.464Z,15.19
2023-04-18T15:13:13.880Z,15.95
2023-04-18T15:15:40.473Z,15.56
2023-04-18T15:18:08.239Z,15.41
2023-04-18T15:20:36.893Z,15.39
2023-04-18T15:23:03.401Z,15.66
2023-04-18T15:25:30.556Z,15.74
2023-04-18T15:27:58.149Z,16.73
2023-04-18T15:30:25.269Z,16.13
2023-04-18T15:32:52.201Z,17.20
2023-04-18T15:35:18.745Z,16.91
2023-04-18T15:37:45.146Z,15.91
2023-04-18T15:40:16.045Z,15.51
2023-04-18T15:42:43.546Z,15.16
2023-04-18T15:45:10.929Z,14.44
2023-04-18T15:47:38.653Z,14.48
2023-04-18T15:50:05.892Z,14.56
2023-04-18T15:52:32.502Z,14.73
2023-04-18T15:54:59.067Z,14.80
2023-04-18T15:57:25.553Z,14.81
2023-04-18T15:59:52.136Z,14.82
2023-04-18T16:02:18.636Z,14.61
2023-04-18T16:04:45.473Z,14.21
2023-04-18T16:07:12.276Z,14.35
2023-04-18T16:09:38.700Z,15.25
2023-04-18T16:12:07.073Z,15.24
2023-04-18T16:14:33.640Z,14.88
2023-04-18T16:17:00.463Z,15.17
2023-04-18T16:19:26.991Z,15.15
2023-04-18T16:21:53.391Z,14.82
2023-04-18T16:24:19.783Z,14.34
2023-04-18T16:26:46.288Z,14.04
2023-04-18T16:29:12.719Z,13.97
2023-04-18T16:31:39.183Z,14.02
2023-04-18T16:34:05.735Z,14.18
2023-04-18T16:36:35.283Z,14.47
2023-04-18T16:39:01.733Z,14.87
2023-04-18T16:41:28.189Z,15.21
2023-04-18T16:43:54.609Z,15.33
2023-04-18T16:46:21.067Z,14.93
2023-04-18T16:48:48.380Z,14.37
2023-04-18T16:51:15.847Z,13.98
2023-04-18T16:53:42.286Z,14.29
2023-04-18T16:56:09.100Z,14.35
2023-04-18T16:58:35.603Z,14.33
2023-04-18T17:01:02.257Z,14.37
2023-04-18T17:03:28.782Z,14.17
2023-04-18T17:05:55.856Z,13.97
2023-04-18T17:08:22.304Z,13.95
2023-04-18T17:10:51.788Z,14.03
2023-04-18T17:13:18.466Z,13.73
2023-04-18T17:15:44.943Z,13.69
2023-04-18T17:18:11.660Z,13.56
2023-04-18T17:20:38.145Z,14.13
2023-04-18T17:23:04.587Z,13.81
2023-04-18T17:25:31.029Z,13.88
2023-04-18T17:27:57.476Z,13.23
2023-04-18T17:30:23.949Z,12.89
2023-04-18T17:32:50.454Z,12.74
2023-04-18T17:35:16.968Z,12.64
2023-04-18T17:37:43.416Z,12.47
2023-04-18T17:40:11.566Z,12.35
2023-04-18T17:42:38.317Z,12.19
2023-04-18T17:45:09.447Z,12.15
2023-04-18T17:47:36.649Z,11.94
2023-04-18T17:50:07.053Z,11.82
2023-04-18T17:52:33.438Z,11.68
2023-04-18T17:55:01.533Z,11.66
2023-04-18T17:57:30.583Z,11.56
2023-04-18T17:59:57.114Z,11.46
2023-04-18T18:02:23.790Z,11.30
2023-04-18T18:04:51.354Z,11.26
2023-04-18T18:07:18.318Z,11.23
2023-04-18T18:09:45.505Z,11.13
2023-04-18T18:12:12.179Z,11.04
2023-04-18T18:14:40.408Z,11.03
2023-04-18T18:17:06.899Z,10.95
2023-04-18T18:19:36.170Z,10.82
2023-04-18T18:22:02.700Z,10.72
2023-04-18T18:24:29.188Z,10.65
2023-04-18T18:26:56.772Z,10.60
2023-04-18T18:29:23.280Z,10.52
2023-04-18T18:31:49.879Z,10.55
2023-04-18T18:34:16.878Z,10.51
2023-04-18T18:36:43.319Z,10.44
2023-04-18T18:39:11.030Z,10.43
2023-04-18T18:41:37.531Z,10.38
2023-04-18T18:44:04.108Z,10.32
2023-04-18T18:46:30.998Z,10.29
2023-04-18T18:48:57.565Z,10.25
2023-04-18T18:51:24.015Z,10.25
2023-04-18T18:53:50.512Z,10.20
2023-04-18T18:56:17.024Z,10.16
2023-04-18T18:58:43.751Z,10.11
2023-04-18T19:01:11.448Z,10.06
2023-04-18T19:03:38.025Z,9.99
2023-04-18T19:06:05.839Z,10.04
2023-04-18T19:08:32.384Z,10.02
2023-04-18T19:10:58.807Z,9.98
2023-04-18T19:13:25.376Z,9.98
2023-04-18T19:15:51.910Z,9.99
2023-04-18T19:18:19.974Z,9.96
2023-04-18T19:20:46.797Z,9.90
2023-04-18T19:23:13.201Z,9.90
2023-04-18T19:25:39.687Z,9.87
2023-04-18T19:28:06.236Z,9.85
2023-04-18T19:30:32.682Z,9.82
2023-04-18T19:32:59.342Z,9.78
2023-04-18T19:35:25.979Z,9.68
2023-04-18T19:37:52.404Z,9.67
2023-04-18T19:40:18.902Z,9.63
2023-04-18T19:42:46.031Z,9.58
2023-04-18T19:45:13.639Z,9.60
2023-04-18T19:47:42.277Z,9.55
2023-04-18T19:50:09.084Z,9.54
2023-04-18T19:52:35.583Z,9.48
2023-04-18T19:55:02.034Z,9.41
2023-04-18T19:57:29.645Z,9.32
2023-04-18T19:59:56.463Z,9.33
2023-04-18T20:02:23.085Z,9.31
2023-04-18T20:04:49.667Z,9.20
2023-04-18T20:07:16.300Z,9.18
2023-04-18T20:09:42.768Z,9.14
2023-04-18T20:12:09.177Z,9.12
2023-04-18T20:14:35.608Z,9.04
2023-04-18T20:17:02.044Z,9.03
2023-04-18T20:19:29.598Z,8.99
2023-04-18T20:21:56.060Z,8.92
2023-04-18T20:24:23.693Z,8.92
2023-04-18T20:26:51.259Z,8.94
2023-04-18T20:29:17.721Z,8.90
2023-04-18T20:31:44.181Z,8.87
2023-04-18T20:34:10.919Z,8.88
2023-04-18T20:36:41.396Z,8.81
2023-04-18T20:39:08.841Z,8.81
2023-04-18T20:41:36.778Z,8.80
2023-04-18T20:44:06.510Z,8.73
2023-04-18T20:46:33.055Z,8.74
2023-04-18T20:48:59.669Z,8.74
2023-04-18T20:51:26.791Z,8.69
2023-04-18T20:53:53.239Z,8.66
2023-04-18T20:56:20.072Z,8.61
2023-04-18T20:58:46.536Z,8.55
2023-04-18T21:01:13.070Z,8.50
2023-04-18T21:03:39.732Z,8.47
2023-04-18T21:06:06.253Z,8.46
2023-04-18T21:08:35.018Z,8.45
2023-04-18T21:11:01.466Z,8.47
2023-04-18T21:13:27.875Z,8.48
2023-04-18T21:15:56.934Z,8.50
2023-04-18T21:18:23.721Z,8.50
2023-04-18T21:20:50.465Z,8.47
2023-04-18T21:23:16.908Z,8.48
2023-04-18T21:25:43.354Z,8.47
2023-04-18T21:28:09.795Z,8.43
2023-04-18T21:30:36.514Z,8.40
2023-04-18T21:33:03.437Z,8.36
2023-04-18T21:35:30.105Z,8.28
2023-04-18T21:37:56.763Z,8.28
2023-04-18T21:40:24.220Z,8.22
2023-04-18T21:42:53.466Z,8.19
2023-04-18T21:45:19.921Z,8.20
2023-04-18T21:47:46.716Z,8.22
2023-04-18T21:50:13.303Z,8.21
2023-04-18T21:52:39.706Z,8.17
2023-04-18T21:55:06.457Z,8.13
2023-04-18T21:57:32.898Z,8.05
2023-04-18T21:59:59.307Z,7.94
2023-04-18T22:02:27.041Z,7.88
2023-04-18T22:04:53.542Z,7.85
2023-04-18T22:07:19.978Z,7.83
2023-04-18T22:09:46.607Z,7.76
2023-04-18T22:12:14.300Z,7.60
2023-04-18T22:14:41.882Z,7.53
2023-04-18T22:17:09.105Z,7.50
2023-04-18T22:19:35.592Z,7.46
2023-04-18T22:22:02.114Z,7.35
2023-04-18T22:24:28.570Z,7.34
2023-04-18T22:26:55.017Z,7.33
2023-04-18T22:29:21.575Z,7.39
2023-04-18T22:31:47.976Z,7.40
2023-04-18T22:34:14.782Z,7.45
2023-04-18T22:36:42.604Z,7.47
2023-04-18T22:39:09.105Z,7.47
2023-04-18T22:41:35.681Z,7.49
2023-04-18T22:44:02.072Z,7.49
2023-04-18T22:46:28.568Z,7.49
2023-04-18T22:48:55.207Z,7.51
2023-04-18T22:51:23.350Z,7.54
2023-04-18T22:53:49.862Z,7.62
2023-04-18T22:56:16.348Z,7.67
2023-04-18T22:58:42.723Z,7.66
2023-04-18T23:01:09.137Z,7.66
2023-04-18T23:03:35.816Z,7.63
2023-04-18T23:06:02.364Z,7.67
2023-04-18T23:08:28.811Z,7.66
2023-04-18T23:10:55.410Z,7.69
2023-04-18T23:13:21.872Z,7.71
2023-04-18T23:15:48.346Z,7.76
2023-04-18T23:18:15.018Z,7.79
2023-04-18T23:20:41.504Z,7.77
2023-04-18T23:23:07.921Z,7.79
2023-04-18T23:25:34.434Z,7.83
2023-04-18T23:28:00.823Z,7.84
2023-04-18T23:30:27.329Z,7.85
2023-04-18T23:32:53.856Z,7.89
2023-04-18T23:35:20.350Z,7.97
2023-04-18T23:37:46.808Z,8.03
2023-04-18T23:40:13.282Z,7.98
2023-04-18T23:42:39.737Z,7.99
2023-04-18T23:45:06.500Z,8.05
2023-04-18T23:47:32.980Z,8.04
2023-04-18T23:49:59.588Z,8.05
2023-04-18T23:52:26.073Z,8.06
2023-04-18T23:54:52.562Z,8.06
2023-04-18T23:57:18.982Z,8.05
2023-04-18T23:59:45.539Z,8.07
