createdAt,value
2018-01-03T02:17:34.979Z,6.20
2018-01-03T02:47:34.872Z,6.19
2018-01-03T04:32:35.350Z,6.11
2018-01-03T06:32:35.068Z,5.85
2018-01-03T07:47:35.009Z,5.83
2018-01-03T08:02:33.867Z,5.87
2018-01-03T08:32:34.746Z,6.02
2018-01-03T10:17:36.817Z,6.95
2018-01-03T10:32:37.654Z,7.01
2018-01-03T11:02:35.033Z,7.45
2018-01-03T11:17:35.009Z,7.90
2018-01-03T11:32:35.920Z,8.06
2018-01-03T11:47:35.869Z,8.11
2018-01-03T12:02:35.809Z,8.83
2018-01-03T12:17:35.210Z,9.69
2018-01-03T12:32:35.190Z,9.98
2018-01-03T12:47:34.060Z,9.87
2018-01-03T13:02:33.952Z,9.88
2018-01-03T13:17:33.907Z,9.36
2018-01-03T13:32:33.827Z,8.84
2018-01-03T13:47:35.748Z,8.34
2018-01-03T14:02:35.166Z,7.95
2018-01-03T14:17:34.458Z,7.43
2018-01-03T14:32:34.044Z,6.88
2018-01-03T14:47:35.172Z,6.48
2018-01-03T16:32:36.985Z,4.75
2018-01-03T17:17:34.778Z,4.16
2018-01-03T17:32:37.283Z,4.17
2018-01-03T17:47:34.658Z,4.22
2018-01-03T18:02:34.543Z,4.10
2018-01-03T18:17:36.518Z,4.07
2018-01-03T18:32:34.020Z,4.05
2018-01-03T18:47:34.966Z,3.83
2018-01-03T19:02:34.208Z,3.36
2018-01-03T19:17:35.328Z,3.29
2018-01-03T19:32:34.205Z,3.17
2018-01-03T19:47:35.583Z,3.23
2018-01-03T20:02:35.076Z,3.42
2018-01-03T20:17:34.969Z,3.53
2018-01-03T20:32:35.000Z,3.53
2018-01-03T20:47:34.396Z,3.57
2018-01-03T21:02:37.258Z,3.59
2018-01-03T21:17:37.227Z,3.62
2018-01-03T21:32:35.269Z,3.77
2018-01-03T21:47:34.189Z,3.86
2018-01-03T22:02:34.572Z,3.85
2018-01-03T22:17:36.853Z,3.94
2018-01-03T22:32:34.788Z,4.03
2018-01-03T22:47:35.369Z,4.05
2018-01-03T23:02:34.290Z,4.05
2018-01-03T23:17:34.269Z,4.09
2018-01-03T23:32:34.167Z,4.09
2018-01-03T23:47:38.087Z,4.17
