createdAt,value
2018-06-23T00:00:05.834Z,11.96
2018-06-23T00:01:05.722Z,11.94
2018-06-23T00:02:05.746Z,11.97
2018-06-23T00:03:05.660Z,11.86
2018-06-23T00:04:05.657Z,11.82
2018-06-23T00:05:05.612Z,11.87
2018-06-23T00:06:05.672Z,11.82
2018-06-23T00:07:05.561Z,11.87
2018-06-23T00:08:05.591Z,11.85
2018-06-23T00:09:05.513Z,11.77
2018-06-23T00:10:05.598Z,11.83
2018-06-23T00:11:05.464Z,11.86
2018-06-23T00:12:05.523Z,11.86
2018-06-23T00:13:05.420Z,11.74
2018-06-23T00:14:05.419Z,11.75
2018-06-23T00:15:05.362Z,11.83
2018-06-23T00:16:05.436Z,11.86
2018-06-23T00:17:05.318Z,11.71
2018-06-23T00:18:05.347Z,11.74
2018-06-23T00:19:05.266Z,11.67
2018-06-23T00:20:05.256Z,11.71
2018-06-23T00:21:05.216Z,11.77
2018-06-23T00:22:05.273Z,11.74
2018-06-23T00:23:05.175Z,11.74
2018-06-23T00:24:05.184Z,11.61
2018-06-23T00:25:05.115Z,11.65
2018-06-23T00:26:05.194Z,11.71
2018-06-23T00:27:05.069Z,11.62
2018-06-23T00:28:05.110Z,11.72
2018-06-23T00:29:05.018Z,11.64
2018-06-23T00:30:05.021Z,11.65
2018-06-23T00:31:04.970Z,11.68
2018-06-23T00:32:05.037Z,11.57
2018-06-23T00:33:04.918Z,11.54
2018-06-23T00:34:04.948Z,11.67
2018-06-23T00:35:04.873Z,11.67
2018-06-23T00:36:04.860Z,11.67
2018-06-23T00:37:04.821Z,11.59
2018-06-23T00:38:04.877Z,11.59
2018-06-23T00:39:04.771Z,11.59
2018-06-23T00:40:04.786Z,11.57
2018-06-23T00:41:04.718Z,11.61
2018-06-23T00:42:04.808Z,11.61
2018-06-23T00:43:04.676Z,11.64
2018-06-23T00:44:04.710Z,11.57
2018-06-23T00:45:04.622Z,11.57
2018-06-23T00:46:04.623Z,11.62
2018-06-23T00:47:04.575Z,11.57
2018-06-23T00:48:04.641Z,11.57
2018-06-23T00:49:04.525Z,11.54
2018-06-23T00:50:04.549Z,11.56
2018-06-23T00:51:04.478Z,11.54
2018-06-23T00:52:04.565Z,11.59
2018-06-23T00:53:04.422Z,11.54
2018-06-23T00:54:04.474Z,11.52
2018-06-23T00:55:04.377Z,11.49
2018-06-23T00:56:04.394Z,11.49
2018-06-23T00:57:04.325Z,11.41
2018-06-23T00:58:04.404Z,11.49
2018-06-23T00:59:04.273Z,11.41
2018-06-23T01:00:04.313Z,11.50
2018-06-23T01:01:04.236Z,11.44
2018-06-23T01:02:04.228Z,11.43
2018-06-23T01:03:04.175Z,11.43
2018-06-23T01:04:04.239Z,11.39
2018-06-23T01:05:04.133Z,11.34
2018-06-23T01:06:04.149Z,11.34
2018-06-23T01:07:04.073Z,11.29
2018-06-23T01:08:04.167Z,11.38
2018-06-23T01:09:04.027Z,11.36
2018-06-23T01:10:04.075Z,11.31
2018-06-23T01:11:03.976Z,11.24
2018-06-23T01:12:03.990Z,11.28
2018-06-23T01:13:03.921Z,11.28
2018-06-23T01:14:04.005Z,11.32
2018-06-23T01:15:03.882Z,11.29
2018-06-23T01:16:03.916Z,11.32
2018-06-23T01:17:03.845Z,11.34
2018-06-23T01:18:03.826Z,11.21
2018-06-23T01:19:03.779Z,11.32
2018-06-23T01:20:03.845Z,11.31
2018-06-23T01:21:03.731Z,11.28
2018-06-23T01:22:03.753Z,11.29
2018-06-23T01:23:03.679Z,11.31
2018-06-23T01:24:03.767Z,11.31
2018-06-23T01:25:03.629Z,11.32
2018-06-23T01:26:03.678Z,11.35
2018-06-23T01:27:03.578Z,11.29
2018-06-23T01:28:03.590Z,11.24
2018-06-23T01:29:03.534Z,11.28
2018-06-23T01:30:03.604Z,11.29
2018-06-23T01:31:03.482Z,11.31
2018-06-23T01:32:03.516Z,11.25
2018-06-23T01:33:03.436Z,11.21
2018-06-23T01:34:03.428Z,11.29
2018-06-23T01:35:03.380Z,11.20
2018-06-23T01:36:03.440Z,11.28
2018-06-23T01:37:03.330Z,11.28
2018-06-23T01:38:03.351Z,11.21
2018-06-23T01:39:03.279Z,11.28
2018-06-23T01:40:03.366Z,11.19
2018-06-23T01:41:03.245Z,11.20
2018-06-23T01:42:03.281Z,11.25
2018-06-23T01:43:03.182Z,11.25
2018-06-23T01:44:03.199Z,11.27
2018-06-23T01:45:03.134Z,11.21
2018-06-23T01:46:03.213Z,11.28
2018-06-23T01:47:03.083Z,11.24
2018-06-23T01:48:03.126Z,11.17
2018-06-23T01:49:03.030Z,11.14
2018-06-23T01:50:03.036Z,11.13
2018-06-23T01:51:02.982Z,11.14
2018-06-23T01:52:03.049Z,11.09
2018-06-23T01:53:02.928Z,11.14
2018-06-23T01:54:02.989Z,11.13
2018-06-23T01:55:02.880Z,11.13
2018-06-23T01:56:02.974Z,11.14
2018-06-23T01:57:02.827Z,11.13
2018-06-23T01:58:02.886Z,11.14
2018-06-23T01:59:02.781Z,11.16
2018-06-23T02:00:02.797Z,11.14
2018-06-23T02:01:02.729Z,11.17
2018-06-23T02:02:02.810Z,11.13
2018-06-23T02:03:02.682Z,11.13
2018-06-23T02:04:02.722Z,11.07
2018-06-23T02:05:02.628Z,11.02
2018-06-23T02:06:02.633Z,11.03
2018-06-23T02:07:02.579Z,11.16
2018-06-23T02:08:02.650Z,11.07
2018-06-23T02:09:02.581Z,11.02
2018-06-23T02:10:02.560Z,11.02
2018-06-23T02:11:02.480Z,11.03
2018-06-23T02:12:02.573Z,11.10
2018-06-23T02:13:02.431Z,11.09
2018-06-23T02:14:02.484Z,11.16
2018-06-23T02:15:02.389Z,11.16
2018-06-23T02:16:02.397Z,11.09
2018-06-23T02:17:02.334Z,11.06
2018-06-23T02:18:02.411Z,11.03
2018-06-23T02:19:02.280Z,10.96
2018-06-23T02:20:02.323Z,10.98
2018-06-23T02:21:02.227Z,10.92
2018-06-23T02:22:02.232Z,10.91
2018-06-23T02:23:02.181Z,10.94
2018-06-23T02:24:02.247Z,11.01
2018-06-23T02:25:02.128Z,10.94
2018-06-23T02:26:02.159Z,10.95
2018-06-23T02:27:02.078Z,10.94
2018-06-23T02:28:02.066Z,10.98
2018-06-23T02:29:02.037Z,10.95
2018-06-23T02:30:02.086Z,10.96
2018-06-23T02:31:01.986Z,10.94
2018-06-23T02:32:02.008Z,10.88
2018-06-23T02:33:01.933Z,10.91
2018-06-23T02:34:02.008Z,10.86
2018-06-23T02:35:01.876Z,10.89
2018-06-23T02:36:01.921Z,10.91
2018-06-23T02:37:01.826Z,10.89
2018-06-23T02:38:01.834Z,10.94
2018-06-23T02:39:01.770Z,10.94
2018-06-23T02:40:01.868Z,10.98
2018-06-23T02:41:01.726Z,10.91
2018-06-23T02:42:01.784Z,10.95
2018-06-23T02:43:01.678Z,10.91
2018-06-23T02:44:01.668Z,10.92
2018-06-23T02:45:01.627Z,10.92
2018-06-23T02:46:01.688Z,10.89
2018-06-23T02:47:01.579Z,10.86
2018-06-23T02:48:01.595Z,10.89
2018-06-23T02:49:01.524Z,10.88
2018-06-23T02:50:01.612Z,10.86
2018-06-23T02:51:01.481Z,10.91
2018-06-23T02:52:01.521Z,10.86
2018-06-23T02:53:01.424Z,10.86
2018-06-23T02:54:01.439Z,10.91
2018-06-23T02:55:01.376Z,10.76
2018-06-23T02:56:01.448Z,10.83
2018-06-23T02:57:01.348Z,10.78
2018-06-23T02:58:01.358Z,10.78
2018-06-23T02:59:01.278Z,10.74
2018-06-23T03:00:01.271Z,10.74
2018-06-23T03:01:01.224Z,10.76
2018-06-23T03:02:01.283Z,10.88
2018-06-23T03:03:01.171Z,10.84
2018-06-23T03:04:01.192Z,10.86
2018-06-23T03:05:01.115Z,10.88
2018-06-23T03:06:01.108Z,10.94
2018-06-23T03:07:01.079Z,10.95
2018-06-23T03:08:01.138Z,10.86
2018-06-23T03:09:01.038Z,10.98
2018-06-23T03:10:01.037Z,10.88
2018-06-23T03:11:00.971Z,10.89
2018-06-23T03:12:01.060Z,10.91
2018-06-23T03:13:00.935Z,10.86
2018-06-23T03:14:00.966Z,10.84
2018-06-23T03:15:00.871Z,10.83
2018-06-23T03:16:00.877Z,10.80
2018-06-23T03:17:00.821Z,10.81
2018-06-23T03:18:00.890Z,10.80
2018-06-23T03:19:00.789Z,10.73
2018-06-23T03:20:00.801Z,10.77
2018-06-23T03:21:00.717Z,10.74
2018-06-23T03:22:00.709Z,10.80
2018-06-23T03:23:00.667Z,10.71
2018-06-23T03:24:00.736Z,10.74
2018-06-23T03:25:00.615Z,10.77
2018-06-23T03:26:00.628Z,10.74
2018-06-23T03:27:00.564Z,10.80
2018-06-23T03:28:00.649Z,10.78
2018-06-23T03:29:00.550Z,10.84
2018-06-23T03:30:00.563Z,10.86
2018-06-23T03:31:00.466Z,10.84
2018-06-23T03:32:00.472Z,10.86
2018-06-23T03:33:00.410Z,10.89
2018-06-23T03:34:00.491Z,10.84
2018-06-23T03:35:00.362Z,10.76
2018-06-23T03:36:00.396Z,10.76
2018-06-23T03:37:00.310Z,10.81
2018-06-23T03:38:00.308Z,10.78
2018-06-23T03:39:00.263Z,10.80
2018-06-23T03:40:00.323Z,10.86
2018-06-23T03:41:00.222Z,10.86
2018-06-23T03:42:00.237Z,10.78
2018-06-23T03:43:00.164Z,10.80
2018-06-23T03:44:00.149Z,10.89
2018-06-23T03:45:00.143Z,10.86
2018-06-23T03:46:00.160Z,10.84
2018-06-23T03:47:00.059Z,10.84
2018-06-23T03:48:00.076Z,10.92
2018-06-23T03:49:00.028Z,10.88
2018-06-23T03:50:00.119Z,10.86
2018-06-23T03:50:59.953Z,10.84
2018-06-23T03:52:00.000Z,10.83
2018-06-23T03:52:59.899Z,10.80
2018-06-23T03:53:59.912Z,10.76
2018-06-23T03:54:59.861Z,10.71
2018-06-23T03:55:59.923Z,10.76
2018-06-23T03:56:59.808Z,10.78
2018-06-23T03:57:59.832Z,10.74
2018-06-23T03:58:59.747Z,10.77
2018-06-23T03:59:59.851Z,10.78
2018-06-23T04:00:59.704Z,10.81
2018-06-23T04:01:59.757Z,10.86
2018-06-23T04:02:59.658Z,10.83
2018-06-23T04:03:59.675Z,10.80
2018-06-23T04:04:59.614Z,10.78
2018-06-23T04:05:59.589Z,10.77
2018-06-23T04:06:59.549Z,10.77
2018-06-23T04:07:59.601Z,10.76
2018-06-23T04:08:59.494Z,10.76
2018-06-23T04:09:59.514Z,10.71
2018-06-23T04:10:59.453Z,10.78
2018-06-23T04:11:59.527Z,10.78
2018-06-23T04:12:59.397Z,10.74
2018-06-23T04:13:59.436Z,10.73
2018-06-23T04:14:59.346Z,10.71
2018-06-23T04:15:59.352Z,10.73
2018-06-23T04:16:59.300Z,10.77
2018-06-23T04:17:59.358Z,10.71
2018-06-23T04:18:59.248Z,10.78
2018-06-23T04:19:59.277Z,10.77
2018-06-23T04:20:59.181Z,10.77
2018-06-23T04:21:59.189Z,10.77
2018-06-23T04:22:59.146Z,10.80
2018-06-23T04:23:59.204Z,10.84
2018-06-23T04:24:59.095Z,10.84
2018-06-23T04:25:59.117Z,10.80
2018-06-23T04:26:59.046Z,10.80
2018-06-23T04:27:59.124Z,10.76
2018-06-23T04:28:58.990Z,10.70
2018-06-23T04:29:59.042Z,10.66
2018-06-23T04:30:58.943Z,10.71
2018-06-23T04:31:58.944Z,10.65
2018-06-23T04:32:58.895Z,10.70
2018-06-23T04:33:58.966Z,10.76
2018-06-23T04:34:58.849Z,10.76
2018-06-23T04:35:58.879Z,10.70
2018-06-23T04:36:58.781Z,10.76
2018-06-23T04:37:58.792Z,10.86
2018-06-23T04:38:58.735Z,10.91
2018-06-23T04:39:58.804Z,10.91
2018-06-23T04:40:58.684Z,10.95
2018-06-23T04:41:58.720Z,10.95
2018-06-23T04:42:58.635Z,10.95
2018-06-23T04:43:58.628Z,10.99
2018-06-23T04:44:58.580Z,11.17
2018-06-23T04:45:59.666Z,11.10
2018-06-23T04:46:58.531Z,11.16
2018-06-23T04:47:58.542Z,11.16
2018-06-23T04:48:58.490Z,11.21
2018-06-23T04:49:58.562Z,11.24
2018-06-23T04:50:58.429Z,11.25
2018-06-23T04:51:58.472Z,11.31
2018-06-23T04:52:58.373Z,11.29
2018-06-23T04:53:58.391Z,11.28
2018-06-23T04:54:58.330Z,11.29
2018-06-23T04:55:58.397Z,11.35
2018-06-23T04:56:58.287Z,11.35
2018-06-23T04:57:58.330Z,11.43
2018-06-23T04:58:58.236Z,11.41
2018-06-23T04:59:58.220Z,11.44
2018-06-23T05:00:58.178Z,11.53
2018-06-23T05:01:58.235Z,11.39
2018-06-23T05:02:58.125Z,11.47
2018-06-23T05:03:58.149Z,11.47
2018-06-23T05:04:58.089Z,11.44
2018-06-23T05:05:58.071Z,11.59
2018-06-23T05:06:58.022Z,11.56
2018-06-23T05:07:58.086Z,11.54
2018-06-23T05:08:57.963Z,11.54
2018-06-23T05:09:57.997Z,11.67
2018-06-23T05:10:57.938Z,11.67
2018-06-23T05:11:58.001Z,11.68
2018-06-23T05:12:57.885Z,11.75
2018-06-23T05:13:57.918Z,11.82
2018-06-23T05:14:57.834Z,11.71
2018-06-23T05:15:57.822Z,11.74
2018-06-23T05:16:57.776Z,11.80
2018-06-23T05:17:57.834Z,11.77
2018-06-23T05:18:57.723Z,11.72
2018-06-23T05:19:57.758Z,11.83
2018-06-23T05:20:57.683Z,11.83
2018-06-23T05:21:57.673Z,11.86
2018-06-23T05:22:57.617Z,11.86
2018-06-23T05:23:57.670Z,11.94
2018-06-23T05:24:57.566Z,11.83
2018-06-23T05:25:57.606Z,11.85
2018-06-23T05:26:57.529Z,11.96
2018-06-23T05:27:57.599Z,12.04
2018-06-23T05:28:57.471Z,11.94
2018-06-23T05:29:57.518Z,12.02
2018-06-23T05:30:57.421Z,12.06
2018-06-23T05:31:57.430Z,12.05
2018-06-23T05:32:57.369Z,12.05
2018-06-23T05:33:57.446Z,12.19
2018-06-23T05:34:57.321Z,12.13
2018-06-23T05:35:57.365Z,12.11
2018-06-23T05:36:57.272Z,12.19
2018-06-23T05:37:57.270Z,12.19
2018-06-23T05:38:57.222Z,12.16
2018-06-23T05:39:57.282Z,12.19
2018-06-23T05:40:57.170Z,12.20
2018-06-23T05:41:57.194Z,12.19
2018-06-23T05:42:57.131Z,12.23
2018-06-23T05:43:57.208Z,12.19
2018-06-23T05:44:57.071Z,12.20
2018-06-23T05:45:57.120Z,12.15
2018-06-23T05:46:57.023Z,12.21
2018-06-23T05:47:57.031Z,12.26
2018-06-23T05:48:56.967Z,12.29
2018-06-23T05:49:57.046Z,12.33
2018-06-23T05:50:56.923Z,12.34
2018-06-23T05:51:56.965Z,12.44
2018-06-23T05:52:56.872Z,12.44
2018-06-23T05:53:56.867Z,12.42
2018-06-23T05:54:56.819Z,12.41
2018-06-23T05:55:56.883Z,12.46
2018-06-23T05:56:56.771Z,12.39
2018-06-23T05:57:56.798Z,12.49
2018-06-23T05:58:56.723Z,12.46
2018-06-23T05:59:56.817Z,12.52
2018-06-23T06:00:56.668Z,12.51
2018-06-23T06:01:56.729Z,12.54
2018-06-23T06:02:56.621Z,12.52
2018-06-23T06:03:56.630Z,12.52
2018-06-23T06:04:56.674Z,12.67
2018-06-23T06:05:56.650Z,12.67
2018-06-23T06:06:56.522Z,12.62
2018-06-23T06:07:56.564Z,12.78
2018-06-23T06:08:56.474Z,12.62
2018-06-23T06:09:56.472Z,12.60
2018-06-23T06:10:56.432Z,12.74
2018-06-23T06:11:56.485Z,12.63
2018-06-23T06:12:56.427Z,12.70
2018-06-23T06:13:56.406Z,12.75
2018-06-23T06:14:56.328Z,12.78
2018-06-23T06:15:56.435Z,12.82
2018-06-23T06:16:56.274Z,12.81
2018-06-23T06:17:56.322Z,12.74
2018-06-23T06:18:56.227Z,12.79
2018-06-23T06:19:56.241Z,12.81
2018-06-23T06:20:56.181Z,12.84
2018-06-23T06:21:56.251Z,12.70
2018-06-23T06:22:56.130Z,12.71
2018-06-23T06:23:56.165Z,12.75
2018-06-23T06:24:56.081Z,12.82
2018-06-23T06:25:56.074Z,12.77
2018-06-23T06:26:56.027Z,12.78
2018-06-23T06:27:56.093Z,12.74
2018-06-23T06:28:55.983Z,12.75
2018-06-23T06:29:56.004Z,12.74
2018-06-23T06:30:55.932Z,12.71
2018-06-23T06:31:56.016Z,12.71
2018-06-23T06:32:55.882Z,12.77
2018-06-23T06:33:55.936Z,12.77
2018-06-23T06:34:55.863Z,12.81
2018-06-23T06:35:55.839Z,12.79
2018-06-23T06:36:55.788Z,12.74
2018-06-23T06:37:55.853Z,12.71
2018-06-23T06:38:55.779Z,12.92
2018-06-23T06:39:55.762Z,12.95
2018-06-23T06:40:55.690Z,12.84
2018-06-23T06:41:55.783Z,12.96
2018-06-23T06:42:55.639Z,13.02
2018-06-23T06:43:55.689Z,12.96
2018-06-23T06:44:55.596Z,13.03
2018-06-23T06:45:55.603Z,13.00
2018-06-23T06:46:55.542Z,13.07
2018-06-23T06:47:55.615Z,13.09
2018-06-23T06:48:55.492Z,13.04
2018-06-23T06:49:55.524Z,13.18
2018-06-23T06:50:55.507Z,13.07
2018-06-23T06:51:55.437Z,13.25
2018-06-23T06:52:55.391Z,13.24
2018-06-23T06:53:55.450Z,13.30
2018-06-23T06:54:55.348Z,13.43
2018-06-23T06:55:55.364Z,13.54
2018-06-23T06:56:55.296Z,13.52
2018-06-23T06:57:55.381Z,13.54
2018-06-23T06:58:55.249Z,13.63
2018-06-23T06:59:55.286Z,13.67
2018-06-23T07:00:55.200Z,13.59
2018-06-23T07:01:55.200Z,13.52
2018-06-23T07:02:55.149Z,13.55
2018-06-23T07:03:55.215Z,13.56
2018-06-23T07:04:55.102Z,13.54
2018-06-23T07:05:55.127Z,13.65
2018-06-23T07:06:55.055Z,13.70
2018-06-23T07:07:56.066Z,13.67
2018-06-23T07:08:55.048Z,13.77
2018-06-23T07:09:55.050Z,13.89
2018-06-23T07:10:54.961Z,13.95
2018-06-23T07:11:54.960Z,14.13
2018-06-23T07:12:54.909Z,14.16
2018-06-23T07:13:54.979Z,14.21
2018-06-23T07:14:54.860Z,14.44
2018-06-23T07:15:54.886Z,14.32
2018-06-23T07:16:54.814Z,14.50
2018-06-23T07:17:54.901Z,14.52
2018-06-23T07:18:54.782Z,14.67
2018-06-23T07:19:54.817Z,14.74
2018-06-23T07:20:54.715Z,14.87
2018-06-23T07:21:54.724Z,14.86
2018-06-23T07:22:54.671Z,14.95
2018-06-23T07:23:54.825Z,14.99
2018-06-23T07:24:54.621Z,15.06
2018-06-23T07:25:54.654Z,15.09
2018-06-23T07:26:54.593Z,15.17
2018-06-23T07:27:54.667Z,15.26
2018-06-23T07:28:54.543Z,15.38
2018-06-23T07:29:54.577Z,15.23
2018-06-23T07:30:54.540Z,15.43
2018-06-23T07:31:54.493Z,15.41
2018-06-23T07:32:54.452Z,15.43
2018-06-23T07:33:54.503Z,15.45
2018-06-23T07:34:54.521Z,15.57
2018-06-23T07:35:54.414Z,15.61
2018-06-23T07:36:54.339Z,15.64
2018-06-23T07:37:54.428Z,15.66
2018-06-23T07:38:54.291Z,15.74
2018-06-23T07:39:54.339Z,15.75
2018-06-23T07:40:54.249Z,15.76
2018-06-23T07:41:54.256Z,15.78
2018-06-23T07:42:54.205Z,15.82
2018-06-23T07:43:54.266Z,15.86
2018-06-23T07:44:54.154Z,15.88
2018-06-23T07:45:54.179Z,15.89
2018-06-23T07:46:54.107Z,15.99
2018-06-23T07:47:54.191Z,15.96
2018-06-23T07:48:54.063Z,16.00
2018-06-23T07:49:54.103Z,15.97
2018-06-23T07:50:54.015Z,16.12
2018-06-23T07:51:54.016Z,16.15
2018-06-23T07:52:53.971Z,16.09
2018-06-23T07:53:54.031Z,16.12
2018-06-23T07:54:53.925Z,16.09
2018-06-23T07:55:53.945Z,16.15
2018-06-23T07:56:53.879Z,16.25
2018-06-23T07:57:53.955Z,16.26
2018-06-23T07:58:53.832Z,16.33
2018-06-23T07:59:53.870Z,16.40
2018-06-23T08:00:53.789Z,16.34
2018-06-23T08:01:53.880Z,16.38
2018-06-23T08:02:53.747Z,16.52
2018-06-23T08:03:53.722Z,16.60
2018-06-23T08:04:53.696Z,16.49
2018-06-23T08:05:53.704Z,16.55
2018-06-23T08:06:53.652Z,16.58
2018-06-23T08:07:53.718Z,16.55
2018-06-23T08:08:53.608Z,16.42
2018-06-23T08:09:53.632Z,16.45
2018-06-23T08:10:53.564Z,16.41
2018-06-23T08:11:53.645Z,16.38
2018-06-23T08:12:53.519Z,16.40
2018-06-23T08:13:53.557Z,16.30
2018-06-23T08:14:53.471Z,16.23
2018-06-23T08:15:53.468Z,16.25
2018-06-23T08:16:53.432Z,16.25
2018-06-23T08:17:53.481Z,16.23
2018-06-23T08:18:53.385Z,16.26
2018-06-23T08:19:53.393Z,16.26
2018-06-23T08:20:53.341Z,16.33
2018-06-23T08:21:53.407Z,16.23
2018-06-23T08:22:53.294Z,16.22
2018-06-23T08:23:53.321Z,16.15
2018-06-23T08:24:53.253Z,16.12
2018-06-23T08:25:53.344Z,16.12
2018-06-23T08:26:53.203Z,16.09
2018-06-23T08:27:53.246Z,16.12
2018-06-23T08:28:53.158Z,16.14
2018-06-23T08:29:53.156Z,16.26
2018-06-23T08:30:53.117Z,16.25
2018-06-23T08:31:53.178Z,16.37
2018-06-23T08:32:53.072Z,16.40
2018-06-23T08:33:53.093Z,16.44
2018-06-23T08:34:53.027Z,16.48
2018-06-23T08:35:53.102Z,16.55
2018-06-23T08:36:52.983Z,16.52
2018-06-23T08:37:53.072Z,16.56
2018-06-23T08:38:52.939Z,16.73
2018-06-23T08:39:53.026Z,16.77
2018-06-23T08:40:52.889Z,16.78
2018-06-23T08:41:52.872Z,16.90
2018-06-23T08:42:52.843Z,17.07
2018-06-23T08:43:52.843Z,17.03
2018-06-23T08:44:52.801Z,17.28
2018-06-23T08:45:52.860Z,17.53
2018-06-23T08:46:52.760Z,17.81
2018-06-23T08:47:52.781Z,17.95
2018-06-23T08:48:52.712Z,18.02
2018-06-23T08:49:52.785Z,18.17
2018-06-23T08:50:52.668Z,18.18
2018-06-23T08:51:52.700Z,18.19
2018-06-23T08:52:52.626Z,18.19
2018-06-23T08:53:52.714Z,18.02
2018-06-23T08:54:52.601Z,17.74
2018-06-23T08:55:52.626Z,17.55
2018-06-23T08:56:52.551Z,17.35
2018-06-23T08:57:52.540Z,17.35
2018-06-23T08:58:52.497Z,17.26
2018-06-23T08:59:52.554Z,17.30
2018-06-23T09:00:52.467Z,17.23
2018-06-23T09:01:52.543Z,17.17
2018-06-23T09:02:52.487Z,17.08
2018-06-23T09:03:52.479Z,17.11
2018-06-23T09:04:52.373Z,17.28
2018-06-23T09:05:52.389Z,17.36
2018-06-23T09:06:52.317Z,17.25
2018-06-23T09:07:52.401Z,17.28
2018-06-23T09:08:52.279Z,17.36
2018-06-23T09:09:52.312Z,17.32
2018-06-23T09:10:52.237Z,17.30
2018-06-23T09:11:52.225Z,17.15
2018-06-23T09:12:52.180Z,17.06
2018-06-23T09:13:52.257Z,17.04
2018-06-23T09:14:52.164Z,17.08
2018-06-23T09:15:52.152Z,17.04
2018-06-23T09:16:52.129Z,17.08
2018-06-23T09:17:52.164Z,17.08
2018-06-23T09:18:52.057Z,17.08
2018-06-23T09:19:52.072Z,17.06
2018-06-23T09:20:52.014Z,17.10
2018-06-23T09:21:52.092Z,17.06
2018-06-23T09:22:51.972Z,17.03
2018-06-23T09:23:52.010Z,17.04
2018-06-23T09:24:51.924Z,17.15
2018-06-23T09:25:52.075Z,17.18
2018-06-23T09:26:51.885Z,17.35
2018-06-23T09:27:51.927Z,17.40
2018-06-23T09:28:51.840Z,17.35
2018-06-23T09:29:51.841Z,17.32
2018-06-23T09:30:51.794Z,17.35
2018-06-23T09:31:51.853Z,17.46
2018-06-23T09:32:51.751Z,17.46
2018-06-23T09:33:51.770Z,17.44
2018-06-23T09:34:51.705Z,17.44
2018-06-23T09:35:51.791Z,17.47
2018-06-23T09:36:51.666Z,17.46
2018-06-23T09:37:51.691Z,17.54
2018-06-23T09:38:51.623Z,17.51
2018-06-23T09:39:51.705Z,17.62
2018-06-23T09:40:51.582Z,17.67
2018-06-23T09:41:51.619Z,17.79
2018-06-23T09:42:51.535Z,17.88
2018-06-23T09:43:51.528Z,17.87
2018-06-23T09:44:51.493Z,17.88
2018-06-23T09:45:51.554Z,18.00
2018-06-23T09:46:51.450Z,18.09
2018-06-23T09:47:51.456Z,17.94
2018-06-23T09:48:51.409Z,17.91
2018-06-23T09:49:51.492Z,17.99
2018-06-23T09:50:51.364Z,18.10
2018-06-23T09:51:51.381Z,18.09
2018-06-23T09:52:51.321Z,18.10
2018-06-23T09:53:51.396Z,18.17
2018-06-23T09:54:51.277Z,18.21
2018-06-23T09:55:51.318Z,18.06
2018-06-23T09:56:51.235Z,17.97
2018-06-23T09:57:51.321Z,17.85
2018-06-23T09:58:51.195Z,17.85
2018-06-23T09:59:51.232Z,17.67
2018-06-23T10:00:51.147Z,17.54
2018-06-23T10:01:51.144Z,17.51
2018-06-23T10:02:51.111Z,17.47
2018-06-23T10:03:51.158Z,17.47
2018-06-23T10:04:51.066Z,17.47
2018-06-23T10:05:51.072Z,17.43
2018-06-23T10:06:51.024Z,17.35
2018-06-23T10:07:51.089Z,17.25
2018-06-23T10:08:50.983Z,17.14
2018-06-23T10:09:50.998Z,17.10
2018-06-23T10:10:50.939Z,17.26
2018-06-23T10:11:51.016Z,17.11
2018-06-23T10:12:50.893Z,17.13
2018-06-23T10:13:50.927Z,17.07
2018-06-23T10:14:50.849Z,17.04
2018-06-23T10:15:50.943Z,17.04
2018-06-23T10:16:50.814Z,17.08
2018-06-23T10:17:50.854Z,17.07
2018-06-23T10:18:50.763Z,17.06
2018-06-23T10:19:50.765Z,17.04
2018-06-23T10:20:50.720Z,17.10
2018-06-23T10:21:50.783Z,17.06
2018-06-23T10:22:50.681Z,17.13
2018-06-23T10:23:50.690Z,16.98
2018-06-23T10:24:50.633Z,16.92
2018-06-23T10:25:50.702Z,16.92
2018-06-23T10:26:50.590Z,16.92
2018-06-23T10:27:50.613Z,16.81
2018-06-23T10:28:50.553Z,16.86
2018-06-23T10:29:50.525Z,16.88
2018-06-23T10:30:50.508Z,16.78
2018-06-23T10:31:50.539Z,16.85
2018-06-23T10:32:50.459Z,16.83
2018-06-23T10:33:50.552Z,16.90
2018-06-23T10:34:50.421Z,16.89
2018-06-23T10:35:50.465Z,16.90
2018-06-23T10:36:50.375Z,16.88
2018-06-23T10:37:50.377Z,16.96
2018-06-23T10:38:50.336Z,17.00
2018-06-23T10:39:50.389Z,17.06
2018-06-23T10:40:50.287Z,17.13
2018-06-23T10:41:50.300Z,17.14
2018-06-23T10:42:50.245Z,17.32
2018-06-23T10:43:50.313Z,17.32
2018-06-23T10:44:50.202Z,17.28
2018-06-23T10:45:50.226Z,17.29
2018-06-23T10:46:50.157Z,17.41
2018-06-23T10:47:50.240Z,17.35
2018-06-23T10:48:50.112Z,17.48
2018-06-23T10:49:50.150Z,17.44
2018-06-23T10:50:50.071Z,17.53
2018-06-23T10:51:50.065Z,17.50
2018-06-23T10:52:50.024Z,17.53
2018-06-23T10:53:50.077Z,17.59
2018-06-23T10:54:49.987Z,17.48
2018-06-23T10:55:49.990Z,17.47
2018-06-23T10:56:49.947Z,17.40
2018-06-23T10:57:50.026Z,17.50
2018-06-23T10:58:49.896Z,17.51
2018-06-23T10:59:49.915Z,17.48
2018-06-23T11:00:49.856Z,17.48
2018-06-23T11:01:49.929Z,17.43
2018-06-23T11:02:49.814Z,17.43
2018-06-23T11:03:49.847Z,17.41
2018-06-23T11:04:49.823Z,17.33
2018-06-23T11:05:49.853Z,17.36
2018-06-23T11:06:49.726Z,17.33
2018-06-23T11:07:49.773Z,17.32
2018-06-23T11:08:49.703Z,17.26
2018-06-23T11:09:49.676Z,17.17
2018-06-23T11:10:49.639Z,17.15
2018-06-23T11:11:49.693Z,17.00
2018-06-23T11:12:49.598Z,17.20
2018-06-23T11:13:49.606Z,17.03
2018-06-23T11:14:49.557Z,16.99
2018-06-23T11:15:49.617Z,16.93
2018-06-23T11:16:49.506Z,16.90
2018-06-23T11:17:49.545Z,16.83
2018-06-23T11:18:49.465Z,16.85
2018-06-23T11:19:49.548Z,16.89
2018-06-23T11:20:49.424Z,16.86
2018-06-23T11:21:49.459Z,16.88
2018-06-23T11:22:49.377Z,16.92
2018-06-23T11:23:49.469Z,17.03
2018-06-23T11:24:49.335Z,17.00
2018-06-23T11:25:49.398Z,16.99
2018-06-23T11:26:49.287Z,17.04
2018-06-23T11:27:49.293Z,17.03
2018-06-23T11:28:49.246Z,16.96
2018-06-23T11:29:49.310Z,16.92
2018-06-23T11:30:49.207Z,16.88
2018-06-23T11:31:49.218Z,16.95
2018-06-23T11:32:49.159Z,16.96
2018-06-23T11:33:49.233Z,16.96
2018-06-23T11:34:49.124Z,17.08
2018-06-23T11:35:49.144Z,17.07
2018-06-23T11:36:49.075Z,17.14
2018-06-23T11:37:49.158Z,17.07
2018-06-23T11:38:49.033Z,17.08
2018-06-23T11:39:49.065Z,17.13
2018-06-23T11:40:48.984Z,17.11
2018-06-23T11:41:49.014Z,17.14
2018-06-23T11:42:48.950Z,17.14
2018-06-23T11:43:48.997Z,17.18
2018-06-23T11:44:48.898Z,17.28
2018-06-23T11:45:48.907Z,17.28
2018-06-23T11:46:48.856Z,17.29
2018-06-23T11:47:48.920Z,17.28
2018-06-23T11:48:48.817Z,17.14
2018-06-23T11:49:48.833Z,17.17
2018-06-23T11:50:48.770Z,17.03
2018-06-23T11:51:48.847Z,17.08
2018-06-23T11:52:48.723Z,17.13
2018-06-23T11:53:48.760Z,17.11
2018-06-23T11:54:48.683Z,17.13
2018-06-23T11:55:48.672Z,17.17
2018-06-23T11:56:48.641Z,17.26
2018-06-23T11:57:48.685Z,17.29
2018-06-23T11:58:48.594Z,17.23
2018-06-23T11:59:48.597Z,17.26
2018-06-23T12:00:48.551Z,17.23
2018-06-23T12:01:48.655Z,17.28
2018-06-23T12:02:48.510Z,17.29
2018-06-23T12:03:48.530Z,17.25
2018-06-23T12:04:48.466Z,17.28
2018-06-23T12:05:48.542Z,17.30
2018-06-23T12:06:48.421Z,17.33
2018-06-23T12:07:48.454Z,17.20
2018-06-23T12:08:48.386Z,17.11
2018-06-23T12:09:48.467Z,17.06
2018-06-23T12:10:48.331Z,17.06
2018-06-23T12:11:48.372Z,17.11
2018-06-23T12:12:48.289Z,17.03
2018-06-23T12:13:48.288Z,17.15
2018-06-23T12:14:48.241Z,17.25
2018-06-23T12:15:48.302Z,17.08
2018-06-23T12:16:48.201Z,17.04
2018-06-23T12:17:48.213Z,17.08
2018-06-23T12:18:48.159Z,17.04
2018-06-23T12:19:48.229Z,17.06
2018-06-23T12:20:48.112Z,17.18
2018-06-23T12:21:48.137Z,17.11
2018-06-23T12:22:48.070Z,17.25
2018-06-23T12:23:49.079Z,17.26
2018-06-23T12:24:48.027Z,17.29
2018-06-23T12:25:48.062Z,17.33
2018-06-23T12:26:47.982Z,17.43
2018-06-23T12:27:47.976Z,17.48
2018-06-23T12:28:47.942Z,17.59
2018-06-23T12:29:47.988Z,17.71
2018-06-23T12:30:47.907Z,17.81
2018-06-23T12:31:47.902Z,17.85
2018-06-23T12:32:47.851Z,17.94
2018-06-23T12:33:47.916Z,17.95
2018-06-23T12:34:47.866Z,17.99
2018-06-23T12:35:47.787Z,18.09
2018-06-23T12:36:47.836Z,18.09
2018-06-23T12:37:47.741Z,18.10
2018-06-23T12:38:47.747Z,18.10
2018-06-23T12:39:47.699Z,18.07
2018-06-23T12:40:47.679Z,18.07
2018-06-23T12:41:47.778Z,18.15
2018-06-23T12:42:47.635Z,18.19
2018-06-23T12:43:47.679Z,18.02
2018-06-23T12:44:47.593Z,18.07
2018-06-23T12:45:47.690Z,18.07
2018-06-23T12:46:47.549Z,18.17
2018-06-23T12:47:47.604Z,18.24
2018-06-23T12:48:47.505Z,18.13
2018-06-23T12:49:47.521Z,18.18
2018-06-23T12:50:47.464Z,18.27
2018-06-23T12:51:47.527Z,18.31