createdAt,value
2018-02-04T00:00:20.755Z,5.90
2018-02-04T00:01:22.628Z,5.90
2018-02-04T00:02:23.764Z,5.90
2018-02-04T00:03:24.888Z,5.90
2018-02-04T00:04:26.030Z,6.00
2018-02-04T00:05:27.161Z,6.00
2018-02-04T00:06:28.333Z,6.00
2018-02-04T00:07:30.786Z,6.10
2018-02-04T00:08:43.055Z,6.10
2018-02-04T00:09:48.159Z,6.00
2018-02-04T00:10:52.392Z,5.70
2018-02-04T00:11:56.362Z,5.80
2018-02-04T00:12:58.590Z,5.70
2018-02-04T00:14:00.021Z,5.60
2018-02-04T00:15:11.026Z,5.60
2018-02-04T00:16:19.192Z,5.60
2018-02-04T00:17:30.852Z,5.50
2018-02-04T00:18:48.688Z,5.50
2018-02-04T00:20:05.802Z,5.50
2018-02-04T00:21:09.618Z,5.50
2018-02-04T00:22:11.484Z,5.50
2018-02-04T00:23:16.201Z,5.50
2018-02-04T00:24:19.192Z,5.50
2018-02-04T00:25:22.115Z,5.40
2018-02-04T00:26:23.302Z,5.50
2018-02-04T00:27:24.753Z,5.50
2018-02-04T00:28:26.621Z,5.50
2018-02-04T00:29:27.727Z,5.50
2018-02-04T00:30:28.839Z,5.50
2018-02-04T00:31:29.951Z,5.50
2018-02-04T00:32:31.112Z,5.60
2018-02-04T00:33:32.555Z,5.60
2018-02-04T00:34:33.710Z,5.60
2018-02-04T00:35:35.567Z,5.70
2018-02-04T00:36:36.682Z,5.60
2018-02-04T00:37:38.591Z,5.60
2018-02-04T00:38:39.739Z,5.60
2018-02-04T00:39:40.844Z,5.60
2018-02-04T00:40:42.016Z,5.70
2018-02-04T00:41:43.168Z,5.80
2018-02-04T00:42:45.068Z,5.80
2018-02-04T00:43:46.214Z,5.90
2018-02-04T00:44:47.327Z,5.80
2018-02-04T00:45:48.443Z,5.80
2018-02-04T00:46:49.568Z,5.80
2018-02-04T00:47:50.703Z,5.80
2018-02-04T00:48:52.571Z,5.90
2018-02-04T00:49:54.575Z,5.80
2018-02-04T00:50:55.709Z,5.90
2018-02-04T00:51:56.840Z,5.90
2018-02-04T00:52:57.985Z,5.90
2018-02-04T00:53:59.108Z,5.90
2018-02-04T00:55:01.215Z,5.90
2018-02-04T00:56:02.367Z,6.00
2018-02-04T00:57:04.448Z,6.00
2018-02-04T00:58:05.594Z,6.10
2018-02-04T00:59:06.759Z,6.10
2018-02-04T01:00:07.901Z,6.10
2018-02-04T01:01:09.050Z,6.20
2018-02-04T01:02:10.176Z,6.20
2018-02-04T01:03:12.053Z,6.20
2018-02-04T01:04:13.198Z,6.20
2018-02-04T01:05:14.303Z,6.30
2018-02-04T01:06:15.401Z,6.30
2018-02-04T01:07:16.514Z,6.30
2018-02-04T01:08:18.516Z,6.30
2018-02-04T01:09:19.705Z,6.30
2018-02-04T01:10:21.639Z,6.20
2018-02-04T01:11:22.820Z,6.20
2018-02-04T01:12:23.979Z,6.10
2018-02-04T01:13:25.074Z,6.30
2018-02-04T01:14:26.913Z,6.30
2018-02-04T01:15:28.763Z,6.30
2018-02-04T01:16:35.980Z,6.30
2018-02-04T01:17:37.083Z,6.30
2018-02-04T01:18:38.914Z,6.30
2018-02-04T01:19:40.016Z,6.30
2018-02-04T01:20:41.103Z,6.30
2018-02-04T01:21:43.147Z,6.30
2018-02-04T01:22:45.546Z,6.30
2018-02-04T01:23:47.657Z,6.30
2018-02-04T01:24:51.130Z,6.20
2018-02-04T01:25:53.955Z,6.30
2018-02-04T01:26:56.880Z,6.20
2018-02-04T01:27:59.094Z,6.20
2018-02-04T01:29:01.500Z,6.20
2018-02-04T01:30:04.736Z,6.20
2018-02-04T01:31:10.054Z,6.20
2018-02-04T01:32:14.306Z,6.20
2018-02-04T01:33:15.978Z,6.20
2018-02-04T01:34:17.083Z,6.20
2018-02-04T01:35:18.184Z,6.20
2018-02-04T01:36:19.288Z,6.20
2018-02-04T01:37:20.375Z,6.10
2018-02-04T01:38:21.503Z,6.00
2018-02-04T01:39:23.332Z,5.90
2018-02-04T01:40:24.437Z,5.90
2018-02-04T01:41:26.271Z,5.70
2018-02-04T01:42:27.370Z,5.70
2018-02-04T01:43:28.463Z,5.70
2018-02-04T01:44:30.295Z,5.50
2018-02-04T01:45:31.409Z,5.50
2018-02-04T01:46:32.508Z,5.50
2018-02-04T01:47:33.610Z,5.50
2018-02-04T01:48:34.703Z,5.50
2018-02-04T01:49:35.813Z,5.50
2018-02-04T01:50:36.897Z,5.20
2018-02-04T01:51:37.991Z,5.40
2018-02-04T01:52:39.078Z,5.40
2018-02-04T01:53:40.176Z,5.40
2018-02-04T01:54:41.250Z,5.40
2018-02-04T01:55:42.350Z,5.40
2018-02-04T01:56:43.451Z,5.40
2018-02-04T01:57:44.534Z,5.40
2018-02-04T01:58:45.652Z,5.40
2018-02-04T01:59:46.752Z,5.60
2018-02-04T02:00:47.841Z,5.50
2018-02-04T02:01:48.946Z,5.50
2018-02-04T02:02:50.771Z,5.60
2018-02-04T02:03:51.863Z,5.60
2018-02-04T02:04:52.966Z,5.60
2018-02-04T02:05:54.059Z,5.60
2018-02-04T02:06:55.147Z,5.60
2018-02-04T02:07:56.250Z,5.60
2018-02-04T02:08:57.335Z,5.60
2018-02-04T02:09:58.438Z,5.60
2018-02-04T02:11:00.271Z,5.60
2018-02-04T02:12:02.123Z,5.60
2018-02-04T02:13:03.227Z,5.60
2018-02-04T02:14:04.363Z,5.50
2018-02-04T02:15:05.454Z,5.50
2018-02-04T02:16:06.554Z,5.50
2018-02-04T02:17:08.398Z,5.40
2018-02-04T02:18:09.506Z,5.40
2018-02-04T02:19:10.611Z,5.40
2018-02-04T02:20:11.723Z,5.40
2018-02-04T02:21:12.827Z,5.40
2018-02-04T02:22:13.914Z,5.40
2018-02-04T02:23:15.024Z,5.40
2018-02-04T02:24:16.126Z,5.40
2018-02-04T02:25:17.234Z,5.50
2018-02-04T02:26:18.332Z,5.40
2018-02-04T02:27:19.434Z,5.40
2018-02-04T02:28:20.531Z,5.30
2018-02-04T02:29:21.619Z,5.30
2018-02-04T02:30:22.735Z,5.20
2018-02-04T02:31:23.855Z,5.10
2018-02-04T02:32:24.935Z,5.10
2018-02-04T02:33:26.016Z,5.10
2018-02-04T02:34:27.111Z,5.10
2018-02-04T02:35:28.209Z,5.00
2018-02-04T02:36:29.289Z,5.00
2018-02-04T02:37:30.405Z,5.00
2018-02-04T02:38:31.503Z,4.90
2018-02-04T02:39:33.375Z,4.90
2018-02-04T02:40:34.492Z,4.90
2018-02-04T02:41:35.587Z,4.90
2018-02-04T02:42:36.684Z,4.90
2018-02-04T02:43:37.766Z,4.90
2018-02-04T02:44:38.884Z,4.90
2018-02-04T02:45:40.011Z,4.90
2018-02-04T02:46:41.093Z,4.90
2018-02-04T02:47:42.907Z,4.90
2018-02-04T02:48:43.987Z,4.90
2018-02-04T02:49:45.099Z,4.90
2018-02-04T02:50:46.941Z,4.80
2018-02-04T02:51:48.043Z,4.80
2018-02-04T02:52:49.235Z,4.90
2018-02-04T02:53:50.583Z,4.80
2018-02-04T02:54:51.699Z,4.80
2018-02-04T02:55:52.792Z,4.80
2018-02-04T02:56:53.877Z,4.90
2018-02-04T02:57:54.974Z,4.90
2018-02-04T02:58:56.073Z,4.90
2018-02-04T02:59:57.167Z,4.90
2018-02-04T03:00:58.270Z,4.90
2018-02-04T03:01:59.351Z,4.90
2018-02-04T03:03:01.183Z,4.90
2018-02-04T03:04:02.286Z,4.90
2018-02-04T03:05:04.123Z,4.90
2018-02-04T03:06:05.238Z,4.90
2018-02-04T03:07:06.330Z,4.90
2018-02-04T03:08:07.440Z,4.90
2018-02-04T03:09:09.308Z,4.90
2018-02-04T03:10:10.406Z,4.90
2018-02-04T03:11:11.528Z,4.90
2018-02-04T03:12:12.632Z,4.90
2018-02-04T03:13:13.735Z,4.90
2018-02-04T03:14:15.556Z,4.90
2018-02-04T03:15:16.665Z,4.90
2018-02-04T03:16:17.747Z,4.90
2018-02-04T03:17:19.591Z,4.80
2018-02-04T03:18:20.681Z,4.80
2018-02-04T03:19:21.772Z,4.80
2018-02-04T03:20:22.858Z,4.80
2018-02-04T03:21:23.971Z,4.80
2018-02-04T03:22:25.058Z,4.60
2018-02-04T03:23:26.144Z,4.80
2018-02-04T03:24:27.282Z,4.80
2018-02-04T03:25:28.419Z,4.80
2018-02-04T03:26:29.511Z,4.80
2018-02-04T03:27:30.608Z,4.80
2018-02-04T03:28:31.698Z,4.80
2018-02-04T03:29:32.787Z,4.80
2018-02-04T03:30:34.616Z,4.80
2018-02-04T03:31:35.720Z,4.80
2018-02-04T03:32:36.823Z,4.90
2018-02-04T03:33:37.907Z,4.90
2018-02-04T03:34:39.009Z,4.90
2018-02-04T03:35:40.103Z,4.90
2018-02-04T03:36:41.176Z,5.00
2018-02-04T03:37:42.246Z,5.00
2018-02-04T03:38:43.326Z,5.00
2018-02-04T03:39:44.429Z,5.10
2018-02-04T03:40:46.251Z,5.10
2018-02-04T03:41:47.356Z,5.10
2018-02-04T03:42:48.440Z,5.20
2018-02-04T03:43:50.268Z,5.20
2018-02-04T03:44:51.343Z,5.20
2018-02-04T03:45:52.455Z,5.20
2018-02-04T03:46:54.287Z,5.20
2018-02-04T03:47:55.371Z,5.20
2018-02-04T03:48:56.470Z,5.30
2018-02-04T03:49:58.283Z,5.30
2018-02-04T03:50:59.403Z,5.30
2018-02-04T03:52:00.484Z,5.30
2018-02-04T03:53:02.316Z,5.30
2018-02-04T03:54:03.433Z,5.30
2018-02-04T03:55:04.538Z,5.30
2018-02-04T03:56:05.651Z,5.30
2018-02-04T03:57:06.743Z,5.30
2018-02-04T03:58:07.827Z,5.30
2018-02-04T03:59:08.894Z,5.30
2018-02-04T04:00:09.966Z,5.20
2018-02-04T04:01:11.054Z,5.30
2018-02-04T04:02:12.134Z,5.30
2018-02-04T04:03:13.243Z,5.30
2018-02-04T04:04:14.326Z,5.30
2018-02-04T04:05:16.151Z,5.40
2018-02-04T04:06:17.284Z,5.40
2018-02-04T04:07:18.374Z,5.40
2018-02-04T04:08:19.443Z,5.40
2018-02-04T04:09:20.527Z,5.40
2018-02-04T04:10:21.602Z,5.40
2018-02-04T04:11:22.694Z,5.50
2018-02-04T04:12:23.822Z,5.50
2018-02-04T04:13:24.914Z,5.40
2018-02-04T04:14:26.018Z,5.40
2018-02-04T04:15:27.146Z,5.40
2018-02-04T04:16:28.260Z,5.40
2018-02-04T04:17:29.334Z,5.40
2018-02-04T04:18:30.435Z,5.40
2018-02-04T04:19:31.531Z,5.40
2018-02-04T04:20:32.623Z,5.30
2018-02-04T04:21:33.727Z,5.30
2018-02-04T04:22:34.807Z,5.30
2018-02-04T04:23:35.907Z,5.20
2018-02-04T04:24:36.992Z,5.20
2018-02-04T04:25:38.831Z,5.30
2018-02-04T04:26:39.930Z,5.20
2018-02-04T04:27:41.051Z,5.30
2018-02-04T04:28:42.148Z,5.40
2018-02-04T04:29:43.251Z,5.30
2018-02-04T04:30:45.071Z,5.30
2018-02-04T04:31:46.190Z,5.30
2018-02-04T04:32:47.330Z,5.30
2018-02-04T04:33:48.393Z,5.30
2018-02-04T04:34:49.486Z,5.30
2018-02-04T04:35:50.575Z,5.30
2018-02-04T04:36:51.684Z,5.30
2018-02-04T04:37:52.777Z,5.30
2018-02-04T04:38:53.859Z,5.30
2018-02-04T04:39:55.694Z,5.20
2018-02-04T04:40:57.514Z,5.20
2018-02-04T04:41:58.606Z,5.20
2018-02-04T04:42:59.696Z,5.30
2018-02-04T04:44:00.803Z,5.30
2018-02-04T04:45:01.890Z,5.30
2018-02-04T04:46:03.727Z,5.40
2018-02-04T04:47:04.832Z,5.30
2018-02-04T04:48:05.917Z,5.40
2018-02-04T04:49:07.019Z,5.40
2018-02-04T04:50:08.131Z,5.40
2018-02-04T04:51:09.242Z,5.40
2018-02-04T04:52:10.363Z,5.40
2018-02-04T04:53:11.475Z,5.40
2018-02-04T04:54:12.567Z,5.40
2018-02-04T04:55:13.706Z,5.40
2018-02-04T04:56:14.836Z,5.40
2018-02-04T04:57:15.958Z,5.30
2018-02-04T04:58:17.042Z,5.40
2018-02-04T04:59:18.118Z,5.40
2018-02-04T05:00:19.215Z,5.40
2018-02-04T05:01:20.302Z,5.30
2018-02-04T05:02:21.423Z,5.40
2018-02-04T05:03:22.553Z,5.20
2018-02-04T05:04:23.643Z,5.30
2018-02-04T05:05:24.722Z,5.30
2018-02-04T05:06:25.807Z,5.30
2018-02-04T05:07:26.912Z,5.20
2018-02-04T05:08:28.763Z,5.20
2018-02-04T05:09:29.850Z,5.20
2018-02-04T05:10:30.936Z,5.20
2018-02-04T05:11:32.751Z,5.10
2018-02-04T05:12:33.927Z,5.10
2018-02-04T05:13:35.019Z,5.10
2018-02-04T05:14:36.131Z,4.90
2018-02-04T05:15:37.220Z,5.10
2018-02-04T05:16:38.307Z,5.10
2018-02-04T05:17:39.412Z,5.00
2018-02-04T05:18:40.499Z,5.10
2018-02-04T05:19:41.603Z,5.00
2018-02-04T05:20:42.684Z,5.00
2018-02-04T05:21:43.766Z,5.10
2018-02-04T05:22:44.863Z,5.10
2018-02-04T05:23:45.951Z,5.10
2018-02-04T05:24:47.062Z,5.20
2018-02-04T05:25:48.153Z,5.20
2018-02-04T05:26:49.996Z,5.20
2018-02-04T05:27:51.826Z,5.40
2018-02-04T05:28:52.902Z,5.30
2018-02-04T05:29:54.006Z,5.30
2018-02-04T05:30:55.844Z,5.40
2018-02-04T05:31:56.939Z,5.40
2018-02-04T05:32:58.030Z,5.50
2018-02-04T05:33:59.846Z,5.60
2018-02-04T05:35:00.940Z,5.50
2018-02-04T05:36:02.060Z,5.60
2018-02-04T05:37:03.131Z,5.60
2018-02-04T05:38:04.223Z,5.60
2018-02-04T05:39:05.324Z,5.60
2018-02-04T05:40:07.167Z,5.70
2018-02-04T05:41:09.022Z,5.70
2018-02-04T05:42:10.107Z,5.70
2018-02-04T05:43:11.211Z,5.70
2018-02-04T05:44:12.308Z,5.70
2018-02-04T05:45:13.415Z,5.70
2018-02-04T05:46:14.513Z,5.80
2018-02-04T05:47:15.666Z,5.80
2018-02-04T05:48:16.845Z,5.80
2018-02-04T05:49:18.007Z,5.80
2018-02-04T05:50:19.855Z,5.70
2018-02-04T05:51:20.947Z,5.80
2018-02-04T05:52:22.023Z,5.80
2018-02-04T05:53:23.131Z,5.90
2018-02-04T05:54:24.231Z,5.90
2018-02-04T05:55:25.338Z,5.90
2018-02-04T05:56:27.139Z,5.90
2018-02-04T05:57:28.340Z,5.90
2018-02-04T05:58:29.454Z,5.90
2018-02-04T05:59:30.573Z,5.90
2018-02-04T06:00:31.687Z,6.10
2018-02-04T06:01:33.527Z,6.00
2018-02-04T06:02:34.613Z,5.90
2018-02-04T06:03:35.722Z,6.00
2018-02-04T06:04:36.819Z,6.00
2018-02-04T06:05:37.899Z,6.00
2018-02-04T06:06:38.987Z,6.00
2018-02-04T06:07:40.095Z,6.00
2018-02-04T06:08:41.184Z,6.20
2018-02-04T06:09:43.011Z,6.00
2018-02-04T06:10:44.083Z,6.00
2018-02-04T06:11:45.175Z,6.00
2018-02-04T06:12:46.246Z,6.00
2018-02-04T06:13:47.354Z,6.00
2018-02-04T06:14:49.179Z,5.90
2018-02-04T06:15:50.270Z,5.90
2018-02-04T06:16:51.356Z,6.00
2018-02-04T06:17:52.463Z,5.90
2018-02-04T06:18:53.590Z,6.00
2018-02-04T06:19:54.699Z,6.00
2018-02-04T06:20:55.846Z,6.00
2018-02-04T06:21:56.969Z,6.00
2018-02-04T06:22:58.080Z,6.00
2018-02-04T06:23:59.931Z,6.00
2018-02-04T06:25:01.040Z,6.00
2018-02-04T06:26:02.148Z,6.00
2018-02-04T06:27:03.251Z,6.00
2018-02-04T06:28:04.340Z,6.00
2018-02-04T06:29:05.441Z,6.00
2018-02-04T06:30:06.550Z,6.00
2018-02-04T06:31:08.386Z,6.00
2018-02-04T06:32:09.471Z,6.00
2018-02-04T06:33:10.608Z,5.90
2018-02-04T06:34:11.713Z,6.00
2018-02-04T06:35:12.846Z,5.90
2018-02-04T06:36:13.932Z,5.90
2018-02-04T06:37:15.763Z,5.90
2018-02-04T06:38:16.877Z,5.90
2018-02-04T06:39:17.967Z,5.90
2018-02-04T06:40:19.048Z,5.90
2018-02-04T06:41:20.135Z,5.90
2018-02-04T06:42:21.220Z,5.90
2018-02-04T06:43:22.315Z,5.90
2018-02-04T06:44:23.421Z,5.80
2018-02-04T06:45:24.529Z,5.80
2018-02-04T06:46:26.387Z,5.80
2018-02-04T06:47:27.476Z,5.80
2018-02-04T06:48:28.562Z,5.90
2018-02-04T06:49:30.410Z,5.70
2018-02-04T06:50:31.499Z,5.70
2018-02-04T06:51:32.599Z,5.70
2018-02-04T06:52:33.688Z,5.70
2018-02-04T06:53:34.788Z,5.50
2018-02-04T06:54:35.910Z,5.60
2018-02-04T06:55:37.014Z,5.60
2018-02-04T06:56:38.834Z,5.60
2018-02-04T06:57:39.924Z,5.50
2018-02-04T06:58:40.999Z,5.50
2018-02-04T06:59:42.103Z,5.50
2018-02-04T07:00:43.191Z,5.50
2018-02-04T07:01:44.272Z,5.40
2018-02-04T07:02:45.380Z,5.40
2018-02-04T07:03:46.487Z,5.40
2018-02-04T07:04:47.587Z,5.40
2018-02-04T07:05:48.706Z,5.40
2018-02-04T07:06:49.814Z,5.40
2018-02-04T07:07:50.908Z,5.30
2018-02-04T07:08:52.004Z,5.20
2018-02-04T07:09:53.094Z,5.20
2018-02-04T07:10:54.194Z,5.20
2018-02-04T07:11:55.274Z,5.20
2018-02-04T07:12:56.359Z,5.10
2018-02-04T07:13:57.455Z,5.10
2018-02-04T07:14:58.547Z,5.10
2018-02-04T07:15:59.956Z,5.10
2018-02-04T07:17:01.050Z,5.20
2018-02-04T07:18:02.134Z,5.20
2018-02-04T07:19:04.004Z,5.20
2018-02-04T07:20:05.094Z,5.10
2018-02-04T07:21:06.224Z,5.20
2018-02-04T07:22:07.347Z,5.20
2018-02-04T07:23:08.459Z,5.40
2018-02-04T07:24:09.554Z,5.30
2018-02-04T07:25:10.663Z,5.40
2018-02-04T07:26:11.743Z,5.40
2018-02-04T07:27:12.844Z,5.40
2018-02-04T07:28:14.677Z,5.40
2018-02-04T07:29:15.779Z,5.40
2018-02-04T07:30:16.903Z,5.40
2018-02-04T07:31:18.016Z,5.30
2018-02-04T07:32:19.860Z,5.30
2018-02-04T07:33:21.722Z,5.30
2018-02-04T07:34:22.847Z,5.30
2018-02-04T07:35:23.962Z,5.30
2018-02-04T07:36:25.059Z,5.30
2018-02-04T07:37:26.142Z,5.30
2018-02-04T07:38:27.975Z,5.30
2018-02-04T07:39:29.092Z,5.30
2018-02-04T07:40:30.213Z,5.30
2018-02-04T07:41:31.290Z,5.30
2018-02-04T07:42:32.378Z,5.40
2018-02-04T07:43:33.466Z,5.40
2018-02-04T07:44:34.564Z,5.50
2018-02-04T07:45:35.698Z,5.50
2018-02-04T07:46:36.790Z,5.50
2018-02-04T07:47:37.872Z,5.60
2018-02-04T07:48:38.996Z,5.60
2018-02-04T07:49:40.070Z,5.60
2018-02-04T07:50:41.164Z,5.60
2018-02-04T07:51:42.259Z,5.60
2018-02-04T07:52:43.355Z,5.60
2018-02-04T07:53:45.184Z,5.60
2018-02-04T07:54:46.276Z,5.60
2018-02-04T07:55:47.388Z,5.60
2018-02-04T07:56:48.483Z,5.60
2018-02-04T07:57:50.332Z,5.60
2018-02-04T07:58:51.435Z,5.60
2018-02-04T07:59:52.531Z,5.50
2018-02-04T08:00:53.625Z,5.50
2018-02-04T08:01:54.734Z,5.40
2018-02-04T08:02:55.897Z,5.40
2018-02-04T08:03:57.730Z,5.50
2018-02-04T08:04:58.827Z,5.40
2018-02-04T08:05:59.927Z,5.50
2018-02-04T08:07:01.019Z,5.50
2018-02-04T08:08:02.108Z,5.50
2018-02-04T08:09:03.235Z,5.50
2018-02-04T08:10:04.337Z,5.50
2018-02-04T08:11:05.461Z,5.40
2018-02-04T08:12:06.539Z,5.40
2018-02-04T08:13:07.623Z,5.40
2018-02-04T08:14:08.720Z,5.40
2018-02-04T08:15:09.824Z,5.40
2018-02-04T08:16:10.919Z,5.30
2018-02-04T08:17:11.995Z,5.30
2018-02-04T08:18:13.083Z,5.30
2018-02-04T08:19:14.195Z,5.40
2018-02-04T08:20:15.291Z,5.40
2018-02-04T08:21:16.391Z,5.40
2018-02-04T08:22:17.483Z,5.40
2018-02-04T08:23:18.575Z,5.50
2018-02-04T08:24:20.399Z,5.60
2018-02-04T08:25:21.505Z,5.60
2018-02-04T08:26:22.614Z,5.60
2018-02-04T08:27:23.746Z,5.70
2018-02-04T08:28:24.847Z,5.80
2018-02-04T08:29:26.693Z,5.80
2018-02-04T08:30:28.544Z,5.90
2018-02-04T08:31:29.653Z,5.90
2018-02-04T08:32:30.767Z,5.90
2018-02-04T08:33:31.857Z,6.00
2018-02-04T08:34:33.712Z,6.00
2018-02-04T08:35:34.826Z,6.00
2018-02-04T08:36:35.918Z,6.00
2018-02-04T08:37:37.030Z,6.00
2018-02-04T08:38:38.243Z,6.00
2018-02-04T08:39:39.361Z,6.00
2018-02-04T08:40:40.476Z,5.90
2018-02-04T08:41:41.604Z,5.90
2018-02-04T08:42:42.695Z,5.70
2018-02-04T08:43:43.806Z,5.90
2018-02-04T08:44:44.899Z,5.80
2018-02-04T08:45:45.991Z,5.90
2018-02-04T08:46:47.082Z,5.90
2018-02-04T08:47:48.191Z,5.90
2018-02-04T08:48:49.299Z,6.00
2018-02-04T08:49:50.394Z,6.00
2018-02-04T08:50:52.231Z,6.10
2018-02-04T08:51:53.338Z,6.00
2018-02-04T08:52:54.441Z,6.10
2018-02-04T08:53:55.547Z,6.10
2018-02-04T08:54:56.781Z,6.20
2018-02-04T08:55:57.891Z,6.20
2018-02-04T08:56:58.993Z,6.30
2018-02-04T08:58:00.088Z,6.30
2018-02-04T08:59:01.192Z,6.40
2018-02-04T09:00:02.323Z,6.40
2018-02-04T09:01:03.431Z,6.50
2018-02-04T09:02:04.533Z,6.50
2018-02-04T09:03:05.644Z,6.50
2018-02-04T09:04:06.751Z,6.50
2018-02-04T09:05:07.855Z,6.50
2018-02-04T09:06:08.941Z,6.50
2018-02-04T09:07:10.781Z,6.50
2018-02-04T09:08:11.879Z,6.50
2018-02-04T09:09:13.004Z,6.50
2018-02-04T09:10:14.111Z,6.50
2018-02-04T09:11:15.238Z,6.50
2018-02-04T09:12:17.061Z,6.60
2018-02-04T09:13:18.154Z,6.60
2018-02-04T09:14:19.255Z,6.60
2018-02-04T09:15:20.334Z,6.60
2018-02-04T09:16:21.459Z,6.60
2018-02-04T09:17:22.548Z,6.60
2018-02-04T09:18:23.639Z,6.60
2018-02-04T09:19:24.751Z,6.50
2018-02-04T09:20:25.858Z,6.40
2018-02-04T09:21:26.965Z,6.40
2018-02-04T09:22:28.811Z,6.40
2018-02-04T09:23:30.652Z,6.40
2018-02-04T09:24:31.826Z,6.40
2018-02-04T09:25:33.005Z,6.40
2018-02-04T09:26:34.160Z,6.40
2018-02-04T09:27:35.259Z,6.40
2018-02-04T09:28:36.359Z,6.30
2018-02-04T09:29:37.447Z,6.30
2018-02-04T09:30:38.576Z,6.20
2018-02-04T09:31:39.686Z,6.20
2018-02-04T09:32:40.788Z,6.40
2018-02-04T09:33:41.892Z,6.20
2018-02-04T09:34:43.007Z,6.20
2018-02-04T09:35:44.127Z,6.20
2018-02-04T09:36:45.257Z,6.20
2018-02-04T09:37:46.382Z,6.20
2018-02-04T09:38:47.466Z,6.20
2018-02-04T09:39:49.326Z,6.30
2018-02-04T09:40:50.419Z,6.30
2018-02-04T09:41:51.503Z,6.40
2018-02-04T09:42:52.608Z,6.40
2018-02-04T09:43:54.447Z,6.60
2018-02-04T09:44:56.515Z,6.70
2018-02-04T09:45:57.799Z,6.70
2018-02-04T09:46:59.119Z,6.70
2018-02-04T09:48:01.635Z,6.80
2018-02-04T09:49:03.021Z,6.80
2018-02-04T09:50:04.441Z,6.90
2018-02-04T09:51:06.597Z,6.90
2018-02-04T09:52:08.125Z,6.90
2018-02-04T09:53:09.275Z,6.90
2018-02-04T09:54:11.143Z,6.80
2018-02-04T09:55:12.231Z,6.80
2018-02-04T09:56:13.385Z,6.80
2018-02-04T09:57:15.235Z,6.80
2018-02-04T09:58:17.463Z,6.90
2018-02-04T09:59:18.714Z,6.90
2018-02-04T10:00:19.867Z,6.90
2018-02-04T10:01:20.952Z,6.90
2018-02-04T10:02:22.048Z,7.00
2018-02-04T10:03:23.146Z,7.00
2018-02-04T10:04:24.269Z,7.00
2018-02-04T10:05:25.363Z,7.00
2018-02-04T10:06:26.459Z,7.00
2018-02-04T10:07:28.298Z,6.90
2018-02-04T10:08:29.382Z,6.90
2018-02-04T10:09:34.471Z,6.90
2018-02-04T10:10:36.409Z,6.90
2018-02-04T10:11:37.495Z,6.90
2018-02-04T10:12:38.586Z,7.00
2018-02-04T10:13:40.419Z,7.00
2018-02-04T10:14:41.507Z,7.00
2018-02-04T10:15:42.580Z,7.10
2018-02-04T10:16:43.686Z,7.10
2018-02-04T10:17:44.787Z,7.10
2018-02-04T10:18:46.719Z,7.20
2018-02-04T10:19:47.849Z,7.20
2018-02-04T10:20:48.971Z,7.20
2018-02-04T10:21:50.070Z,7.30
2018-02-04T10:22:51.164Z,7.10
2018-02-04T10:23:52.279Z,7.20
2018-02-04T10:24:54.110Z,7.20
2018-02-04T10:25:55.958Z,7.20
2018-02-04T10:26:57.104Z,7.20
2018-02-04T10:27:58.226Z,7.20
2018-02-04T10:28:59.310Z,7.30
2018-02-04T10:30:00.420Z,7.30
2018-02-04T10:31:02.242Z,7.20
2018-02-04T10:32:03.329Z,7.30
2018-02-04T10:33:04.453Z,7.30
2018-02-04T10:34:05.560Z,7.30
2018-02-04T10:35:07.401Z,7.30
2018-02-04T10:36:08.475Z,7.30
2018-02-04T10:37:09.581Z,7.40
2018-02-04T10:38:11.870Z,7.40
2018-02-04T10:39:12.990Z,7.40
2018-02-04T10:40:14.823Z,7.50
2018-02-04T10:41:15.915Z,7.50
2018-02-04T10:42:17.037Z,7.50
2018-02-04T10:43:18.116Z,7.50
2018-02-04T10:44:19.939Z,7.50
2018-02-04T10:45:21.292Z,7.50
2018-02-04T10:46:24.993Z,7.50
2018-02-04T10:47:26.313Z,7.50
2018-02-04T10:48:27.410Z,7.50
2018-02-04T10:49:28.496Z,7.60
2018-02-04T10:50:29.634Z,7.50
2018-02-04T10:51:37.035Z,7.50
2018-02-04T10:52:38.159Z,7.40
2018-02-04T10:53:40.014Z,7.40
2018-02-04T10:54:41.115Z,7.40
2018-02-04T10:55:42.292Z,7.50
2018-02-04T10:56:44.455Z,7.40
2018-02-04T10:57:46.870Z,7.30
2018-02-04T10:58:48.747Z,7.30
2018-02-04T10:59:50.208Z,7.30
2018-02-04T11:00:51.704Z,7.30
2018-02-04T11:01:52.853Z,7.30
2018-02-04T11:02:55.531Z,7.40
2018-02-04T11:03:57.472Z,7.40
2018-02-04T11:04:58.590Z,7.30
2018-02-04T11:05:59.683Z,7.40
2018-02-04T11:07:00.779Z,7.50
2018-02-04T11:08:02.599Z,7.60
2018-02-04T11:09:03.735Z,7.50
2018-02-04T11:10:04.824Z,7.60
2018-02-04T11:11:05.927Z,7.60
2018-02-04T11:12:07.751Z,7.70
2018-02-04T11:13:08.823Z,7.60
2018-02-04T11:14:09.909Z,7.70
2018-02-04T11:15:11.012Z,7.70
2018-02-04T11:16:12.867Z,7.70
2018-02-04T11:17:13.999Z,7.70
2018-02-04T11:18:15.083Z,7.60
2018-02-04T11:19:16.189Z,7.60
2018-02-04T11:20:17.292Z,7.60
2018-02-04T11:21:19.143Z,7.60
2018-02-04T11:22:20.317Z,7.60
2018-02-04T11:23:21.425Z,7.60
2018-02-04T11:24:22.607Z,7.60
2018-02-04T11:25:24.458Z,7.50
2018-02-04T11:26:25.608Z,7.40
2018-02-04T11:27:26.782Z,7.40
2018-02-04T11:28:27.914Z,7.40
2018-02-04T11:29:29.047Z,7.30
2018-02-04T11:30:30.138Z,7.30
2018-02-04T11:31:31.256Z,7.30
2018-02-04T11:32:32.350Z,7.40
2018-02-04T11:33:33.473Z,7.40
2018-02-04T11:34:34.571Z,7.40
2018-02-04T11:35:35.658Z,7.40
2018-02-04T11:36:36.731Z,7.40
2018-02-04T11:37:37.823Z,7.40
2018-02-04T11:38:38.936Z,7.40
2018-02-04T11:39:40.035Z,7.40
2018-02-04T11:40:41.115Z,7.30
2018-02-04T11:41:42.191Z,7.30
2018-02-04T11:42:43.285Z,7.30
2018-02-04T11:43:44.389Z,7.20
2018-02-04T11:45:40.535Z,7.20
2018-02-04T11:46:41.660Z,7.10
2018-02-04T11:47:42.733Z,7.10
2018-02-04T11:48:44.586Z,7.10
2018-02-04T11:49:46.415Z,7.10
2018-02-04T11:50:47.518Z,7.10
2018-02-04T11:51:48.662Z,7.10
2018-02-04T11:52:49.783Z,7.10
2018-02-04T11:53:50.903Z,7.10
2018-02-04T11:54:52.005Z,7.10
2018-02-04T11:55:53.134Z,7.10
2018-02-04T11:56:54.246Z,7.10
2018-02-04T11:57:55.335Z,7.10
2018-02-04T11:58:56.427Z,7.10
2018-02-04T11:59:58.277Z,7.20
2018-02-04T12:00:59.417Z,7.20
2018-02-04T12:02:00.498Z,7.30
2018-02-04T12:03:01.573Z,7.30
2018-02-04T12:04:02.690Z,7.40
2018-02-04T12:05:11.722Z,7.50
2018-02-04T12:06:14.620Z,7.50
2018-02-04T12:07:16.201Z,7.50
2018-02-04T12:08:17.575Z,7.60
2018-02-04T12:09:19.281Z,7.50
2018-02-04T12:10:20.798Z,7.70
2018-02-04T12:11:21.879Z,7.80
2018-02-04T12:12:22.967Z,7.80
2018-02-04T12:13:24.099Z,7.80
2018-02-04T12:14:25.192Z,7.90
2018-02-04T12:15:26.307Z,7.90
2018-02-04T12:16:27.400Z,7.90
2018-02-04T12:17:28.472Z,7.90
2018-02-04T12:18:29.580Z,8.00
2018-02-04T12:19:30.687Z,7.90
2018-02-04T12:20:31.783Z,8.10
2018-02-04T12:21:32.892Z,8.10
2018-02-04T12:22:33.977Z,8.20
2018-02-04T12:23:35.059Z,8.20
2018-02-04T12:24:36.185Z,8.20
2018-02-04T12:25:37.275Z,8.30
2018-02-04T12:26:39.126Z,8.30
2018-02-04T12:27:40.230Z,8.20
2018-02-04T12:28:41.335Z,8.30
2018-02-04T12:29:42.394Z,8.30
2018-02-04T12:30:43.462Z,8.40
2018-02-04T12:31:44.523Z,8.40
2018-02-04T12:32:45.599Z,8.40
2018-02-04T12:33:46.659Z,8.40
2018-02-04T12:34:48.451Z,8.50
2018-02-04T12:35:49.511Z,8.40
2018-02-04T12:36:50.572Z,8.40
2018-02-04T12:37:51.639Z,8.40
2018-02-04T12:38:52.698Z,8.40
2018-02-04T12:39:53.828Z,8.30
2018-02-04T12:40:54.895Z,8.30
2018-02-04T12:41:56.698Z,8.10
2018-02-04T12:42:57.742Z,8.10
2018-02-04T12:43:58.930Z,8.10
2018-02-04T12:44:59.991Z,8.10
2018-02-04T12:46:01.077Z,8.10
2018-02-04T12:47:02.874Z,8.10
2018-02-04T12:48:03.923Z,8.10
2018-02-04T12:49:04.990Z,8.10
2018-02-04T12:50:06.079Z,8.10
2018-02-04T12:51:07.166Z,8.10
2018-02-04T12:52:08.255Z,8.00
2018-02-04T12:53:09.334Z,8.00
2018-02-04T12:54:10.454Z,8.00
2018-02-04T12:55:11.525Z,8.00
2018-02-04T12:56:12.615Z,7.90
2018-02-04T12:57:13.686Z,7.90
2018-02-04T12:58:14.774Z,8.00
2018-02-04T12:59:16.624Z,8.00
2018-02-04T13:00:17.705Z,7.90
2018-02-04T13:01:18.778Z,7.90
2018-02-04T13:02:19.919Z,7.90
2018-02-04T13:03:22.315Z,7.80
2018-02-04T13:04:23.387Z,7.80
2018-02-04T13:05:24.554Z,7.80
2018-02-04T13:06:26.454Z,7.70
2018-02-04T13:07:27.541Z,7.70
2018-02-04T13:08:28.618Z,7.70
2018-02-04T13:09:29.719Z,7.70
2018-02-04T13:10:30.783Z,7.70
2018-02-04T13:11:31.861Z,7.70
2018-02-04T13:12:32.951Z,7.70
2018-02-04T13:13:34.024Z,7.80
2018-02-04T13:14:35.118Z,7.70
2018-02-04T13:15:36.211Z,7.70
2018-02-04T13:16:37.325Z,7.70
2018-02-04T13:17:39.128Z,7.70
2018-02-04T13:18:40.183Z,7.70
2018-02-04T13:19:41.243Z,7.70
2018-02-04T13:20:42.322Z,7.60
2018-02-04T13:21:43.406Z,7.50
2018-02-04T13:22:45.210Z,7.40
2018-02-04T13:23:46.273Z,7.40
2018-02-04T13:24:47.579Z,7.40
2018-02-04T13:25:51.236Z,7.40
2018-02-04T13:26:52.695Z,7.40
2018-02-04T13:27:55.066Z,7.40
2018-02-04T13:28:56.413Z,7.40
2018-02-04T13:29:57.651Z,7.30
2018-02-04T13:30:58.696Z,7.30
2018-02-04T13:31:59.763Z,7.30
2018-02-04T13:33:00.854Z,7.20
2018-02-04T13:34:01.916Z,7.20
2018-02-04T13:35:03.252Z,7.00
2018-02-04T13:36:22.819Z,7.00
2018-02-04T13:37:33.023Z,7.00
2018-02-04T13:38:35.279Z,7.00