createdAt,value
2023-02-11T00:00:59.633Z,85.62
2023-02-11T00:03:27.250Z,85.38
2023-02-11T00:06:01.656Z,85.81
2023-02-11T00:08:29.374Z,86.11
2023-02-11T00:10:57.961Z,86.78
2023-02-11T00:13:25.215Z,87.83
2023-02-11T00:15:52.407Z,87.55
2023-02-11T00:18:19.465Z,87.55
2023-02-11T00:20:47.255Z,87.92
2023-02-11T00:23:14.928Z,87.54
2023-02-11T00:25:43.954Z,87.99
2023-02-11T00:28:11.969Z,88.62
2023-02-11T00:30:41.303Z,88.61
2023-02-11T00:33:09.022Z,88.16
2023-02-11T00:35:38.022Z,88.69
2023-02-11T00:38:08.078Z,88.86
2023-02-11T00:40:35.362Z,88.28
2023-02-11T00:43:03.866Z,88.40
2023-02-11T00:45:31.115Z,88.81
2023-02-11T00:47:58.291Z,89.08
2023-02-11T00:50:25.477Z,89.19
2023-02-11T00:52:52.386Z,88.82
2023-02-11T00:55:19.725Z,89.51
2023-02-11T00:57:47.019Z,89.30
2023-02-11T01:00:17.068Z,89.67
2023-02-11T01:02:45.370Z,89.76
2023-02-11T01:05:12.275Z,89.71
2023-02-11T01:07:39.303Z,90.01
2023-02-11T01:10:06.493Z,90.56
2023-02-11T01:12:36.151Z,90.46
2023-02-11T01:15:04.244Z,90.70
2023-02-11T01:17:32.792Z,90.53
2023-02-11T01:19:59.804Z,90.27
2023-02-11T01:22:26.956Z,90.35
2023-02-11T01:24:54.373Z,90.48
2023-02-11T01:27:21.896Z,89.79
2023-02-11T01:29:49.197Z,90.46
2023-02-11T01:32:16.404Z,90.60
2023-02-11T01:34:44.074Z,90.87
2023-02-11T01:37:13.190Z,90.74
2023-02-11T01:39:40.799Z,91.35
2023-02-11T01:42:08.486Z,90.88
2023-02-11T01:44:39.396Z,91.25
2023-02-11T01:47:07.278Z,91.41
2023-02-11T01:49:45.096Z,91.32
2023-02-11T01:52:20.420Z,91.47
2023-02-11T01:55:09.086Z,91.74
2023-02-11T01:57:37.866Z,92.10
2023-02-11T02:00:11.056Z,92.46
2023-02-11T02:02:55.891Z,91.71
2023-02-11T02:05:48.200Z,91.59
2023-02-11T02:08:19.991Z,92.54
2023-02-11T02:10:49.902Z,92.37
2023-02-11T02:13:17.494Z,92.51
2023-02-11T02:15:51.877Z,92.69
2023-02-11T02:18:48.953Z,92.29
2023-02-11T02:21:58.101Z,93.64
2023-02-11T02:24:49.740Z,93.29
2023-02-11T02:27:16.920Z,93.20
2023-02-11T02:30:02.558Z,92.73
2023-02-11T02:32:35.831Z,93.24
2023-02-11T02:35:27.697Z,93.09
2023-02-11T02:38:14.948Z,92.98
2023-02-11T02:40:49.233Z,93.99
2023-02-11T02:43:17.970Z,93.74
2023-02-11T02:45:45.258Z,94.04
2023-02-11T02:48:32.248Z,93.56
2023-02-11T02:51:22.710Z,94.24
2023-02-11T02:54:17.642Z,94.26
2023-02-11T02:57:09.884Z,94.69
2023-02-11T02:59:58.752Z,94.05
2023-02-11T03:02:53.184Z,94.53
2023-02-11T03:05:42.612Z,95.17
2023-02-11T03:08:18.812Z,94.57
2023-02-11T03:10:49.785Z,93.99
2023-02-11T03:13:19.353Z,94.24
2023-02-11T03:15:50.953Z,94.46
2023-02-11T03:18:21.534Z,94.35
2023-02-11T03:20:51.594Z,95.17
2023-02-11T03:23:42.016Z,95.30
2023-02-11T03:26:20.312Z,95.47
2023-02-11T03:29:08.802Z,95.58
2023-02-11T03:31:50.307Z,94.92
2023-02-11T03:34:31.427Z,95.07
2023-02-11T03:37:04.486Z,94.95
2023-02-11T03:39:39.553Z,94.91
2023-02-11T03:42:07.895Z,95.55
2023-02-11T03:44:44.593Z,94.81
2023-02-11T03:47:13.508Z,95.76
2023-02-11T03:49:40.694Z,95.47
2023-02-11T03:52:11.625Z,95.18
2023-02-11T03:54:39.774Z,95.41
2023-02-11T03:57:06.889Z,95.25
2023-02-11T03:59:53.755Z,95.97
2023-02-11T04:02:22.824Z,96.11
2023-02-11T04:04:49.703Z,95.45
2023-02-11T04:07:17.194Z,95.35
2023-02-11T04:09:44.105Z,95.05
2023-02-11T04:12:11.676Z,95.32
2023-02-11T04:14:38.684Z,95.01
2023-02-11T04:17:05.815Z,95.05
2023-02-11T04:19:33.294Z,95.01
2023-02-11T04:22:00.205Z,95.92
2023-02-11T04:24:27.468Z,94.66
2023-02-11T04:26:54.617Z,95.25
2023-02-11T04:29:22.196Z,94.93
2023-02-11T04:31:49.574Z,95.25
2023-02-11T04:34:17.221Z,94.81
2023-02-11T04:36:44.245Z,94.57
2023-02-11T04:39:11.555Z,93.99
2023-02-11T04:41:38.660Z,94.58
2023-02-11T04:44:06.153Z,94.32
2023-02-11T04:46:33.360Z,94.58
2023-02-11T04:49:00.608Z,93.76
2023-02-11T04:51:27.559Z,94.72
2023-02-11T04:53:54.584Z,94.68
2023-02-11T04:56:21.417Z,94.95
2023-02-11T04:58:48.290Z,94.65
2023-02-11T05:01:16.644Z,94.43
2023-02-11T05:03:44.341Z,94.57
2023-02-11T05:06:12.089Z,94.27
2023-02-11T05:08:39.705Z,94.17
2023-02-11T05:11:07.037Z,94.04
2023-02-11T05:13:34.284Z,94.54
2023-02-11T05:16:01.460Z,94.14
2023-02-11T05:18:28.515Z,93.98
2023-02-11T05:20:55.494Z,94.13
2023-02-11T05:23:22.436Z,93.50
2023-02-11T05:25:49.570Z,94.31
2023-02-11T05:28:17.330Z,93.91
2023-02-11T05:30:44.495Z,93.26
2023-02-11T05:33:12.015Z,93.66
2023-02-11T05:35:39.432Z,93.47
2023-02-11T05:38:06.765Z,94.59
2023-02-11T05:40:33.584Z,93.60
2023-02-11T05:43:00.887Z,94.40
2023-02-11T05:45:28.003Z,93.77
2023-02-11T05:47:55.354Z,93.63
2023-02-11T05:50:23.261Z,94.58
2023-02-11T05:52:52.813Z,93.89
2023-02-11T05:55:19.994Z,94.01
2023-02-11T05:57:47.277Z,94.51
2023-02-11T06:00:15.353Z,94.08
2023-02-11T06:02:42.928Z,94.91
2023-02-11T06:05:10.233Z,93.60
2023-02-11T06:07:37.455Z,94.14
2023-02-11T06:10:05.013Z,94.48
2023-02-11T06:12:32.283Z,94.27
2023-02-11T06:14:59.746Z,93.96
2023-02-11T06:17:29.104Z,94.77
2023-02-11T06:19:56.403Z,94.13
2023-02-11T06:22:23.432Z,94.10
2023-02-11T06:25:01.339Z,94.09
2023-02-11T06:27:29.633Z,93.76
2023-02-11T06:29:57.164Z,93.59
2023-02-11T06:32:42.618Z,94.06
2023-02-11T06:35:12.107Z,93.73
2023-02-11T06:37:40.433Z,93.63
2023-02-11T06:40:07.737Z,93.85
2023-02-11T06:42:36.502Z,93.14
2023-02-11T06:45:06.240Z,93.42
2023-02-11T06:47:33.821Z,93.28
2023-02-11T06:50:01.094Z,93.34
2023-02-11T06:52:28.418Z,93.75
2023-02-11T06:54:55.636Z,93.97
2023-02-11T06:57:22.976Z,93.43
2023-02-11T06:59:50.476Z,94.23
2023-02-11T07:02:20.701Z,93.55
2023-02-11T07:04:48.180Z,94.47
2023-02-11T07:07:15.860Z,94.29
2023-02-11T07:09:43.358Z,94.52
2023-02-11T07:12:10.847Z,94.34
2023-02-11T07:14:38.369Z,94.37
2023-02-11T07:17:05.490Z,93.85
2023-02-11T07:19:32.712Z,94.51
2023-02-11T07:22:00.015Z,94.97
2023-02-11T07:24:27.134Z,94.52
2023-02-11T07:26:54.817Z,94.95
2023-02-11T07:29:21.952Z,94.35
2023-02-11T07:31:49.384Z,94.62
2023-02-11T07:34:16.626Z,94.74
2023-02-11T07:36:46.575Z,94.63
2023-02-11T07:39:14.006Z,95.26
2023-02-11T07:41:43.746Z,94.68
2023-02-11T07:44:10.930Z,95.49
2023-02-11T07:46:43.293Z,94.82
2023-02-11T07:49:11.362Z,94.80
2023-02-11T07:51:38.805Z,95.20
2023-02-11T07:54:06.175Z,94.11
2023-02-11T07:56:34.171Z,94.38
2023-02-11T07:59:03.676Z,94.91
2023-02-11T08:01:31.917Z,93.93
2023-02-11T08:04:01.186Z,94.11
2023-02-11T08:06:31.348Z,93.75
2023-02-11T08:08:59.381Z,93.85
2023-02-11T08:11:28.504Z,94.44
2023-02-11T08:13:57.000Z,94.47
2023-02-11T08:16:25.995Z,93.68
2023-02-11T08:18:54.142Z,94.05
2023-02-11T08:21:21.717Z,93.87
2023-02-11T08:23:49.974Z,93.33
2023-02-11T08:26:20.443Z,93.61
2023-02-11T08:28:49.516Z,93.68
2023-02-11T08:31:25.973Z,93.54
2023-02-11T08:33:55.124Z,92.88
2023-02-11T08:36:24.599Z,93.14
2023-02-11T08:38:52.108Z,93.29
2023-02-11T08:41:19.419Z,92.96
2023-02-11T08:43:46.862Z,92.48
2023-02-11T08:46:18.986Z,92.68
2023-02-11T08:48:47.971Z,92.39
2023-02-11T08:51:23.449Z,92.84
2023-02-11T08:53:51.444Z,92.87
2023-02-11T08:56:21.870Z,92.53
2023-02-11T08:58:49.759Z,92.43
2023-02-11T09:01:26.288Z,92.11
2023-02-11T09:03:54.200Z,92.24
2023-02-11T09:06:23.217Z,91.82
2023-02-11T09:08:52.967Z,91.86
2023-02-11T09:11:22.377Z,92.01
2023-02-11T09:13:51.467Z,91.57
2023-02-11T09:16:26.353Z,90.98
2023-02-11T09:18:54.256Z,90.51
2023-02-11T09:21:21.828Z,90.57
2023-02-11T09:23:49.212Z,90.64
2023-02-11T09:26:19.596Z,90.60
2023-02-11T09:28:48.084Z,90.20
2023-02-11T09:31:19.811Z,89.50
2023-02-11T09:33:49.650Z,89.79
2023-02-11T09:36:38.485Z,89.61
2023-02-11T09:39:08.203Z,89.63
2023-02-11T09:41:59.917Z,88.95
2023-02-11T09:44:30.211Z,88.72
2023-02-11T09:47:01.376Z,89.20
2023-02-11T09:49:42.278Z,88.63
2023-02-11T09:52:40.706Z,89.31
2023-02-11T09:55:30.628Z,89.18
2023-02-11T09:57:58.273Z,89.36
2023-02-11T10:00:32.244Z,89.12
2023-02-11T10:03:11.507Z,88.63
2023-02-11T10:05:41.714Z,88.77
2023-02-11T10:08:24.279Z,88.51
2023-02-11T10:10:54.545Z,88.32
2023-02-11T10:13:33.324Z,87.97
2023-02-11T10:16:18.367Z,87.09
2023-02-11T10:18:56.665Z,85.87
2023-02-11T10:21:38.065Z,84.75
2023-02-11T10:24:12.025Z,83.58
2023-02-11T10:26:40.339Z,82.80
2023-02-11T10:29:28.906Z,81.42
2023-02-11T10:31:58.386Z,80.41
2023-02-11T10:34:25.877Z,79.69
2023-02-11T10:36:54.092Z,77.76
2023-02-11T10:39:24.304Z,77.93
2023-02-11T10:42:01.143Z,79.57
2023-02-11T10:44:38.719Z,79.90
2023-02-11T10:47:13.423Z,80.48
2023-02-11T10:49:45.374Z,81.25
2023-02-11T10:52:18.870Z,81.61
2023-02-11T10:55:10.740Z,81.05
2023-02-11T10:57:44.995Z,80.06
2023-02-11T11:00:18.520Z,80.29
2023-02-11T11:02:47.960Z,80.04
2023-02-11T11:05:20.719Z,78.85
2023-02-11T11:07:59.611Z,79.00
2023-02-11T11:10:28.442Z,79.45
2023-02-11T11:12:55.976Z,79.50
2023-02-11T11:15:28.656Z,79.49
2023-02-11T11:18:22.512Z,79.54
2023-02-11T11:20:59.602Z,79.25
2023-02-11T11:23:28.127Z,78.81
2023-02-11T11:26:14.879Z,78.75
2023-02-11T11:29:16.926Z,79.06
2023-02-11T11:31:53.105Z,78.78
2023-02-11T11:34:22.966Z,78.95
2023-02-11T11:36:50.953Z,78.88
2023-02-11T11:39:24.714Z,79.23
2023-02-11T11:42:08.291Z,79.58
2023-02-11T11:44:37.367Z,79.81
2023-02-11T11:47:14.253Z,79.58
2023-02-11T11:49:51.583Z,80.07
2023-02-11T11:52:42.477Z,80.61
2023-02-11T11:55:17.865Z,81.03
2023-02-11T11:57:45.341Z,80.91
2023-02-11T12:00:19.149Z,80.79
2023-02-11T12:03:18.990Z,80.20
2023-02-11T12:06:02.099Z,79.51
2023-02-11T12:08:52.123Z,79.12
2023-02-11T12:11:37.113Z,78.38
2023-02-11T12:14:31.767Z,78.69
2023-02-11T12:17:36.349Z,77.70
2023-02-11T12:20:26.565Z,78.50
2023-02-11T12:22:59.278Z,77.79
2023-02-11T12:25:27.743Z,78.57
2023-02-11T12:28:11.141Z,78.32
2023-02-11T12:30:57.878Z,77.58
2023-02-11T12:34:05.002Z,77.56
2023-02-11T12:36:58.089Z,76.88
2023-02-11T12:39:28.850Z,75.59
2023-02-11T12:42:29.608Z,76.56
2023-02-11T12:45:12.154Z,75.68
2023-02-11T12:48:08.703Z,76.46
2023-02-11T12:50:38.866Z,76.21
2023-02-11T12:54:04.665Z,76.04
2023-02-11T12:56:47.169Z,76.50
2023-02-11T12:59:46.947Z,76.41
2023-02-11T13:02:44.949Z,76.08
2023-02-11T13:05:34.930Z,75.99
2023-02-11T13:08:29.543Z,76.26
2023-02-11T13:11:00.764Z,76.02
2023-02-11T13:13:33.992Z,75.30
2023-02-11T13:16:07.150Z,75.53
2023-02-11T13:18:49.671Z,75.50
2023-02-11T13:21:18.085Z,75.41
2023-02-11T13:24:00.155Z,74.96
2023-02-11T13:26:39.611Z,75.07
2023-02-11T13:29:21.771Z,74.96
2023-02-11T13:31:57.561Z,74.75
2023-02-11T13:34:44.834Z,74.69
2023-02-11T13:37:36.947Z,74.36
2023-02-11T13:40:33.464Z,74.42
2023-02-11T13:43:02.791Z,73.99
2023-02-11T13:45:49.581Z,74.38
2023-02-11T13:48:26.088Z,74.09
2023-02-11T13:51:01.280Z,73.87
2023-02-11T13:53:29.331Z,74.80
2023-02-11T13:56:13.129Z,74.95
2023-02-11T13:58:50.901Z,75.74
2023-02-11T14:02:20.431Z,75.90
2023-02-11T14:05:35.513Z,76.11
2023-02-11T14:08:36.917Z,76.25
2023-02-11T14:11:23.895Z,76.05
2023-02-11T14:13:51.179Z,75.86
2023-02-11T14:16:36.339Z,75.74
2023-02-11T14:19:06.785Z,76.70
2023-02-11T14:21:37.132Z,76.46
2023-02-11T14:24:11.163Z,76.22
2023-02-11T14:26:47.884Z,76.81
2023-02-11T14:29:36.355Z,76.79
2023-02-11T14:32:13.910Z,76.97
2023-02-11T14:35:05.133Z,77.40
2023-02-11T14:37:51.032Z,77.19
2023-02-11T14:40:29.337Z,77.20
2023-02-11T14:42:57.402Z,76.97
2023-02-11T14:45:27.937Z,76.96
2023-02-11T14:48:08.606Z,76.84
2023-02-11T14:51:00.456Z,77.00
2023-02-11T14:53:29.473Z,77.00
2023-02-11T14:55:57.029Z,77.40
2023-02-11T14:58:30.359Z,77.01
2023-02-11T15:01:22.918Z,77.69
2023-02-11T15:03:50.265Z,77.53
2023-02-11T15:06:23.253Z,77.94
2023-02-11T15:08:52.230Z,78.11
2023-02-11T15:11:21.893Z,78.46
2023-02-11T15:13:51.741Z,77.86
2023-02-11T15:16:24.033Z,78.47
2023-02-11T15:18:54.357Z,78.56
2023-02-11T15:21:31.690Z,78.63
2023-02-11T15:24:28.004Z,78.50
2023-02-11T15:27:16.460Z,78.71
2023-02-11T15:29:46.254Z,78.81
2023-02-11T15:32:25.565Z,79.54
2023-02-11T15:34:54.834Z,79.20
2023-02-11T15:37:28.749Z,79.58
2023-02-11T15:39:56.368Z,79.91
2023-02-11T15:42:40.867Z,80.15
2023-02-11T15:45:14.633Z,80.00
2023-02-11T15:47:53.274Z,80.07
2023-02-11T15:50:32.977Z,80.58
2023-02-11T15:53:06.350Z,80.13
2023-02-11T15:55:33.755Z,80.42
2023-02-11T15:58:01.976Z,80.51
2023-02-11T16:00:35.617Z,81.17
2023-02-11T16:03:04.285Z,80.75
2023-02-11T16:05:37.639Z,81.35
2023-02-11T16:08:35.655Z,81.00
2023-02-11T16:11:09.295Z,81.00
2023-02-11T16:13:47.585Z,81.86
2023-02-11T16:16:24.297Z,82.09
2023-02-11T16:19:04.180Z,81.82
2023-02-11T16:21:39.592Z,82.34
2023-02-11T16:24:19.006Z,82.46
2023-02-11T16:26:52.274Z,82.44
2023-02-11T16:29:24.465Z,82.92
2023-02-11T16:31:53.220Z,82.98
2023-02-11T16:34:25.787Z,83.78
2023-02-11T16:36:53.513Z,83.36
2023-02-11T16:39:22.664Z,83.51
2023-02-11T16:41:51.073Z,83.80
2023-02-11T16:44:18.782Z,83.76
2023-02-11T16:46:46.166Z,83.80
2023-02-11T16:49:33.377Z,83.56
2023-02-11T16:52:02.151Z,84.24
2023-02-11T16:54:30.232Z,84.88
2023-02-11T16:56:58.106Z,84.25
2023-02-11T16:59:28.223Z,84.57
2023-02-11T17:01:55.893Z,84.38
2023-02-11T17:04:28.949Z,84.87
2023-02-11T17:06:58.400Z,84.94
2023-02-11T17:09:30.360Z,85.27
2023-02-11T17:11:58.312Z,85.51
2023-02-11T17:14:25.632Z,84.90
2023-02-11T17:16:52.889Z,85.86
2023-02-11T17:19:23.818Z,85.19
2023-02-11T17:21:52.941Z,85.30
2023-02-11T17:24:22.138Z,84.94
2023-02-11T17:26:50.361Z,84.86
2023-02-11T17:29:20.860Z,84.56
2023-02-11T17:31:48.541Z,85.17
2023-02-11T17:34:17.233Z,85.34
2023-02-11T17:36:45.008Z,85.52
2023-02-11T17:39:12.178Z,85.31
2023-02-11T17:41:40.586Z,85.79
2023-02-11T17:44:09.032Z,86.32
2023-02-11T17:46:36.328Z,85.77
2023-02-11T17:49:04.446Z,86.09
2023-02-11T17:51:34.274Z,85.59
2023-02-11T17:54:04.958Z,85.83
2023-02-11T17:56:34.126Z,86.43
2023-02-11T17:59:02.757Z,86.34
2023-02-11T18:01:31.690Z,85.63
2023-02-11T18:03:59.452Z,85.99
2023-02-11T18:06:27.312Z,86.17
2023-02-11T18:08:57.544Z,86.09
2023-02-11T18:11:26.155Z,86.59
2023-02-11T18:13:54.746Z,86.47
2023-02-11T18:16:23.236Z,86.09
2023-02-11T18:18:51.664Z,86.63
2023-02-11T18:21:21.033Z,87.03
2023-02-11T18:23:49.359Z,86.43
2023-02-11T18:26:20.601Z,86.64
2023-02-11T18:28:48.207Z,86.19
2023-02-11T18:31:16.440Z,86.73
2023-02-11T18:33:44.782Z,86.10
2023-02-11T18:36:14.244Z,86.61
2023-02-11T18:38:44.445Z,86.94
2023-02-11T18:41:13.076Z,86.73
2023-02-11T18:43:40.458Z,86.39
2023-02-11T18:46:10.843Z,86.74
2023-02-11T18:48:39.499Z,87.70
2023-02-11T18:51:15.432Z,87.52
2023-02-11T18:53:43.502Z,86.44
2023-02-11T18:56:16.859Z,86.90
2023-02-11T18:58:43.989Z,87.74
2023-02-11T19:01:14.291Z,87.38
2023-02-11T19:03:41.716Z,87.06
2023-02-11T19:06:25.744Z,87.96
2023-02-11T19:08:58.280Z,87.68
2023-02-11T19:11:58.684Z,87.19
2023-02-11T19:18:21.482Z,87.77
2023-02-11T19:20:48.286Z,87.63
2023-02-11T19:23:14.996Z,87.42
2023-02-11T19:25:47.204Z,88.13
2023-02-11T19:28:14.365Z,87.62
2023-02-11T19:30:41.532Z,88.03
2023-02-11T19:33:10.228Z,88.37
2023-02-11T19:35:37.011Z,88.13
2023-02-11T19:38:05.093Z,88.53
2023-02-11T19:40:32.512Z,88.04
2023-02-11T19:42:59.656Z,87.83
2023-02-11T19:45:27.311Z,87.53
2023-02-11T19:47:57.568Z,88.05
2023-02-11T19:50:27.359Z,88.28
2023-02-11T19:52:55.509Z,87.75
2023-02-11T19:55:22.366Z,88.40
2023-02-11T19:57:49.034Z,88.24
2023-02-11T20:00:16.831Z,87.33
2023-02-11T20:02:44.008Z,88.16
2023-02-11T20:05:11.068Z,87.59
2023-02-11T20:07:37.910Z,88.69
2023-02-11T20:10:05.659Z,88.04
2023-02-11T20:12:32.359Z,88.26
2023-02-11T20:14:59.222Z,88.28
2023-02-11T20:17:25.869Z,89.31
2023-02-11T20:19:52.871Z,88.07
2023-02-11T20:22:19.693Z,88.49
2023-02-11T20:24:46.349Z,88.51
2023-02-11T20:27:13.448Z,89.28
2023-02-11T20:29:40.232Z,88.69
2023-02-11T20:32:08.177Z,88.80
2023-02-11T20:34:35.398Z,88.87
2023-02-11T20:37:04.212Z,89.29
2023-02-11T20:39:31.068Z,89.43
2023-02-11T20:41:58.285Z,89.13
2023-02-11T20:44:25.091Z,88.62
2023-02-11T20:46:54.061Z,89.37
2023-02-11T20:49:23.738Z,89.44
2023-02-11T20:51:52.232Z,89.63
2023-02-11T20:54:19.929Z,88.86
2023-02-11T20:56:48.212Z,89.78
2023-02-11T20:59:16.613Z,89.54
2023-02-11T21:01:46.125Z,89.72
2023-02-11T21:04:15.724Z,89.27
2023-02-11T21:06:45.159Z,89.64
2023-02-11T21:09:15.104Z,89.34
2023-02-11T21:11:42.375Z,88.78
2023-02-11T21:14:10.275Z,89.43
2023-02-11T21:16:37.238Z,89.87
2023-02-11T21:19:04.815Z,89.38
2023-02-11T21:21:32.504Z,89.56
2023-02-11T21:23:59.356Z,89.58
2023-02-11T21:26:26.134Z,89.71
2023-02-11T21:28:53.130Z,89.69
2023-02-11T21:31:29.456Z,90.13
2023-02-11T21:33:56.933Z,90.07
2023-02-11T21:36:24.281Z,89.02
2023-02-11T21:38:51.392Z,89.14
2023-02-11T21:41:19.855Z,90.66
2023-02-11T21:43:46.460Z,89.96
2023-02-11T21:46:14.836Z,90.44
2023-02-11T21:48:42.066Z,90.06
2023-02-11T21:51:15.369Z,89.41
2023-02-11T21:53:42.322Z,90.13
2023-02-11T21:56:15.154Z,89.63
2023-02-11T21:58:42.269Z,90.21
2023-02-11T22:01:17.599Z,89.56
2023-02-11T22:03:45.452Z,89.94
2023-02-11T22:06:18.456Z,89.63
2023-02-11T22:08:45.684Z,89.68
2023-02-11T22:11:15.937Z,89.54
2023-02-11T22:13:43.069Z,90.31
2023-02-11T22:16:13.350Z,90.30
2023-02-11T22:18:40.861Z,89.65
2023-02-11T22:21:14.355Z,89.77
2023-02-11T22:23:41.702Z,90.07
2023-02-11T22:26:11.742Z,90.50
2023-02-11T22:28:40.963Z,90.73
2023-02-11T22:31:11.409Z,90.33
2023-02-11T22:33:38.451Z,90.89
2023-02-11T22:36:08.103Z,90.41
2023-02-11T22:38:35.463Z,90.69
2023-02-11T22:41:07.010Z,90.86
2023-02-11T22:43:34.172Z,90.42
2023-02-11T22:46:02.356Z,90.56
2023-02-11T22:48:29.639Z,89.96
2023-02-11T22:50:56.850Z,90.63
2023-02-11T22:53:25.607Z,90.04
2023-02-11T22:55:52.806Z,90.97
2023-02-11T22:58:19.907Z,90.62
2023-02-11T23:00:46.960Z,90.40
2023-02-11T23:03:14.202Z,90.79
2023-02-11T23:05:41.927Z,89.85
2023-02-11T23:08:10.372Z,90.10
2023-02-11T23:10:38.537Z,90.39
2023-02-11T23:13:06.634Z,90.45
2023-02-11T23:15:33.969Z,90.28
2023-02-11T23:18:04.983Z,90.26
2023-02-11T23:20:35.579Z,90.20
2023-02-11T23:23:02.761Z,89.65
2023-02-11T23:25:29.782Z,90.25
2023-02-11T23:27:56.813Z,91.18
2023-02-11T23:30:23.775Z,90.50
2023-02-11T23:32:51.332Z,90.61
2023-02-11T23:35:23.083Z,90.68
2023-02-11T23:37:50.589Z,90.74
2023-02-11T23:40:18.741Z,90.46
2023-02-11T23:42:45.835Z,90.33
2023-02-11T23:45:12.562Z,90.82
2023-02-11T23:47:39.777Z,90.69
2023-02-11T23:50:08.009Z,90.77
2023-02-11T23:52:34.845Z,90.33
2023-02-11T23:55:01.827Z,90.72
2023-02-11T23:57:28.737Z,90.22
2023-02-11T23:59:55.450Z,90.20
