createdAt,value
2019-05-14T00:00:44.676Z,1.00
2019-05-14T00:03:21.940Z,1.00
2019-05-14T00:05:58.704Z,1.00
2019-05-14T00:08:35.661Z,0.90
2019-05-14T00:11:13.024Z,0.90
2019-05-14T00:13:51.859Z,1.23
2019-05-14T00:16:28.201Z,1.00
2019-05-14T00:19:04.383Z,1.00
2019-05-14T00:21:42.361Z,1.00
2019-05-14T00:24:18.968Z,0.93
2019-05-14T00:26:55.850Z,1.20
2019-05-14T00:29:32.995Z,0.90
2019-05-14T00:32:11.224Z,0.90
2019-05-14T00:34:47.917Z,1.00
2019-05-14T00:37:24.893Z,1.00
2019-05-14T00:40:01.644Z,0.77
2019-05-14T00:42:37.912Z,0.80
2019-05-14T00:45:14.802Z,1.07
2019-05-14T00:47:52.478Z,1.30
2019-05-14T00:50:31.713Z,1.43
2019-05-14T00:53:07.521Z,0.90
2019-05-14T00:55:43.815Z,0.90
2019-05-14T00:58:21.787Z,1.00
2019-05-14T01:00:57.660Z,1.10
2019-05-14T01:03:34.845Z,1.10
2019-05-14T01:06:11.479Z,0.93
2019-05-14T01:08:47.677Z,1.03
2019-05-14T01:11:23.648Z,0.80
2019-05-14T01:14:01.714Z,0.90
2019-05-14T01:16:38.306Z,1.13
2019-05-14T01:19:14.037Z,1.27
2019-05-14T01:21:51.038Z,1.37
2019-05-14T01:24:28.111Z,0.90
2019-05-14T01:27:06.184Z,1.00
2019-05-14T01:29:42.649Z,1.00
2019-05-14T01:32:19.005Z,1.00
2019-05-14T01:34:55.845Z,1.00
2019-05-14T01:37:31.957Z,1.00
2019-05-14T01:40:08.560Z,0.93
2019-05-14T01:42:44.533Z,1.00
2019-05-14T01:45:27.777Z,1.27
2019-05-14T01:48:01.214Z,1.10
2019-05-14T01:50:37.833Z,1.07
2019-05-14T01:53:14.478Z,1.13
2019-05-14T01:55:52.001Z,0.83
2019-05-14T01:58:28.459Z,0.80
2019-05-14T02:01:04.140Z,1.03
2019-05-14T02:03:41.626Z,0.90
2019-05-14T02:06:17.510Z,1.00
2019-05-14T02:08:54.506Z,1.00
2019-05-14T02:11:32.042Z,1.10
2019-05-14T02:14:09.471Z,0.77
2019-05-14T02:16:46.956Z,1.00
2019-05-14T02:19:23.272Z,0.90
2019-05-14T02:22:01.863Z,0.90
2019-05-14T02:24:37.152Z,1.10
2019-05-14T02:27:13.428Z,1.03
2019-05-14T02:29:51.664Z,0.80
2019-05-14T02:32:29.861Z,0.87
2019-05-14T02:35:09.617Z,0.90
2019-05-14T02:37:44.230Z,0.90
2019-05-14T02:40:20.588Z,0.87
2019-05-14T02:42:59.369Z,0.90
2019-05-14T02:45:35.370Z,1.10
2019-05-14T02:48:11.538Z,0.73
2019-05-14T02:50:49.406Z,0.70
2019-05-14T02:53:25.615Z,0.73
2019-05-14T02:56:02.685Z,1.00
2019-05-14T02:58:40.208Z,0.60
2019-05-14T03:01:19.929Z,1.00
2019-05-14T03:03:55.570Z,1.03
2019-05-14T03:06:32.138Z,0.70
2019-05-14T03:09:09.729Z,0.90
2019-05-14T03:11:48.495Z,1.10
2019-05-14T03:14:24.606Z,0.93
2019-05-14T03:17:00.757Z,1.10
2019-05-14T03:19:40.306Z,1.00
2019-05-14T03:22:15.413Z,1.20
2019-05-14T03:24:52.454Z,0.70
2019-05-14T03:27:30.377Z,0.80
2019-05-14T03:30:12.031Z,0.60
2019-05-14T03:32:44.642Z,0.80
2019-05-14T03:35:23.329Z,0.80
2019-05-14T03:38:00.542Z,0.93
2019-05-14T03:40:39.934Z,0.80
2019-05-14T03:43:19.641Z,0.70
2019-05-14T03:45:53.921Z,0.70
2019-05-14T03:48:30.864Z,0.83
2019-05-14T03:51:09.053Z,0.63
2019-05-14T03:54:00.588Z,0.80
2019-05-14T03:56:23.999Z,0.80
2019-05-14T03:59:00.409Z,0.70
2019-05-14T04:01:40.015Z,0.70
2019-05-14T04:04:19.182Z,0.80
2019-05-14T04:06:59.683Z,0.77
2019-05-14T04:09:35.059Z,0.90
2019-05-14T04:12:12.795Z,0.60
2019-05-14T04:14:51.450Z,0.80
2019-05-14T04:17:37.201Z,0.60
2019-05-14T04:20:09.418Z,1.10
2019-05-14T04:22:50.186Z,0.83
2019-05-14T04:25:29.758Z,0.80
2019-05-14T04:28:09.816Z,0.80
2019-05-14T04:30:49.462Z,1.13
2019-05-14T04:33:30.413Z,0.63
2019-05-14T04:36:05.224Z,1.00
2019-05-14T04:38:42.394Z,0.70
2019-05-14T04:41:19.558Z,1.00
2019-05-14T04:43:59.220Z,0.93
2019-05-14T04:46:34.698Z,1.00
2019-05-14T04:49:11.129Z,0.80
2019-05-14T04:51:50.309Z,0.90
2019-05-14T04:54:29.867Z,0.70
2019-05-14T04:57:04.342Z,0.77
2019-05-14T04:59:40.930Z,0.93
2019-05-14T05:02:19.880Z,0.77
2019-05-14T05:04:58.661Z,1.00
2019-05-14T05:07:34.373Z,1.00
2019-05-14T05:10:11.486Z,0.70
2019-05-14T05:12:49.280Z,0.80
2019-05-14T05:15:28.873Z,3.23
2019-05-14T05:18:04.843Z,1.60
2019-05-14T05:20:41.114Z,2.00
2019-05-14T05:23:18.948Z,1.70
2019-05-14T05:25:55.349Z,2.00
2019-05-14T05:28:31.509Z,2.53
2019-05-14T05:31:09.349Z,2.77
2019-05-14T05:33:45.855Z,2.03
2019-05-14T05:36:22.623Z,2.20
2019-05-14T05:38:59.431Z,1.63
2019-05-14T05:41:38.327Z,2.30
2019-05-14T05:44:14.329Z,2.10
2019-05-14T05:46:50.836Z,1.30
2019-05-14T05:49:29.130Z,1.60
2019-05-14T05:52:05.027Z,1.57
2019-05-14T05:54:41.393Z,1.77
2019-05-14T05:57:18.768Z,1.60
2019-05-14T05:59:55.741Z,1.60
2019-05-14T06:02:31.969Z,2.17
2019-05-14T06:05:09.307Z,1.73
2019-05-14T06:07:45.421Z,2.03
2019-05-14T06:10:22.326Z,2.13
2019-05-14T06:12:58.694Z,1.70
2019-05-14T06:15:47.571Z,1.97
2019-05-14T06:18:18.063Z,1.50
2019-05-14T06:20:51.095Z,1.60
2019-05-14T06:23:28.660Z,1.80
2019-05-14T06:26:04.726Z,1.60
2019-05-14T06:28:41.246Z,1.60
2019-05-14T06:31:19.267Z,1.50
2019-05-14T06:33:55.935Z,1.20
2019-05-14T06:36:32.548Z,1.60
2019-05-14T06:39:09.522Z,1.80
2019-05-14T06:41:45.827Z,1.23
2019-05-14T06:44:21.934Z,0.93
2019-05-14T06:46:59.072Z,1.30
2019-05-14T06:49:35.208Z,1.30
2019-05-14T06:52:12.204Z,1.40
2019-05-14T06:54:49.626Z,1.50
2019-05-14T06:57:28.551Z,1.30
2019-05-14T07:00:05.306Z,1.37
2019-05-14T07:02:44.128Z,1.10
2019-05-14T07:05:20.086Z,1.20
2019-05-14T07:07:59.400Z,1.13
2019-05-14T07:10:34.917Z,1.03
2019-05-14T07:13:11.612Z,1.53
2019-05-14T07:15:48.892Z,1.17
2019-05-14T07:18:28.107Z,1.10
2019-05-14T07:21:04.222Z,1.20
2019-05-14T07:23:40.567Z,1.30
2019-05-14T07:26:19.393Z,1.30
2019-05-14T07:28:55.554Z,1.20
2019-05-14T07:31:32.092Z,1.40
2019-05-14T07:34:08.889Z,1.00
2019-05-14T07:36:45.973Z,1.00
2019-05-14T07:39:23.058Z,1.30
2019-05-14T07:41:59.382Z,1.57
2019-05-14T07:44:45.303Z,0.90
2019-05-14T07:47:21.956Z,1.20
2019-05-14T07:49:59.144Z,1.23
2019-05-14T07:52:36.050Z,1.20
2019-05-14T07:55:13.506Z,1.20
2019-05-14T07:57:49.489Z,1.00
2019-05-14T08:00:28.396Z,1.43
2019-05-14T08:03:04.209Z,1.13
2019-05-14T08:05:41.497Z,0.93
2019-05-14T08:08:18.796Z,1.10
2019-05-14T08:10:56.048Z,0.93
2019-05-14T08:13:32.089Z,1.20
2019-05-14T08:16:09.231Z,1.10
2019-05-14T08:18:45.276Z,1.00
2019-05-14T08:21:21.924Z,1.00
2019-05-14T08:23:59.223Z,1.00
2019-05-14T08:26:38.266Z,1.10
2019-05-14T08:29:14.747Z,1.00
2019-05-14T08:31:52.143Z,1.10
2019-05-14T08:34:31.797Z,1.02
2019-05-14T08:37:08.240Z,1.10
2019-05-14T08:39:44.258Z,1.00
2019-05-14T08:42:21.546Z,0.83
2019-05-14T08:44:59.277Z,1.40
2019-05-14T08:47:35.289Z,1.17
2019-05-14T08:50:12.722Z,1.10
2019-05-14T08:52:49.080Z,0.85
2019-05-14T08:55:26.037Z,0.77
2019-05-14T08:58:02.683Z,1.10
2019-05-14T09:00:39.951Z,1.30
2019-05-14T09:03:19.280Z,0.93
2019-05-14T09:05:59.973Z,1.13
2019-05-14T09:08:34.268Z,1.03
2019-05-14T09:11:10.985Z,0.90
2019-05-14T09:13:49.109Z,1.00
2019-05-14T09:16:41.792Z,0.77
2019-05-14T09:19:04.598Z,0.97
2019-05-14T09:21:40.506Z,0.90
2019-05-14T09:24:18.200Z,0.80
2019-05-14T09:26:55.016Z,1.00
2019-05-14T09:29:30.886Z,0.80
2019-05-14T09:32:09.632Z,1.05
2019-05-14T09:34:48.558Z,0.90
2019-05-14T09:37:24.391Z,0.67
2019-05-14T09:40:01.515Z,0.80
2019-05-14T09:42:39.357Z,0.95
2019-05-14T09:45:15.870Z,0.75
2019-05-14T09:47:52.199Z,0.80
2019-05-14T09:50:29.170Z,0.80
2019-05-14T09:53:05.851Z,1.12
2019-05-14T09:55:42.669Z,0.90
2019-05-14T09:58:19.898Z,0.80
2019-05-14T10:00:58.829Z,0.70
2019-05-14T10:03:34.805Z,1.00
2019-05-14T10:06:12.319Z,0.85
2019-05-14T10:08:48.763Z,0.80
2019-05-14T10:11:25.146Z,0.95
2019-05-14T10:14:01.476Z,0.90
2019-05-14T10:16:38.488Z,0.97
2019-05-14T10:19:14.563Z,1.10
2019-05-14T10:21:50.995Z,0.88
2019-05-14T10:24:29.167Z,1.00
2019-05-14T10:27:08.668Z,0.57
2019-05-14T10:29:43.784Z,0.80
2019-05-14T10:32:20.014Z,0.87
2019-05-14T10:35:02.609Z,0.90
2019-05-14T10:37:40.186Z,1.00
2019-05-14T10:40:18.378Z,0.90
2019-05-14T10:42:54.409Z,0.93
2019-05-14T10:45:31.181Z,0.85
2019-05-14T10:48:09.648Z,0.85
2019-05-14T10:53:24.200Z,0.90
2019-05-14T10:56:00.520Z,0.80
2019-05-14T10:58:36.226Z,0.80
2019-05-14T11:01:12.691Z,1.00
2019-05-14T11:03:49.586Z,0.70
2019-05-14T11:06:29.393Z,1.00
2019-05-14T11:09:09.122Z,0.80
2019-05-14T11:11:45.820Z,1.05
2019-05-14T11:14:22.488Z,1.00
2019-05-14T11:16:59.184Z,1.00
2019-05-14T11:19:35.783Z,1.02
2019-05-14T11:22:12.326Z,1.00
2019-05-14T11:24:49.203Z,0.90
2019-05-14T11:27:25.824Z,1.30
2019-05-14T11:30:02.137Z,0.80
2019-05-14T11:32:38.569Z,1.02
2019-05-14T11:35:16.065Z,1.10
2019-05-14T11:37:52.566Z,1.00
2019-05-14T11:40:29.362Z,0.88
2019-05-14T11:43:08.257Z,1.02
2019-05-14T11:45:44.067Z,1.07
2019-05-14T11:48:20.892Z,1.32
2019-05-14T11:50:59.491Z,1.07
2019-05-14T11:53:35.269Z,1.12
2019-05-14T11:56:11.421Z,1.05
2019-05-14T11:58:47.652Z,0.95
2019-05-14T12:01:24.670Z,1.20
2019-05-14T12:04:02.357Z,1.50
2019-05-14T12:06:39.374Z,0.88
2019-05-14T12:09:15.834Z,1.00
2019-05-14T12:11:52.135Z,1.23
2019-05-14T12:14:28.727Z,0.98
2019-05-14T12:17:04.773Z,1.27
2019-05-14T12:19:43.509Z,1.12
2019-05-14T12:22:19.700Z,1.07
2019-05-14T12:24:55.946Z,1.30
2019-05-14T12:27:34.283Z,1.05
2019-05-14T12:30:10.827Z,0.90
2019-05-14T12:32:49.345Z,1.10
2019-05-14T12:35:25.729Z,1.07
2019-05-14T12:38:02.704Z,1.07
2019-05-14T12:40:38.917Z,1.23
2019-05-14T12:43:18.604Z,1.22
2019-05-14T12:45:53.342Z,1.03
2019-05-14T12:48:30.000Z,0.90
2019-05-14T12:51:09.005Z,0.93
2019-05-14T12:53:45.023Z,0.95
2019-05-14T12:56:21.330Z,0.97
2019-05-14T12:58:58.266Z,1.30
2019-05-14T13:01:36.217Z,1.02
2019-05-14T13:04:12.669Z,1.10
2019-05-14T13:06:49.439Z,1.10
2019-05-14T13:09:26.189Z,0.87
2019-05-14T13:12:02.197Z,0.90
2019-05-14T13:14:39.490Z,1.03
2019-05-14T13:17:18.551Z,1.12
2019-05-14T13:19:54.249Z,0.93
2019-05-14T13:22:39.312Z,1.03
2019-05-14T13:25:10.397Z,0.97
2019-05-14T13:27:46.854Z,0.80
2019-05-14T13:30:22.593Z,1.00
2019-05-14T13:32:59.234Z,0.90
2019-05-14T13:35:38.715Z,0.83
2019-05-14T13:38:14.768Z,0.83
2019-05-14T13:40:51.942Z,1.07
2019-05-14T13:43:30.562Z,0.90
2019-05-14T13:46:09.761Z,1.03
2019-05-14T13:48:44.606Z,0.83
2019-05-14T13:51:21.180Z,1.17
2019-05-14T13:53:58.978Z,1.00
2019-05-14T13:56:34.953Z,0.80
2019-05-14T13:59:11.185Z,1.00
2019-05-14T14:01:48.661Z,0.97
2019-05-14T14:04:26.007Z,0.90
2019-05-14T14:07:02.325Z,1.03
2019-05-14T14:09:39.717Z,0.90
2019-05-14T14:12:16.986Z,1.10
2019-05-14T14:14:52.886Z,1.03
2019-05-14T14:17:29.316Z,0.90
2019-05-14T14:20:08.151Z,0.90
2019-05-14T14:22:43.721Z,1.00
2019-05-14T14:25:20.103Z,1.00
2019-05-14T14:28:00.203Z,1.10
2019-05-14T14:30:34.978Z,1.10
2019-05-14T14:33:11.505Z,0.83
2019-05-14T14:35:48.533Z,0.67
2019-05-14T14:38:25.009Z,0.90
2019-05-14T14:41:00.901Z,0.80
2019-05-14T14:43:43.197Z,0.90
2019-05-14T14:46:21.322Z,0.80
2019-05-14T14:49:02.419Z,0.80
2019-05-14T14:51:41.759Z,1.00
2019-05-14T14:54:16.203Z,1.10
2019-05-14T14:56:52.430Z,0.80
2019-05-14T14:59:30.427Z,0.87
2019-05-14T15:02:10.256Z,1.00
2019-05-14T15:04:49.694Z,1.30
2019-05-14T15:07:24.377Z,0.80
2019-05-14T15:10:01.462Z,1.00
2019-05-14T15:12:39.818Z,0.87
2019-05-14T15:15:18.633Z,0.90
2019-05-14T15:17:55.200Z,0.90
2019-05-14T15:20:31.771Z,1.07
2019-05-14T15:23:09.772Z,0.90
2019-05-14T15:25:46.769Z,0.97
2019-05-14T15:28:23.283Z,1.25
2019-05-14T15:30:59.654Z,0.97
2019-05-14T15:33:35.713Z,1.10
2019-05-14T15:36:13.131Z,0.90
2019-05-14T15:38:49.784Z,0.93
2019-05-14T15:41:29.449Z,0.87
2019-05-14T15:44:04.480Z,0.93
2019-05-14T15:46:42.031Z,1.10
2019-05-14T15:49:19.288Z,1.00
2019-05-14T15:51:56.253Z,1.27
2019-05-14T15:54:42.033Z,1.30
2019-05-14T15:57:15.188Z,1.30
2019-05-14T15:59:51.173Z,1.17
2019-05-14T16:02:29.607Z,1.30
2019-05-14T16:05:06.175Z,1.20
2019-05-14T16:07:43.547Z,1.20
2019-05-14T16:10:21.670Z,1.20
2019-05-14T16:12:59.537Z,1.40
2019-05-14T16:15:38.941Z,1.20
2019-05-14T16:18:18.995Z,1.73
2019-05-14T16:20:59.347Z,1.73
2019-05-14T16:23:39.474Z,1.90
2019-05-14T16:26:18.719Z,1.47
2019-05-14T16:28:56.075Z,1.63
2019-05-14T16:31:32.361Z,1.37
2019-05-14T16:34:09.897Z,1.50
2019-05-14T16:36:48.737Z,1.60
2019-05-14T16:39:24.413Z,1.20
2019-05-14T16:42:01.057Z,1.40
2019-05-14T16:44:39.087Z,1.40
2019-05-14T16:47:15.895Z,1.50
2019-05-14T16:49:52.249Z,0.90
2019-05-14T16:52:28.814Z,1.07
2019-05-14T16:55:20.282Z,1.30
2019-05-14T16:57:43.752Z,1.30
2019-05-14T17:00:21.395Z,1.40
2019-05-14T17:02:58.972Z,1.87
2019-05-14T17:05:38.153Z,2.10
2019-05-14T17:08:14.953Z,1.60
2019-05-14T17:10:51.668Z,1.73
2019-05-14T17:13:28.543Z,1.60
2019-05-14T17:16:05.111Z,2.90
2019-05-14T17:18:42.176Z,1.90
2019-05-14T17:21:19.424Z,1.30
2019-05-14T17:23:57.959Z,1.53
2019-05-14T17:26:34.013Z,1.87
2019-05-14T17:29:10.787Z,1.37
2019-05-14T17:31:49.382Z,1.73
2019-05-14T17:34:25.830Z,1.77
2019-05-14T17:37:03.149Z,2.00
2019-05-14T17:39:39.554Z,1.50
2019-05-14T17:42:15.949Z,1.93
2019-05-14T17:44:52.263Z,2.37
2019-05-14T17:47:31.169Z,3.07
2019-05-14T17:50:08.864Z,4.67
2019-05-14T17:52:46.012Z,4.37
2019-05-14T17:55:22.878Z,2.50
2019-05-14T17:58:01.514Z,2.47
2019-05-14T18:00:38.257Z,2.87
2019-05-14T18:03:15.392Z,1.93
2019-05-14T18:05:51.211Z,3.03
2019-05-14T18:08:29.958Z,2.97
2019-05-14T18:11:08.521Z,3.43
2019-05-14T18:13:44.114Z,3.20
2019-05-14T18:16:21.499Z,3.20
2019-05-14T18:18:58.726Z,3.20
2019-05-14T18:21:35.262Z,3.37
2019-05-14T18:24:11.696Z,3.00
2019-05-14T18:26:48.163Z,3.00
2019-05-14T18:29:25.564Z,2.90
2019-05-14T18:32:02.001Z,4.03
2019-05-14T18:34:39.302Z,13.07
2019-05-14T18:37:18.297Z,17.87
2019-05-14T18:39:54.701Z,26.03
2019-05-14T18:42:30.846Z,31.37
2019-05-14T18:45:08.645Z,35.43
2019-05-14T18:47:45.479Z,25.40
2019-05-14T18:50:22.720Z,28.77
2019-05-14T18:52:59.971Z,24.77
2019-05-14T18:55:38.590Z,20.87
2019-05-14T18:58:15.191Z,15.50
2019-05-14T19:00:52.027Z,16.37
2019-05-14T19:03:28.547Z,19.93
2019-05-14T19:06:05.252Z,24.03
2019-05-14T19:08:42.453Z,25.93
2019-05-14T19:11:20.859Z,24.33
2019-05-14T19:13:57.388Z,23.60
2019-05-14T19:16:33.839Z,17.97
2019-05-14T19:19:10.011Z,16.00
2019-05-14T19:21:48.811Z,17.23
2019-05-14T19:24:28.469Z,16.67
2019-05-14T19:27:04.351Z,15.13
2019-05-14T19:29:40.609Z,15.47
2019-05-14T19:32:19.104Z,13.97
2019-05-14T19:34:55.158Z,13.17
2019-05-14T19:37:31.563Z,13.97
2019-05-14T19:40:09.229Z,14.47
2019-05-14T19:42:48.476Z,12.40
2019-05-14T19:45:24.542Z,13.60
2019-05-14T19:48:01.107Z,12.17
2019-05-14T19:50:38.728Z,11.50
2019-05-14T19:53:14.886Z,11.70
2019-05-14T19:55:52.643Z,11.47
2019-05-14T19:58:29.498Z,11.03
2019-05-14T20:01:08.926Z,11.10
2019-05-14T20:03:44.550Z,11.33
2019-05-14T20:06:20.974Z,10.23
2019-05-14T20:08:58.823Z,9.80
2019-05-14T20:11:35.778Z,10.90
2019-05-14T20:14:12.925Z,9.70
2019-05-14T20:16:49.839Z,9.33
2019-05-14T20:19:25.811Z,9.50
2019-05-14T20:22:04.357Z,9.50
2019-05-14T20:24:41.844Z,8.60
2019-05-14T20:27:19.693Z,9.07
2019-05-14T20:29:58.052Z,7.87
2019-05-14T20:32:34.651Z,8.53
2019-05-14T20:35:28.292Z,8.57
2019-05-14T20:37:55.826Z,8.37
2019-05-14T20:40:32.448Z,8.20
2019-05-14T20:43:10.870Z,8.20
2019-05-14T20:45:48.825Z,7.67
2019-05-14T20:48:28.043Z,8.60
2019-05-14T20:51:04.145Z,8.47
2019-05-14T20:53:40.548Z,6.93
2019-05-14T20:56:19.053Z,7.03
2019-05-14T20:58:55.028Z,6.47
2019-05-14T21:01:31.481Z,6.60
2019-05-14T21:04:08.994Z,7.10
2019-05-14T21:06:45.958Z,7.43
2019-05-14T21:09:31.468Z,7.13
2019-05-14T21:12:08.589Z,6.57
2019-05-14T21:14:45.307Z,6.27
2019-05-14T21:17:21.581Z,5.67
2019-05-14T21:19:58.864Z,6.00
2019-05-14T21:22:36.497Z,5.73
2019-05-14T21:25:12.894Z,5.30
2019-05-14T21:27:52.068Z,6.90
2019-05-14T21:30:29.648Z,5.73
2019-05-14T21:33:05.431Z,5.10
2019-05-14T21:35:42.589Z,5.00
2019-05-14T21:38:20.353Z,4.63
2019-05-14T21:40:58.165Z,5.07
2019-05-14T21:43:38.391Z,5.10
2019-05-14T21:46:15.243Z,5.03
2019-05-14T21:48:52.383Z,4.57
2019-05-14T21:51:28.507Z,4.33
2019-05-14T21:54:05.104Z,4.90
2019-05-14T21:56:42.180Z,4.70
2019-05-14T21:59:19.713Z,4.50
2019-05-14T22:01:58.861Z,3.63
2019-05-14T22:04:34.547Z,4.30
2019-05-14T22:07:11.362Z,3.93
2019-05-14T22:09:48.805Z,4.30
2019-05-14T22:12:25.237Z,3.77
2019-05-14T22:15:01.764Z,4.00
2019-05-14T22:17:38.379Z,3.90
2019-05-14T22:20:19.184Z,3.90
2019-05-14T22:22:55.910Z,4.00
2019-05-14T22:25:33.141Z,3.53
2019-05-14T22:28:15.279Z,3.63
2019-05-14T22:30:49.700Z,3.83
2019-05-14T22:33:28.469Z,3.10
2019-05-14T22:36:04.728Z,3.40
2019-05-14T22:38:41.898Z,3.50
2019-05-14T22:41:19.929Z,3.37
2019-05-14T22:43:57.595Z,3.70
2019-05-14T22:46:34.416Z,2.90
2019-05-14T22:49:11.255Z,3.43
2019-05-14T22:51:49.232Z,3.60
2019-05-14T22:54:25.402Z,3.00
2019-05-14T22:57:01.241Z,3.07
2019-05-14T22:59:39.267Z,3.23
2019-05-14T23:02:19.141Z,2.43
2019-05-14T23:04:53.961Z,2.83
2019-05-14T23:07:30.697Z,3.30
2019-05-14T23:10:09.053Z,3.20
2019-05-14T23:12:45.823Z,2.90
2019-05-14T23:15:22.397Z,2.50
2019-05-14T23:17:59.012Z,2.60
2019-05-14T23:20:35.117Z,2.60
2019-05-14T23:23:11.380Z,2.60
2019-05-14T23:25:48.269Z,2.53
2019-05-14T23:28:38.846Z,2.63
2019-05-14T23:31:03.248Z,2.60
2019-05-14T23:33:39.529Z,2.70
2019-05-14T23:36:15.458Z,2.87
2019-05-14T23:38:52.421Z,2.50
2019-05-14T23:41:28.768Z,2.40
2019-05-14T23:44:08.176Z,2.77
2019-05-14T23:46:44.509Z,2.27
2019-05-14T23:49:25.927Z,2.50
2019-05-14T23:52:03.149Z,2.63
2019-05-14T23:54:40.045Z,2.77
2019-05-14T23:57:18.143Z,2.43
2019-05-14T23:59:54.428Z,2.50
