createdAt,value
2019-01-04T00:00:53.446Z,13.30
2019-01-04T00:03:23.114Z,13.20
2019-01-04T00:05:52.714Z,14.23
2019-01-04T00:08:22.090Z,14.17
2019-01-04T00:10:51.487Z,13.83
2019-01-04T00:13:20.875Z,13.83
2019-01-04T00:15:50.222Z,15.10
2019-01-04T00:18:19.636Z,13.67
2019-01-04T00:20:49.060Z,17.40
2019-01-04T00:23:18.519Z,13.67
2019-01-04T00:25:48.096Z,13.63
2019-01-04T00:28:17.430Z,12.77
2019-01-04T00:30:46.807Z,13.47
2019-01-04T00:33:16.273Z,11.47
2019-01-04T00:35:45.677Z,14.93
2019-01-04T00:38:15.125Z,12.83
2019-01-04T00:40:44.630Z,15.00
2019-01-04T00:43:14.073Z,12.73
2019-01-04T00:45:43.508Z,11.57
2019-01-04T00:48:12.950Z,10.27
2019-01-04T00:50:42.329Z,10.27
2019-01-04T00:53:11.756Z,10.83
2019-01-04T00:56:30.540Z,10.07
2019-01-04T00:59:53.232Z,13.30
2019-01-04T01:03:15.677Z,11.90
2019-01-04T01:06:38.027Z,12.93
2019-01-04T01:09:38.118Z,10.17
2019-01-04T01:12:43.378Z,10.77
2019-01-04T01:15:33.855Z,12.50
2019-01-04T01:18:38.931Z,10.73
2019-01-04T01:21:50.147Z,12.40
2019-01-04T01:25:21.932Z,12.23
2019-01-04T01:28:27.990Z,9.60
2019-01-04T01:31:34.209Z,8.27
2019-01-04T01:34:58.568Z,7.97
2019-01-04T01:38:23.111Z,8.97
2019-01-04T01:41:36.668Z,8.43
2019-01-04T01:44:56.169Z,11.23
2019-01-04T01:48:03.802Z,10.70
2019-01-04T01:51:14.904Z,10.60
2019-01-04T01:53:47.689Z,11.30
2019-01-04T01:56:17.029Z,9.93
2019-01-04T01:58:46.398Z,10.63
2019-01-04T02:01:15.815Z,8.50
2019-01-04T02:03:45.172Z,10.60
2019-01-04T02:06:14.542Z,10.37
2019-01-04T02:08:44.041Z,8.23
2019-01-04T02:11:13.396Z,9.13
2019-01-04T02:13:42.722Z,8.53
2019-01-04T02:16:12.387Z,8.07
2019-01-04T02:18:41.789Z,8.57
2019-01-04T02:21:11.150Z,9.87
2019-01-04T02:23:40.555Z,8.80
2019-01-04T02:26:09.941Z,10.17
2019-01-04T02:28:39.396Z,8.10
2019-01-04T02:31:08.883Z,10.13
2019-01-04T02:33:38.305Z,7.17
2019-01-04T02:36:07.747Z,10.33
2019-01-04T02:38:37.146Z,9.90
2019-01-04T02:41:08.859Z,9.67
2019-01-04T02:43:38.256Z,8.77
2019-01-04T02:46:07.714Z,9.63
2019-01-04T02:48:37.150Z,9.80
2019-01-04T02:51:06.505Z,8.77
2019-01-04T02:53:35.974Z,8.73
2019-01-04T02:56:05.391Z,8.23
2019-01-04T02:58:34.739Z,8.60
2019-01-04T03:01:04.242Z,7.80
2019-01-04T03:03:33.672Z,8.70
2019-01-04T03:06:03.119Z,8.33
2019-01-04T03:08:32.578Z,8.70
2019-01-04T03:11:01.925Z,8.63
2019-01-04T03:13:31.301Z,9.50
2019-01-04T03:16:00.782Z,9.33
2019-01-04T03:18:30.212Z,7.93
2019-01-04T03:20:59.653Z,9.07
2019-01-04T03:23:29.053Z,8.57
2019-01-04T03:25:58.417Z,9.23
2019-01-04T03:28:27.845Z,9.63
2019-01-04T03:30:57.256Z,8.87
2019-01-04T03:33:26.615Z,9.37
2019-01-04T03:35:56.048Z,10.80
2019-01-04T03:38:25.443Z,9.30
2019-01-04T03:40:54.807Z,7.93
2019-01-04T03:43:24.237Z,11.23
2019-01-04T03:45:53.641Z,11.90
2019-01-04T03:48:23.006Z,14.13
2019-01-04T03:50:52.385Z,13.67
2019-01-04T03:53:21.842Z,12.63
2019-01-04T03:55:51.251Z,13.40
2019-01-04T03:58:20.580Z,15.73
2019-01-04T04:00:49.989Z,12.50
2019-01-04T04:03:19.351Z,13.50
2019-01-04T04:05:48.802Z,13.30
2019-01-04T04:08:18.254Z,13.53
2019-01-04T04:10:47.577Z,11.90
2019-01-04T04:13:16.967Z,10.43
2019-01-04T04:15:46.427Z,9.53
2019-01-04T04:18:15.808Z,10.37
2019-01-04T04:20:45.214Z,9.93
2019-01-04T04:23:14.674Z,11.73
2019-01-04T04:25:43.992Z,14.13
2019-01-04T04:28:13.356Z,14.43
2019-01-04T04:30:42.796Z,19.07
2019-01-04T04:33:12.175Z,28.30
2019-01-04T04:35:41.636Z,30.03
2019-01-04T04:38:11.101Z,34.53
2019-01-04T04:40:40.457Z,26.70
2019-01-04T04:43:09.905Z,25.67
2019-01-04T04:45:39.377Z,22.23
2019-01-04T04:48:08.730Z,24.90
2019-01-04T04:50:38.110Z,21.77
2019-01-04T04:53:07.615Z,18.93
2019-01-04T04:55:37.064Z,15.87
2019-01-04T04:58:06.501Z,13.97
2019-01-04T05:00:36.005Z,17.07
2019-01-04T05:03:05.388Z,18.80
2019-01-04T05:05:34.742Z,13.63
2019-01-04T05:08:04.222Z,15.13
2019-01-04T05:10:33.582Z,10.73
2019-01-04T05:13:03.017Z,10.67
2019-01-04T05:15:32.521Z,11.37
2019-01-04T05:18:01.960Z,13.03
2019-01-04T05:20:31.402Z,13.47
2019-01-04T05:23:00.876Z,16.87
2019-01-04T05:25:30.316Z,16.60
2019-01-04T05:27:59.697Z,13.27
2019-01-04T05:30:29.086Z,10.47
2019-01-04T05:32:58.467Z,8.77
2019-01-04T05:35:27.893Z,9.63
2019-01-04T05:37:57.330Z,9.93
2019-01-04T05:40:26.725Z,14.07
2019-01-04T05:42:56.066Z,11.87
2019-01-04T05:45:25.465Z,12.63
2019-01-04T05:47:54.810Z,9.07
2019-01-04T05:50:24.232Z,10.37
2019-01-04T05:52:54.709Z,9.67
2019-01-04T05:55:24.055Z,9.77
2019-01-04T05:57:53.476Z,13.77
2019-01-04T06:00:22.951Z,10.77
2019-01-04T06:02:52.265Z,12.60
2019-01-04T06:05:21.635Z,15.13
2019-01-04T06:07:51.094Z,13.37
2019-01-04T06:10:20.554Z,14.27
2019-01-04T06:12:50.048Z,15.43
2019-01-04T06:15:19.621Z,16.67
2019-01-04T06:17:49.029Z,18.60
2019-01-04T06:20:18.389Z,17.27
2019-01-04T06:22:47.855Z,18.83
2019-01-04T06:25:17.298Z,13.47
2019-01-04T06:27:46.752Z,12.93
2019-01-04T06:30:16.246Z,15.27
2019-01-04T06:32:45.606Z,12.80
2019-01-04T06:35:14.989Z,11.30
2019-01-04T06:37:44.480Z,17.13
2019-01-04T06:40:13.840Z,21.57
2019-01-04T06:42:43.310Z,29.73
2019-01-04T06:45:12.787Z,33.60
2019-01-04T06:47:43.479Z,48.63
2019-01-04T06:50:12.829Z,50.27
2019-01-04T06:52:42.329Z,56.97
2019-01-04T06:55:46.365Z,49.43
2019-01-04T06:58:15.788Z,43.07
2019-01-04T07:00:45.136Z,46.13
2019-01-04T07:03:14.587Z,45.97
2019-01-04T07:05:44.079Z,45.47
2019-01-04T07:08:13.543Z,33.83
2019-01-04T07:10:42.922Z,24.33
2019-01-04T07:13:12.340Z,21.63
2019-01-04T07:15:41.738Z,30.23
2019-01-04T07:18:11.114Z,27.20
2019-01-04T07:20:40.541Z,23.57
2019-01-04T07:23:09.948Z,23.73
2019-01-04T07:25:39.411Z,16.67
2019-01-04T07:28:08.936Z,18.37
2019-01-04T07:30:38.397Z,16.43
2019-01-04T07:33:07.776Z,20.93
2019-01-04T07:35:37.253Z,27.20
2019-01-04T07:38:06.689Z,29.60
2019-01-04T07:40:36.131Z,33.73
2019-01-04T07:43:05.599Z,32.40
2019-01-04T07:45:35.010Z,27.07
2019-01-04T07:48:04.447Z,28.50
2019-01-04T07:50:33.907Z,24.37
2019-01-04T07:53:03.263Z,24.13
2019-01-04T07:55:32.691Z,31.47
2019-01-04T07:58:02.207Z,33.43
2019-01-04T08:00:31.603Z,30.43
2019-01-04T08:03:19.885Z,32.17
2019-01-04T08:05:49.740Z,28.67
2019-01-04T08:08:19.176Z,26.97
2019-01-04T08:10:48.646Z,32.37
2019-01-04T08:13:17.992Z,33.60
2019-01-04T08:15:47.414Z,23.63
2019-01-04T08:18:16.859Z,19.20
2019-01-04T08:20:46.327Z,16.10
2019-01-04T08:23:15.751Z,18.53
2019-01-04T08:25:45.272Z,15.20
2019-01-04T08:28:14.696Z,14.93
2019-01-04T08:30:44.041Z,15.23
2019-01-04T08:33:13.443Z,14.57
2019-01-04T08:35:42.877Z,15.87
2019-01-04T08:38:12.314Z,14.33
2019-01-04T08:40:41.738Z,15.57
2019-01-04T08:43:11.061Z,12.27
2019-01-04T08:45:40.411Z,13.60
2019-01-04T08:48:09.890Z,15.77
2019-01-04T08:50:39.295Z,19.40
2019-01-04T08:53:08.724Z,22.07
2019-01-04T08:55:38.147Z,20.13
2019-01-04T08:58:07.618Z,17.60
2019-01-04T09:00:37.269Z,20.17
2019-01-04T09:03:06.759Z,19.70
2019-01-04T09:05:36.474Z,16.83
2019-01-04T09:08:05.911Z,17.30
2019-01-04T09:10:35.410Z,14.80
2019-01-04T09:13:04.815Z,15.23
2019-01-04T09:15:34.235Z,12.90
2019-01-04T09:18:03.693Z,13.37
2019-01-04T09:20:33.037Z,16.83
2019-01-04T09:23:02.392Z,17.40
2019-01-04T09:25:31.822Z,15.00
2019-01-04T09:28:01.260Z,23.17
2019-01-04T09:30:30.661Z,15.67
2019-01-04T09:33:00.089Z,15.77
2019-01-04T09:35:29.531Z,14.47
2019-01-04T09:37:58.939Z,13.87
2019-01-04T09:40:28.343Z,14.50
2019-01-04T09:42:57.709Z,12.77
2019-01-04T09:45:27.074Z,15.70
2019-01-04T09:47:56.549Z,12.97
2019-01-04T09:50:25.968Z,11.00
2019-01-04T09:52:55.428Z,17.23
2019-01-04T09:55:24.835Z,14.10
2019-01-04T09:57:54.245Z,14.07
2019-01-04T10:00:23.627Z,13.97
2019-01-04T10:02:53.123Z,14.27
2019-01-04T10:05:22.570Z,10.40
2019-01-04T10:07:52.032Z,10.00
2019-01-04T10:10:21.497Z,8.00
2019-01-04T10:12:50.896Z,8.83
2019-01-04T10:15:20.347Z,9.20
2019-01-04T10:17:49.830Z,7.17
2019-01-04T10:20:19.218Z,8.23
2019-01-04T10:22:48.739Z,26.30
2019-01-04T10:25:21.471Z,6.93
2019-01-04T10:27:50.887Z,10.10
2019-01-04T10:30:27.981Z,10.27
2019-01-04T10:32:57.307Z,11.70
2019-01-04T10:35:26.685Z,8.73
2019-01-04T10:37:56.214Z,29.77
2019-01-04T10:40:25.685Z,56.67
2019-01-04T10:42:55.053Z,30.30
2019-01-04T10:45:24.594Z,7.47
2019-01-04T10:47:54.033Z,8.83
2019-01-04T10:50:23.435Z,10.80
2019-01-04T10:52:52.961Z,9.07
2019-01-04T10:55:22.327Z,11.07
2019-01-04T10:57:51.718Z,11.07
2019-01-04T11:00:21.271Z,7.43
2019-01-04T11:02:50.719Z,9.27
2019-01-04T11:05:20.172Z,13.43
2019-01-04T11:07:49.603Z,7.70
2019-01-04T11:10:19.032Z,9.50
2019-01-04T11:12:48.455Z,6.57
2019-01-04T11:15:17.872Z,7.13
2019-01-04T11:17:47.300Z,7.47
2019-01-04T11:20:38.555Z,7.70
2019-01-04T11:23:43.851Z,8.73
2019-01-04T11:26:23.706Z,9.30
2019-01-04T11:29:49.180Z,8.50
2019-01-04T11:33:05.606Z,7.13
2019-01-04T11:36:21.139Z,9.67
2019-01-04T11:39:01.491Z,7.73
2019-01-04T11:42:11.001Z,8.43
2019-01-04T11:45:19.008Z,8.63
2019-01-04T11:48:13.502Z,11.17
2019-01-04T11:51:10.231Z,8.10
2019-01-04T11:53:39.597Z,8.23
2019-01-04T11:56:08.963Z,7.33
2019-01-04T11:58:38.378Z,8.63
2019-01-04T12:01:07.891Z,11.73
2019-01-04T12:03:37.330Z,10.70
2019-01-04T12:06:06.860Z,10.73
2019-01-04T12:08:36.305Z,9.40
2019-01-04T12:11:05.672Z,13.67
2019-01-04T12:13:35.166Z,14.73
2019-01-04T12:16:05.039Z,16.53
2019-01-04T12:18:34.453Z,17.83
2019-01-04T12:21:03.876Z,12.33
2019-01-04T12:23:33.345Z,30.00
2019-01-04T12:26:02.735Z,17.57
2019-01-04T12:28:32.171Z,13.23
2019-01-04T12:31:01.593Z,11.90
2019-01-04T12:33:30.944Z,12.73
2019-01-04T12:36:00.322Z,10.57
2019-01-04T12:38:29.659Z,12.83
2019-01-04T12:40:59.052Z,13.07
2019-01-04T12:43:28.551Z,11.03
2019-01-04T12:45:57.916Z,11.90
2019-01-04T12:48:27.377Z,11.47
2019-01-04T12:50:56.847Z,13.20
2019-01-04T12:53:26.190Z,12.77
2019-01-04T12:55:55.565Z,14.30
2019-01-04T12:58:25.043Z,23.33
2019-01-04T13:00:54.389Z,14.20
2019-01-04T13:03:23.769Z,15.97
2019-01-04T13:05:53.197Z,12.43
2019-01-04T13:08:22.632Z,17.33
2019-01-04T13:10:52.055Z,18.50
2019-01-04T13:13:21.547Z,16.90
2019-01-04T13:15:50.960Z,18.73
2019-01-04T13:18:20.422Z,14.37
2019-01-04T13:20:49.886Z,18.80
2019-01-04T13:23:19.276Z,16.50
2019-01-04T13:25:48.613Z,16.33
2019-01-04T13:28:18.023Z,14.17
2019-01-04T13:30:47.430Z,14.87
2019-01-04T13:33:16.799Z,14.07
2019-01-04T13:35:46.257Z,14.13
2019-01-04T13:38:20.043Z,13.57
2019-01-04T13:40:46.801Z,14.33
2019-01-04T13:43:16.264Z,13.87
2019-01-04T13:45:45.700Z,14.43
2019-01-04T13:48:15.090Z,16.13
2019-01-04T13:50:44.554Z,14.30
2019-01-04T13:53:13.959Z,11.07
2019-01-04T13:55:43.367Z,13.67
2019-01-04T13:58:12.940Z,13.07
2019-01-04T14:00:42.381Z,20.20
2019-01-04T14:03:11.730Z,19.03
2019-01-04T14:05:41.132Z,15.13
2019-01-04T14:08:10.577Z,15.00
2019-01-04T14:10:39.920Z,21.23
2019-01-04T14:13:09.558Z,16.33
2019-01-04T14:15:39.070Z,15.40
2019-01-04T14:18:08.498Z,16.57
2019-01-04T14:20:38.046Z,16.73
2019-01-04T14:23:07.490Z,19.03
2019-01-04T14:25:36.887Z,15.77
2019-01-04T14:28:07.980Z,16.60
2019-01-04T14:30:37.350Z,17.37
2019-01-04T14:33:06.774Z,18.23
2019-01-04T14:35:36.260Z,14.27
2019-01-04T14:38:05.608Z,19.33
2019-01-04T14:40:34.958Z,17.27
2019-01-04T14:43:04.383Z,16.90
2019-01-04T14:45:33.764Z,15.33
2019-01-04T14:48:03.206Z,16.30
2019-01-04T14:50:35.719Z,16.53
2019-01-04T14:53:05.209Z,28.47
2019-01-04T14:55:34.524Z,27.43
2019-01-04T14:58:03.894Z,34.73
2019-01-04T15:00:33.359Z,41.23
2019-01-04T15:03:02.798Z,43.70
2019-01-04T15:05:32.238Z,120.03
2019-01-04T15:08:01.615Z,79.77
2019-01-04T15:10:31.042Z,47.67
2019-01-04T15:13:00.518Z,61.20
2019-01-04T15:15:29.940Z,77.67
2019-01-04T15:17:59.349Z,42.97
2019-01-04T15:20:28.791Z,27.93
2019-01-04T15:22:58.145Z,21.23
2019-01-04T15:25:27.566Z,18.50
2019-01-04T15:27:57.028Z,17.53
2019-01-04T15:30:26.512Z,17.23
2019-01-04T15:32:55.949Z,20.13
2019-01-04T15:35:25.460Z,47.83
2019-01-04T15:37:54.896Z,77.93
2019-01-04T15:40:24.277Z,40.73
2019-01-04T15:42:53.749Z,31.83
2019-01-04T15:45:23.470Z,25.77
2019-01-04T15:47:52.951Z,31.07
2019-01-04T15:50:22.418Z,30.17
2019-01-04T15:52:51.828Z,20.77
2019-01-04T15:55:21.249Z,20.43
2019-01-04T15:57:50.688Z,21.17
2019-01-04T16:00:20.014Z,24.50
2019-01-04T16:02:49.399Z,25.77
2019-01-04T16:05:18.882Z,29.53
2019-01-04T16:07:48.313Z,31.17
2019-01-04T16:10:17.737Z,41.03
2019-01-04T16:12:47.145Z,38.57
2019-01-04T16:15:16.503Z,42.27
2019-01-04T16:17:46.128Z,73.10
2019-01-04T16:20:15.751Z,79.73
2019-01-04T16:22:45.261Z,63.53
2019-01-04T16:25:16.259Z,70.40
2019-01-04T16:27:45.799Z,74.43
2019-01-04T16:30:15.207Z,106.63
2019-01-04T16:32:44.797Z,96.57
2019-01-04T16:35:14.693Z,89.03
2019-01-04T16:37:44.325Z,80.80
2019-01-04T16:40:13.943Z,77.43
2019-01-04T16:42:43.582Z,89.93
2019-01-04T16:45:13.063Z,84.53
2019-01-04T16:47:42.525Z,103.87
2019-01-04T16:50:11.978Z,104.60
2019-01-04T16:52:44.619Z,112.33
2019-01-04T16:55:14.103Z,126.20
2019-01-04T16:57:43.729Z,122.80
2019-01-04T17:00:13.188Z,132.43
2019-01-04T17:02:42.627Z,128.33
2019-01-04T17:05:12.060Z,116.83
2019-01-04T17:07:42.655Z,118.63
2019-01-04T17:10:12.074Z,115.97
2019-01-04T17:12:41.698Z,130.17
2019-01-04T17:15:11.241Z,121.73
2019-01-04T17:17:40.693Z,123.00
2019-01-04T17:20:10.157Z,120.73
2019-01-04T17:22:42.417Z,108.07
2019-01-04T17:25:12.383Z,76.83
2019-01-04T17:27:41.898Z,83.30
2019-01-04T17:30:14.418Z,58.67
2019-01-04T17:32:43.891Z,58.43
2019-01-04T17:35:13.777Z,66.03
2019-01-04T17:37:43.276Z,57.77
2019-01-04T17:40:12.802Z,63.43
2019-01-04T17:42:45.352Z,61.10
2019-01-04T17:45:14.822Z,62.40
2019-01-04T17:47:46.255Z,58.37
2019-01-04T17:50:15.870Z,51.73
2019-01-04T17:52:45.285Z,51.73
2019-01-04T17:55:14.802Z,45.20
2019-01-04T17:57:44.363Z,41.23
2019-01-04T18:00:14.760Z,50.70
2019-01-04T18:02:44.161Z,55.20
2019-01-04T18:05:13.787Z,50.70
2019-01-04T18:07:43.226Z,49.53
2019-01-04T18:10:12.689Z,57.37
2019-01-04T18:12:42.144Z,54.20
2019-01-04T18:15:11.581Z,56.87
2019-01-04T18:17:40.970Z,61.50
2019-01-04T18:20:11.096Z,53.40
2019-01-04T18:22:40.588Z,58.40
2019-01-04T18:25:10.026Z,57.57
2019-01-04T18:27:39.695Z,60.60
2019-01-04T18:30:12.387Z,60.67
2019-01-04T18:32:43.087Z,55.90
2019-01-04T18:35:12.483Z,57.23
2019-01-04T18:37:43.129Z,56.87
2019-01-04T18:40:12.624Z,59.90
2019-01-04T18:42:43.301Z,62.20
2019-01-04T18:45:12.745Z,61.77
2019-01-04T18:47:42.211Z,56.47
2019-01-04T18:50:15.184Z,61.87
2019-01-04T18:52:44.745Z,67.53
2019-01-04T18:55:14.434Z,63.20
2019-01-04T18:57:43.913Z,62.93
2019-01-04T19:00:13.703Z,66.33
2019-01-04T19:02:43.190Z,71.37
2019-01-04T19:05:12.660Z,74.73
2019-01-04T19:07:42.249Z,72.10
2019-01-04T19:10:12.021Z,77.27
2019-01-04T19:12:41.566Z,75.23
2019-01-04T19:15:11.964Z,65.53
2019-01-04T19:17:41.441Z,61.57
2019-01-04T19:20:10.939Z,74.43
2019-01-04T19:22:40.524Z,73.73
2019-01-04T19:25:13.179Z,67.53
2019-01-04T19:27:42.604Z,66.20
2019-01-04T19:30:12.246Z,59.10
2019-01-04T19:32:44.866Z,45.50
2019-01-04T19:35:14.406Z,44.70
2019-01-04T19:37:43.867Z,44.90
2019-01-04T19:40:13.415Z,37.20
2019-01-04T19:42:42.813Z,34.90
2019-01-04T19:45:12.389Z,33.37
2019-01-04T19:47:43.747Z,38.17
2019-01-04T19:50:21.466Z,37.67
2019-01-04T19:52:51.028Z,34.27
2019-01-04T19:55:20.449Z,32.40
2019-01-04T19:57:49.884Z,30.47
2019-01-04T20:00:22.639Z,42.20
2019-01-04T20:02:52.376Z,39.87
2019-01-04T20:05:30.698Z,33.73
2019-01-04T20:09:18.638Z,27.13
2019-01-04T20:12:49.349Z,24.30
2019-01-04T20:16:08.209Z,24.17
2019-01-04T20:18:54.846Z,21.10
2019-01-04T20:21:45.994Z,18.20
2019-01-04T20:24:43.352Z,20.10
2019-01-04T20:27:29.909Z,20.50
2019-01-04T20:30:16.959Z,23.63
2019-01-04T20:33:04.059Z,21.93
2019-01-04T20:35:51.064Z,27.97
2019-01-04T20:38:37.902Z,24.67
2019-01-04T20:41:21.344Z,26.97
2019-01-04T20:44:09.632Z,30.67
2019-01-04T20:47:06.069Z,32.33
2019-01-04T20:49:53.039Z,28.70
2019-01-04T20:52:45.345Z,29.20
2019-01-04T20:55:36.577Z,29.73
2019-01-04T20:58:26.596Z,28.30
2019-01-04T21:01:13.623Z,35.17
2019-01-04T21:03:57.561Z,38.97
2019-01-04T21:06:38.308Z,36.77
2019-01-04T21:09:30.068Z,34.33
2019-01-04T21:12:18.422Z,42.97
2019-01-04T21:15:24.969Z,40.80
2019-01-04T21:18:16.058Z,49.53
2019-01-04T21:21:05.978Z,37.93
2019-01-04T21:23:54.370Z,39.10
2019-01-04T21:26:45.125Z,40.07
2019-01-04T21:29:32.063Z,54.13
2019-01-04T21:32:18.978Z,55.83
2019-01-04T21:35:13.188Z,54.33
2019-01-04T21:38:10.434Z,45.63
2019-01-04T21:40:57.356Z,45.17
2019-01-04T21:43:51.516Z,37.30
2019-01-04T21:46:42.683Z,28.87
2019-01-04T21:49:29.630Z,28.10
2019-01-04T21:52:14.443Z,33.23
2019-01-04T21:55:05.689Z,33.50
2019-01-04T21:58:12.135Z,35.33
2019-01-04T22:01:00.534Z,31.87
2019-01-04T22:04:06.601Z,30.30
2019-01-04T22:06:53.619Z,42.13
2019-01-04T22:09:40.666Z,48.40
2019-01-04T22:12:34.983Z,51.87
2019-01-04T22:15:35.420Z,44.67
2019-01-04T22:18:23.802Z,36.97
2019-01-04T22:21:19.502Z,36.60
2019-01-04T22:24:06.464Z,27.93
2019-01-04T22:27:10.006Z,34.03
2019-01-04T22:29:59.559Z,31.93
2019-01-04T22:32:46.389Z,35.33
2019-01-04T22:35:33.443Z,28.83
2019-01-04T22:38:20.668Z,29.37
2019-01-04T22:41:21.180Z,23.83
2019-01-04T22:44:27.505Z,23.57
2019-01-04T22:47:24.707Z,23.53
2019-01-04T22:50:13.017Z,22.93
2019-01-04T22:52:59.987Z,21.83
2019-01-04T22:55:53.270Z,24.60
2019-01-04T22:58:47.599Z,24.30
2019-01-04T23:01:34.552Z,23.40
2019-01-04T23:04:26.422Z,23.07
2019-01-04T23:07:13.628Z,20.60
2019-01-04T23:10:00.588Z,19.67
2019-01-04T23:12:48.892Z,18.00
2019-01-04T23:15:39.815Z,13.37
2019-01-04T23:18:46.425Z,14.57
2019-01-04T23:22:09.556Z,14.87
2019-01-04T23:24:57.957Z,15.73
2019-01-04T23:27:46.381Z,15.63
2019-01-04T23:30:34.451Z,20.83
2019-01-04T23:33:25.706Z,16.73
2019-01-04T23:36:14.041Z,17.80
2019-01-04T23:39:17.488Z,17.97
2019-01-04T23:42:15.087Z,16.33
2019-01-04T23:45:02.046Z,14.30
2019-01-04T23:48:02.000Z,14.80
2019-01-04T23:50:53.146Z,17.40
2019-01-04T23:53:47.008Z,14.83
2019-01-04T23:56:33.889Z,18.30
2019-01-04T23:59:20.512Z,17.27
