createdAt,value
2022-10-14T03:01:43.091Z,19.60
2022-10-14T03:04:12.658Z,21.30
2022-10-14T03:06:41.607Z,21.93
2022-10-14T03:09:10.160Z,21.73
2022-10-14T03:11:41.572Z,20.20
2022-10-14T03:14:15.389Z,20.90
2022-10-14T03:16:46.006Z,19.00
2022-10-14T03:19:20.471Z,20.10
2022-10-14T03:21:52.673Z,18.83
2022-10-14T03:24:22.298Z,21.90
2022-10-14T03:27:05.230Z,23.40
2022-10-14T03:29:33.726Z,22.30
2022-10-14T03:32:15.193Z,19.93
2022-10-14T03:35:02.413Z,20.97
2022-10-14T03:37:30.934Z,19.90
2022-10-14T03:40:00.251Z,19.77
2022-10-14T03:42:28.768Z,21.20
2022-10-14T03:44:57.243Z,21.97
2022-10-14T03:47:30.809Z,22.53
2022-10-14T03:50:00.463Z,21.70
2022-10-14T03:52:35.195Z,21.00
2022-10-14T03:55:12.292Z,22.20
2022-10-14T03:57:43.092Z,19.23
2022-10-14T04:00:13.868Z,19.63
2022-10-14T04:02:43.891Z,22.20
2022-10-14T04:05:32.443Z,22.60
2022-10-14T04:08:03.017Z,19.70
2022-10-14T04:10:31.409Z,18.57
2022-10-14T04:13:00.514Z,19.93
2022-10-14T04:15:36.887Z,20.27
2022-10-14T04:18:23.401Z,19.83
2022-10-14T04:20:53.796Z,17.60
2022-10-14T04:23:24.521Z,22.20
2022-10-14T04:25:57.391Z,19.83
2022-10-14T04:28:26.601Z,21.07
2022-10-14T04:31:07.275Z,19.00
2022-10-14T04:33:48.911Z,24.87
2022-10-14T04:36:23.639Z,19.53
2022-10-14T04:38:52.003Z,22.23
2022-10-14T04:41:20.999Z,18.60
2022-10-14T04:43:51.004Z,19.00
2022-10-14T04:46:36.846Z,19.20
2022-10-14T04:49:06.597Z,19.07
2022-10-14T04:51:40.801Z,18.43
2022-10-14T04:54:24.612Z,19.67
2022-10-14T04:56:56.770Z,17.13
2022-10-14T04:59:25.173Z,16.60
2022-10-14T05:01:59.310Z,17.00
2022-10-14T05:04:38.099Z,17.80
2022-10-14T05:07:07.425Z,17.83
2022-10-14T05:09:35.966Z,16.93
2022-10-14T05:12:05.964Z,16.63
2022-10-14T05:14:42.805Z,20.40
2022-10-14T05:17:21.349Z,16.00
2022-10-14T05:19:51.158Z,18.63
2022-10-14T05:22:22.014Z,17.17
2022-10-14T05:24:51.017Z,16.57
2022-10-14T05:27:19.934Z,18.10
2022-10-14T05:29:49.370Z,17.70
2022-10-14T05:32:18.269Z,16.33
2022-10-14T05:34:48.106Z,20.83
2022-10-14T05:37:28.323Z,17.27
2022-10-14T05:39:57.354Z,21.23
2022-10-14T05:42:27.988Z,19.20
2022-10-14T05:44:59.221Z,17.63
2022-10-14T05:47:29.910Z,18.47
2022-10-14T05:50:04.557Z,18.90
2022-10-14T05:52:35.856Z,18.83
2022-10-14T05:55:13.705Z,19.43
2022-10-14T05:57:44.414Z,18.57
2022-10-14T06:00:24.702Z,18.70
2022-10-14T06:02:59.017Z,17.40
2022-10-14T06:05:28.546Z,21.60
2022-10-14T06:07:58.451Z,19.23
2022-10-14T06:10:27.353Z,20.23
2022-10-14T06:12:55.885Z,18.00
2022-10-14T06:15:24.305Z,19.10
2022-10-14T06:17:53.046Z,22.10
2022-10-14T06:20:21.705Z,20.67
2022-10-14T06:22:50.189Z,19.53
2022-10-14T06:25:19.956Z,20.43
2022-10-14T06:27:48.274Z,20.57
2022-10-14T06:30:16.713Z,22.60
2022-10-14T06:32:45.196Z,23.40
2022-10-14T06:35:13.563Z,20.10
2022-10-14T06:37:41.869Z,17.00
2022-10-14T06:40:11.188Z,17.43
2022-10-14T06:42:40.991Z,19.10
2022-10-14T06:45:11.185Z,20.40
2022-10-14T06:47:39.847Z,18.70
2022-10-14T06:50:09.309Z,18.50
2022-10-14T06:52:37.751Z,19.00
2022-10-14T06:55:09.084Z,19.80
2022-10-14T06:57:37.461Z,18.90
2022-10-14T07:00:09.559Z,20.40
2022-10-14T07:02:39.369Z,17.23
2022-10-14T07:05:08.305Z,18.30
2022-10-14T07:07:36.760Z,17.57
2022-10-14T07:10:05.961Z,19.40
2022-10-14T07:12:34.299Z,19.47
2022-10-14T07:15:05.103Z,17.70
2022-10-14T07:17:34.867Z,20.00
2022-10-14T07:20:03.294Z,22.83
2022-10-14T07:22:36.256Z,18.73
2022-10-14T07:25:08.445Z,21.27
2022-10-14T07:27:36.857Z,19.57
2022-10-14T07:30:06.936Z,23.10
2022-10-14T07:32:38.208Z,22.60
2022-10-14T07:35:07.939Z,24.73
2022-10-14T07:37:36.275Z,19.83
2022-10-14T07:40:05.715Z,21.13
2022-10-14T07:42:34.136Z,24.40
2022-10-14T07:45:02.787Z,21.33
2022-10-14T07:47:31.442Z,22.77
2022-10-14T07:50:02.042Z,22.27
2022-10-14T07:52:30.483Z,27.67
2022-10-14T07:54:59.051Z,23.27
2022-10-14T07:57:27.733Z,24.07
2022-10-14T07:59:56.065Z,23.23
2022-10-14T08:02:24.401Z,28.90
2022-10-14T08:05:04.163Z,28.57
2022-10-14T08:07:43.044Z,26.23
2022-10-14T08:10:11.402Z,26.57
2022-10-14T08:12:40.120Z,23.90
2022-10-14T08:15:10.142Z,26.10
2022-10-14T08:17:38.429Z,22.37
2022-10-14T08:20:08.297Z,21.90
2022-10-14T08:22:36.899Z,25.23
2022-10-14T08:25:07.576Z,25.43
2022-10-14T08:27:35.953Z,25.37
2022-10-14T08:30:08.706Z,27.27
2022-10-14T08:32:38.756Z,24.90
2022-10-14T08:35:08.951Z,24.00
2022-10-14T08:37:37.394Z,24.03
2022-10-14T08:40:09.380Z,25.60
2022-10-14T08:42:44.725Z,23.70
2022-10-14T08:45:20.080Z,27.83
2022-10-14T08:47:48.861Z,26.50
2022-10-14T08:50:28.869Z,29.47
2022-10-14T08:53:04.190Z,29.03
2022-10-14T08:55:40.465Z,23.40
2022-10-14T08:58:16.977Z,28.30
2022-10-14T09:00:48.869Z,22.87
2022-10-14T09:03:22.097Z,24.93
2022-10-14T09:05:59.099Z,21.87
2022-10-14T09:08:34.533Z,21.27
2022-10-14T09:11:04.450Z,27.73
2022-10-14T09:13:39.280Z,24.97
2022-10-14T09:16:12.428Z,22.50
2022-10-14T09:18:45.481Z,24.03
2022-10-14T09:21:51.708Z,20.33
2022-10-14T09:24:23.444Z,21.50
2022-10-14T09:26:59.289Z,21.80
2022-10-14T09:29:29.984Z,22.07
2022-10-14T09:32:00.774Z,20.43
2022-10-14T09:34:34.688Z,20.63
2022-10-14T09:37:23.210Z,21.33
2022-10-14T09:39:53.350Z,18.97
2022-10-14T09:42:28.173Z,24.27
2022-10-14T09:45:11.344Z,21.00
2022-10-14T09:47:52.502Z,21.13
2022-10-14T09:50:26.507Z,19.27
2022-10-14T09:53:01.532Z,20.73
2022-10-14T09:55:30.934Z,19.63
2022-10-14T09:58:06.923Z,18.30
2022-10-14T10:00:38.706Z,25.43
2022-10-14T10:03:08.208Z,21.60
2022-10-14T10:05:37.760Z,21.63
2022-10-14T10:08:18.995Z,21.80
2022-10-14T10:11:05.482Z,21.57
2022-10-14T10:13:45.004Z,19.30
2022-10-14T10:16:26.493Z,18.30
2022-10-14T10:18:57.287Z,19.80
2022-10-14T10:21:29.802Z,18.93
2022-10-14T10:24:01.267Z,21.33
2022-10-14T10:26:32.305Z,20.40
2022-10-14T10:29:05.323Z,20.20
2022-10-14T10:32:07.165Z,17.50
2022-10-14T10:35:16.569Z,16.07
2022-10-14T10:37:56.812Z,15.40
2022-10-14T10:40:41.324Z,15.57
2022-10-14T10:43:27.574Z,14.30
2022-10-14T10:46:24.292Z,13.63
2022-10-14T10:49:01.802Z,14.50
2022-10-14T10:51:39.189Z,13.40
2022-10-14T10:54:27.281Z,13.70
2022-10-14T10:57:00.933Z,16.07
2022-10-14T10:59:50.875Z,16.23
2022-10-14T11:02:55.205Z,13.27
2022-10-14T11:05:44.733Z,12.27
2022-10-14T11:08:53.399Z,10.60
2022-10-14T11:11:45.093Z,9.73
2022-10-14T11:14:28.985Z,11.00
2022-10-14T11:17:05.296Z,10.43
2022-10-14T11:19:45.290Z,11.10
2022-10-14T11:22:29.860Z,11.10
2022-10-14T11:25:08.123Z,10.43
2022-10-14T11:27:43.637Z,13.60
2022-10-14T11:30:19.164Z,11.60
2022-10-14T11:33:05.138Z,13.90
2022-10-14T11:35:50.698Z,10.17
2022-10-14T11:38:46.711Z,10.97
2022-10-14T11:41:27.775Z,13.50
2022-10-14T11:44:04.362Z,10.33
2022-10-14T11:46:38.614Z,9.67
2022-10-14T11:49:17.490Z,9.50
2022-10-14T11:51:53.511Z,9.67
2022-10-14T11:54:29.463Z,10.20
2022-10-14T11:57:02.461Z,9.90
2022-10-14T11:59:40.436Z,9.37
