createdAt,value
2022-08-30T00:00:46.961Z,100.00
2022-08-30T00:03:16.954Z,100.00
2022-08-30T00:05:45.968Z,100.00
2022-08-30T00:08:13.999Z,100.00
2022-08-30T00:10:43.667Z,100.00
2022-08-30T00:13:13.354Z,100.00
2022-08-30T00:15:41.869Z,100.00
2022-08-30T00:18:10.309Z,100.00
2022-08-30T00:20:39.788Z,100.00
2022-08-30T00:23:07.663Z,100.00
2022-08-30T00:25:35.746Z,100.00
2022-08-30T00:28:03.955Z,100.00
2022-08-30T00:30:32.102Z,100.00
2022-08-30T00:33:00.086Z,100.00
2022-08-30T00:35:27.982Z,100.00
2022-08-30T00:37:57.069Z,100.00
2022-08-30T00:40:27.269Z,100.00
2022-08-30T00:42:59.490Z,100.00
2022-08-30T00:45:29.428Z,100.00
2022-08-30T00:47:57.368Z,100.00
2022-08-30T00:50:34.130Z,100.00
2022-08-30T00:53:06.827Z,100.00
2022-08-30T00:55:34.928Z,100.00
2022-08-30T00:58:09.160Z,100.00
2022-08-30T01:00:37.490Z,100.00
2022-08-30T01:03:05.638Z,100.00
2022-08-30T01:05:33.607Z,100.00
2022-08-30T01:08:08.359Z,100.00
2022-08-30T01:10:39.645Z,100.00
2022-08-30T01:13:07.497Z,100.00
2022-08-30T01:15:35.801Z,100.00
2022-08-30T01:18:07.743Z,100.00
2022-08-30T01:20:39.004Z,100.00
2022-08-30T01:23:14.125Z,100.00
2022-08-30T01:25:45.332Z,100.00
2022-08-30T01:28:17.012Z,100.00
2022-08-30T01:30:46.014Z,100.00
2022-08-30T01:33:14.313Z,100.00
2022-08-30T01:35:48.847Z,100.00
2022-08-30T01:38:19.461Z,100.00
2022-08-30T01:40:47.197Z,100.00
2022-08-30T01:43:15.945Z,100.00
2022-08-30T01:45:44.084Z,100.00
2022-08-30T01:48:13.310Z,100.00
2022-08-30T01:50:41.827Z,100.00
2022-08-30T01:53:13.142Z,100.00
2022-08-30T01:55:42.815Z,100.00
2022-08-30T01:58:11.262Z,100.00
2022-08-30T02:00:39.405Z,100.00
2022-08-30T02:03:07.515Z,100.00
2022-08-30T02:05:35.303Z,100.00
2022-08-30T02:08:03.526Z,100.00
2022-08-30T02:10:31.656Z,100.00
2022-08-30T02:13:00.760Z,100.00
2022-08-30T02:15:28.869Z,100.00
2022-08-30T02:17:56.685Z,100.00
2022-08-30T02:20:24.533Z,100.00
2022-08-30T02:22:52.273Z,100.00
2022-08-30T02:25:21.081Z,100.00
2022-08-30T02:27:49.123Z,100.00
2022-08-30T02:30:18.501Z,100.00
2022-08-30T02:32:46.226Z,100.00
2022-08-30T02:35:13.999Z,100.00
2022-08-30T02:37:41.753Z,100.00
2022-08-30T02:40:11.073Z,100.00
2022-08-30T02:42:39.099Z,100.00
2022-08-30T02:45:07.746Z,100.00
2022-08-30T02:47:37.535Z,100.00
2022-08-30T02:50:06.894Z,100.00
2022-08-30T02:52:34.646Z,100.00
2022-08-30T02:55:02.464Z,100.00
2022-08-30T02:57:30.206Z,100.00
2022-08-30T02:59:58.654Z,100.00
2022-08-30T03:02:27.232Z,100.00
2022-08-30T03:04:57.501Z,100.00
2022-08-30T03:07:25.278Z,100.00
2022-08-30T03:09:53.288Z,100.00
2022-08-30T03:12:21.086Z,100.00
2022-08-30T03:14:49.215Z,100.00
2022-08-30T03:17:17.430Z,100.00
2022-08-30T03:19:46.093Z,100.00
2022-08-30T03:22:15.211Z,100.00
2022-08-30T03:24:43.093Z,100.00
2022-08-30T03:27:10.835Z,100.00
2022-08-30T03:29:39.340Z,100.00
2022-08-30T03:32:07.480Z,100.00
2022-08-30T03:34:35.801Z,100.00
2022-08-30T03:37:03.694Z,100.00
2022-08-30T03:39:32.807Z,100.00
2022-08-30T03:42:00.715Z,100.00
2022-08-30T03:44:30.407Z,100.00
2022-08-30T03:46:58.166Z,100.00
2022-08-30T03:49:26.027Z,100.00
2022-08-30T03:51:53.794Z,100.00
2022-08-30T03:54:23.440Z,100.00
2022-08-30T03:56:54.020Z,100.00
2022-08-30T03:59:21.756Z,100.00
2022-08-30T04:01:49.595Z,100.00
2022-08-30T04:04:20.966Z,100.00
2022-08-30T04:06:49.666Z,100.00
2022-08-30T04:09:18.154Z,100.00
2022-08-30T04:11:45.905Z,100.00
2022-08-30T04:14:15.183Z,100.00
2022-08-30T04:16:43.064Z,100.00
2022-08-30T04:19:10.961Z,100.00
2022-08-30T04:21:42.850Z,100.00
2022-08-30T04:24:11.236Z,100.00
2022-08-30T04:26:39.066Z,100.00
2022-08-30T04:29:07.105Z,100.00
2022-08-30T04:31:36.322Z,100.00
2022-08-30T04:34:04.677Z,100.00
2022-08-30T04:36:32.473Z,100.00
2022-08-30T04:39:00.194Z,100.00
2022-08-30T04:41:27.975Z,100.00
2022-08-30T04:43:55.726Z,100.00
2022-08-30T04:46:23.457Z,100.00
2022-08-30T04:48:52.715Z,100.00
2022-08-30T04:51:20.482Z,100.00
2022-08-30T04:53:50.703Z,100.00
2022-08-30T04:56:22.392Z,100.00
2022-08-30T04:58:53.128Z,100.00
2022-08-30T05:01:24.000Z,100.00
2022-08-30T05:03:55.171Z,100.00
2022-08-30T05:06:23.701Z,100.00
2022-08-30T05:08:51.855Z,100.00
2022-08-30T05:11:19.983Z,100.00
2022-08-30T05:13:47.929Z,100.00
2022-08-30T05:16:17.891Z,100.00
2022-08-30T05:18:46.290Z,100.00
2022-08-30T05:21:17.575Z,100.00
2022-08-30T05:23:46.550Z,100.00
2022-08-30T05:26:17.102Z,100.00
2022-08-30T05:28:45.509Z,100.00
2022-08-30T05:31:16.587Z,100.00
2022-08-30T05:33:45.041Z,100.00
2022-08-30T05:36:15.719Z,100.00
2022-08-30T05:38:44.346Z,100.00
2022-08-30T05:41:12.746Z,100.00
2022-08-30T05:43:40.850Z,100.00
2022-08-30T05:46:10.389Z,100.00
2022-08-30T05:48:38.688Z,100.00
2022-08-30T05:51:08.753Z,100.00
2022-08-30T05:53:37.913Z,100.00
2022-08-30T05:56:07.666Z,100.00
2022-08-30T05:58:36.327Z,100.00
2022-08-30T06:01:05.246Z,100.00
2022-08-30T06:03:33.757Z,100.00
2022-08-30T06:06:02.900Z,100.00
2022-08-30T06:08:30.715Z,100.00
2022-08-30T06:10:59.819Z,100.00
2022-08-30T06:13:27.641Z,100.00
2022-08-30T06:15:55.435Z,100.00
2022-08-30T06:18:28.754Z,100.00
2022-08-30T06:20:56.751Z,100.00
2022-08-30T06:23:24.688Z,100.00
2022-08-30T06:25:52.523Z,100.00
2022-08-30T06:28:21.724Z,100.00
2022-08-30T06:30:49.514Z,100.00
2022-08-30T06:33:17.380Z,100.00
2022-08-30T06:35:58.137Z,100.00
2022-08-30T06:38:27.641Z,100.00
2022-08-30T06:40:55.409Z,100.00
2022-08-30T06:43:24.691Z,100.00
2022-08-30T06:45:52.870Z,100.00
2022-08-30T06:48:20.629Z,100.00
2022-08-30T06:50:54.782Z,100.00
2022-08-30T06:53:23.108Z,100.00
2022-08-30T06:55:57.733Z,100.00
2022-08-30T06:58:27.223Z,100.00
2022-08-30T07:00:55.221Z,100.00
2022-08-30T07:03:23.424Z,100.00
2022-08-30T07:05:51.485Z,100.00
2022-08-30T07:08:19.277Z,100.00
2022-08-30T07:10:47.446Z,100.00
2022-08-30T07:13:15.182Z,100.00
2022-08-30T07:15:45.769Z,100.00
2022-08-30T07:18:32.200Z,100.00
2022-08-30T07:21:06.214Z,100.00
2022-08-30T07:23:33.913Z,100.00
2022-08-30T07:26:05.259Z,100.00
2022-08-30T07:28:33.561Z,100.00
2022-08-30T07:31:02.955Z,100.00
2022-08-30T07:33:31.231Z,100.00
2022-08-30T07:35:59.380Z,100.00
2022-08-30T07:38:30.299Z,100.00
2022-08-30T07:41:01.146Z,100.00
2022-08-30T07:43:29.241Z,100.00
2022-08-30T07:45:58.209Z,100.00
2022-08-30T07:48:27.460Z,100.00
2022-08-30T07:50:58.990Z,100.00
2022-08-30T07:53:28.963Z,100.00
2022-08-30T07:55:56.773Z,100.00
2022-08-30T07:58:24.533Z,100.00
2022-08-30T08:00:52.576Z,92.25
2022-08-30T08:03:20.355Z,99.34
2022-08-30T08:05:49.473Z,84.51
2022-08-30T08:08:17.402Z,99.40
2022-08-30T08:10:45.296Z,86.23
2022-08-30T08:13:13.278Z,83.82
2022-08-30T08:15:41.676Z,81.42
2022-08-30T08:18:09.868Z,89.20
2022-08-30T08:20:38.675Z,80.98
2022-08-30T08:23:08.825Z,73.55
2022-08-30T08:25:40.130Z,76.91
2022-08-30T08:28:09.651Z,75.62
2022-08-30T08:30:38.741Z,88.94
2022-08-30T08:33:07.220Z,76.13
2022-08-30T08:35:35.392Z,79.14
2022-08-30T08:38:03.356Z,79.07
2022-08-30T08:40:41.942Z,77.08
2022-08-30T08:43:14.344Z,74.62
2022-08-30T08:45:55.552Z,76.11
2022-08-30T08:48:51.972Z,70.14
2022-08-30T08:51:41.514Z,86.26
2022-08-30T08:54:12.764Z,77.83
2022-08-30T08:56:42.027Z,78.03
2022-08-30T08:59:12.577Z,82.62
2022-08-30T09:01:40.509Z,84.21
2022-08-30T09:04:13.487Z,90.02
2022-08-30T09:06:53.647Z,90.99
2022-08-30T09:09:28.865Z,91.16
2022-08-30T09:11:58.062Z,94.88
2022-08-30T09:14:30.765Z,100.00
2022-08-30T09:17:02.834Z,97.05
2022-08-30T09:19:41.336Z,79.55
2022-08-30T09:22:26.446Z,80.51
2022-08-30T09:24:56.805Z,75.56
2022-08-30T09:27:30.572Z,72.58
2022-08-30T09:30:05.870Z,66.63
2022-08-30T09:32:38.684Z,60.47
2022-08-30T09:35:11.785Z,60.50
2022-08-30T09:37:46.960Z,62.40
2022-08-30T09:40:22.377Z,63.04
2022-08-30T09:43:04.035Z,63.13
2022-08-30T09:45:36.005Z,65.47
2022-08-30T09:48:23.431Z,62.37
2022-08-30T09:51:03.065Z,63.64
2022-08-30T09:53:36.110Z,62.37
2022-08-30T09:56:10.096Z,62.02
2022-08-30T09:58:54.055Z,57.69
2022-08-30T10:01:29.449Z,61.69
2022-08-30T10:04:07.485Z,59.96
2022-08-30T10:06:42.838Z,61.34
2022-08-30T10:09:23.957Z,63.54
2022-08-30T10:11:57.801Z,63.74
2022-08-30T10:14:59.100Z,71.07
2022-08-30T10:17:43.447Z,66.46
2022-08-30T10:20:20.367Z,60.04
2022-08-30T10:22:52.230Z,67.75
2022-08-30T10:25:26.544Z,61.91
2022-08-30T10:27:59.741Z,58.84
2022-08-30T10:30:31.724Z,55.43
2022-08-30T10:33:06.997Z,58.38
2022-08-30T10:35:41.126Z,58.52
2022-08-30T10:38:19.449Z,60.25
2022-08-30T10:41:09.195Z,66.88
2022-08-30T10:43:50.866Z,65.28
2022-08-30T10:46:27.621Z,66.36
2022-08-30T10:48:57.311Z,67.69
2022-08-30T10:51:33.187Z,65.43
2022-08-30T10:54:09.298Z,69.02
2022-08-30T10:56:42.365Z,65.70
2022-08-30T10:59:11.990Z,68.30
2022-08-30T11:02:03.298Z,68.77
2022-08-30T11:05:03.768Z,68.72
2022-08-30T11:07:43.552Z,68.35
2022-08-30T11:10:26.955Z,62.90
2022-08-30T11:13:00.656Z,72.63
2022-08-30T11:15:31.698Z,75.39
2022-08-30T11:18:04.523Z,72.36
2022-08-30T11:20:37.595Z,75.41
2022-08-30T11:23:23.191Z,66.73
2022-08-30T11:25:57.974Z,63.94
2022-08-30T11:29:03.403Z,68.62
2022-08-30T11:31:37.881Z,60.44
2022-08-30T11:34:07.954Z,62.04
2022-08-30T11:37:09.422Z,58.87
2022-08-30T11:40:04.021Z,63.59
2022-08-30T11:45:55.672Z,56.45
2022-08-30T11:48:54.078Z,59.37
2022-08-30T11:55:06.940Z,58.39
2022-08-30T11:57:45.433Z,55.23
2022-08-30T12:00:29.946Z,56.54
2022-08-30T12:03:02.282Z,56.78
2022-08-30T12:05:59.555Z,55.87
2022-08-30T12:09:02.195Z,55.17
2022-08-30T12:12:03.067Z,51.62
2022-08-30T12:14:48.773Z,46.70
2022-08-30T12:17:48.429Z,43.37
2022-08-30T12:20:28.426Z,41.79
2022-08-30T12:22:57.600Z,43.38
2022-08-30T12:25:30.441Z,43.68
2022-08-30T12:28:16.406Z,38.89
2022-08-30T12:30:46.667Z,36.52
2022-08-30T12:33:24.054Z,36.30
2022-08-30T12:35:59.364Z,37.47
2022-08-30T12:38:28.320Z,37.89
2022-08-30T12:40:59.453Z,38.89
2022-08-30T12:43:33.484Z,43.77
2022-08-30T12:46:12.672Z,44.94
2022-08-30T12:48:44.432Z,41.95
2022-08-30T12:51:28.506Z,42.69
2022-08-30T12:54:06.473Z,42.84
2022-08-30T12:57:13.932Z,45.14
2022-08-30T12:59:59.315Z,39.98
2022-08-30T13:02:29.930Z,41.67
2022-08-30T13:04:58.552Z,39.64
2022-08-30T13:07:35.471Z,41.09
2022-08-30T13:10:19.448Z,41.57
2022-08-30T13:13:01.962Z,41.48
2022-08-30T13:15:33.671Z,34.66
2022-08-30T13:18:22.237Z,34.37
2022-08-30T13:21:11.249Z,34.59
2022-08-30T13:23:40.472Z,37.69
2022-08-30T13:26:09.258Z,35.97
2022-08-30T13:28:48.963Z,37.31
2022-08-30T13:31:18.215Z,36.62
2022-08-30T13:33:46.708Z,35.48
2022-08-30T13:36:15.724Z,32.30
2022-08-30T13:38:43.656Z,31.61
2022-08-30T13:41:11.779Z,33.03
2022-08-30T13:46:28.852Z,35.72
2022-08-30T13:49:01.622Z,35.17
2022-08-30T13:51:29.656Z,34.67
2022-08-30T13:53:58.813Z,31.17
2022-08-30T13:56:27.775Z,34.61
2022-08-30T13:58:59.461Z,35.79
2022-08-30T14:01:29.342Z,33.99
2022-08-30T14:09:33.089Z,37.40
2022-08-30T14:12:01.110Z,38.63
2022-08-30T14:14:42.693Z,38.13
2022-08-30T14:17:13.001Z,40.70
2022-08-30T14:19:41.413Z,40.98
2022-08-30T14:22:09.555Z,39.58
2022-08-30T14:24:38.440Z,38.61
2022-08-30T14:27:06.826Z,38.58
2022-08-30T14:29:34.714Z,37.22
2022-08-30T14:32:03.585Z,36.61
2022-08-30T14:34:32.852Z,36.04
2022-08-30T14:37:00.604Z,36.64
2022-08-30T14:39:28.639Z,39.46
2022-08-30T14:41:57.069Z,39.64
2022-08-30T14:44:26.272Z,40.64
2022-08-30T14:46:55.293Z,40.71
2022-08-30T14:49:24.122Z,41.14
2022-08-30T14:51:53.663Z,44.91
2022-08-30T14:54:25.483Z,46.43
2022-08-30T14:56:54.378Z,48.76
2022-08-30T14:59:22.906Z,46.05
2022-08-30T15:01:50.722Z,47.40
2022-08-30T15:04:18.521Z,49.07
2022-08-30T15:06:50.707Z,48.98
2022-08-30T15:09:23.193Z,47.69
2022-08-30T15:11:52.378Z,48.19
2022-08-30T15:14:20.517Z,48.27
2022-08-30T15:16:48.361Z,47.74
2022-08-30T15:19:16.610Z,48.59
2022-08-30T15:21:46.695Z,48.39
2022-08-30T15:24:20.207Z,46.22
2022-08-30T15:26:57.809Z,45.77
2022-08-30T15:29:31.485Z,45.24
2022-08-30T15:32:01.418Z,44.06
2022-08-30T15:34:29.844Z,42.96
2022-08-30T15:36:58.418Z,42.00
2022-08-30T15:39:27.875Z,42.10
2022-08-30T15:42:00.788Z,39.71
2022-08-30T15:44:29.803Z,38.03
2022-08-30T15:46:57.655Z,39.29
2022-08-30T15:49:25.836Z,39.34
2022-08-30T15:51:54.659Z,37.31
2022-08-30T15:54:24.699Z,39.57
2022-08-30T15:56:59.408Z,40.36
2022-08-30T15:59:28.252Z,40.44
2022-08-30T16:01:57.373Z,40.63
2022-08-30T16:04:25.643Z,39.10
2022-08-30T16:06:53.543Z,38.64
2022-08-30T16:09:22.199Z,37.83
2022-08-30T16:11:50.428Z,38.10
2022-08-30T16:14:19.852Z,37.39
2022-08-30T16:16:47.721Z,39.96
2022-08-30T16:19:15.852Z,41.64
2022-08-30T16:21:44.115Z,43.73
2022-08-30T16:24:13.460Z,45.70
2022-08-30T16:26:43.593Z,52.25
2022-08-30T16:29:13.473Z,58.89
2022-08-30T16:31:44.772Z,61.47
2022-08-30T16:34:13.897Z,62.12
2022-08-30T16:36:42.932Z,60.41
2022-08-30T16:39:12.765Z,60.81
2022-08-30T16:41:41.349Z,63.44
2022-08-30T16:44:10.235Z,61.26
2022-08-30T16:46:41.403Z,64.47
2022-08-30T16:49:10.726Z,64.70
2022-08-30T16:51:39.102Z,71.17
2022-08-30T16:54:08.317Z,66.31
2022-08-30T16:56:38.541Z,66.73
2022-08-30T16:59:11.154Z,68.14
2022-08-30T17:01:41.103Z,75.75
2022-08-30T17:04:13.815Z,74.83
2022-08-30T17:06:43.721Z,81.02
2022-08-30T17:09:11.547Z,89.13
2022-08-30T17:11:40.489Z,98.90
2022-08-30T17:14:08.786Z,83.69
2022-08-30T17:16:38.396Z,88.81
2022-08-30T17:19:08.179Z,84.51
2022-08-30T17:21:37.295Z,88.64
2022-08-30T17:24:07.319Z,95.16
2022-08-30T17:26:37.153Z,96.78
2022-08-30T17:29:06.172Z,99.19
2022-08-30T17:34:24.871Z,98.67
2022-08-30T17:36:58.186Z,100.00
2022-08-30T17:39:27.406Z,100.00
2022-08-30T17:41:56.293Z,100.00
2022-08-30T17:44:28.949Z,100.00
2022-08-30T17:46:59.663Z,100.00
2022-08-30T17:49:28.808Z,100.00
2022-08-30T17:51:59.081Z,100.00
2022-08-30T17:54:28.412Z,100.00
2022-08-30T17:56:57.457Z,100.00
2022-08-30T17:59:31.527Z,89.70
2022-08-30T18:02:00.919Z,80.88
2022-08-30T18:04:29.788Z,74.59
2022-08-30T18:06:59.853Z,75.20
2022-08-30T18:09:31.811Z,76.25
2022-08-30T18:12:01.697Z,78.52
2022-08-30T18:14:29.513Z,81.11
2022-08-30T18:16:57.286Z,86.78
2022-08-30T18:19:25.600Z,84.34
2022-08-30T18:21:54.094Z,88.14
2022-08-30T18:24:23.962Z,89.92
2022-08-30T18:26:54.588Z,94.50
2022-08-30T18:29:29.460Z,96.97
2022-08-30T18:31:59.566Z,99.25
2022-08-30T18:34:27.956Z,99.88
2022-08-30T18:36:56.271Z,98.83
2022-08-30T18:39:26.157Z,96.07
2022-08-30T18:41:54.791Z,95.24
2022-08-30T18:44:29.188Z,90.03
2022-08-30T18:47:00.209Z,91.44
2022-08-30T18:49:28.649Z,85.42
2022-08-30T18:51:56.633Z,88.90
2022-08-30T18:54:25.771Z,88.50
2022-08-30T18:56:53.783Z,90.10
2022-08-30T18:59:23.006Z,90.01
2022-08-30T19:02:03.624Z,86.88
2022-08-30T19:04:35.012Z,85.62
2022-08-30T19:07:05.624Z,85.07
2022-08-30T19:09:35.257Z,83.62
2022-08-30T19:12:03.305Z,82.08
2022-08-30T19:14:35.774Z,80.50
2022-08-30T19:17:06.847Z,83.31
2022-08-30T19:19:36.170Z,81.43
2022-08-30T19:22:16.444Z,86.45
2022-08-30T19:24:45.681Z,83.29
2022-08-30T19:27:13.540Z,84.61
2022-08-30T19:29:41.336Z,88.46
2022-08-30T19:32:12.372Z,91.55
2022-08-30T19:34:42.106Z,96.20
2022-08-30T19:37:10.131Z,97.52
2022-08-30T19:39:43.095Z,94.96
2022-08-30T19:42:15.898Z,97.63
2022-08-30T19:44:44.371Z,100.00
2022-08-30T19:47:12.191Z,100.00
2022-08-30T19:49:40.129Z,100.00
2022-08-30T19:52:07.879Z,100.00
2022-08-30T19:54:35.661Z,100.00
2022-08-30T19:57:03.381Z,100.00
2022-08-30T19:59:32.617Z,100.00
2022-08-30T20:02:07.515Z,100.00
2022-08-30T20:04:35.429Z,100.00
2022-08-30T20:07:03.516Z,100.00
2022-08-30T20:09:31.361Z,100.00
2022-08-30T20:11:59.453Z,100.00
2022-08-30T20:14:27.183Z,100.00
2022-08-30T20:16:56.382Z,100.00
2022-08-30T20:19:27.439Z,100.00
2022-08-30T20:24:24.989Z,98.26
2022-08-30T20:24:44.327Z,100.00
2022-08-30T20:27:12.497Z,100.00
2022-08-30T20:29:41.934Z,100.00
2022-08-30T20:32:11.099Z,100.00
2022-08-30T20:34:39.624Z,100.00
2022-08-30T20:37:09.721Z,100.00
2022-08-30T20:39:39.272Z,100.00
2022-08-30T20:42:07.671Z,100.00
2022-08-30T20:44:35.564Z,100.00
2022-08-30T20:47:03.698Z,100.00
2022-08-30T20:49:32.929Z,100.00
2022-08-30T20:52:01.037Z,100.00
2022-08-30T20:54:32.545Z,100.00
2022-08-30T20:57:00.318Z,100.00
2022-08-30T20:59:28.681Z,100.00
2022-08-30T21:01:58.171Z,100.00
2022-08-30T21:04:27.045Z,100.00
2022-08-30T21:06:56.158Z,100.00
2022-08-30T21:09:23.922Z,100.00
2022-08-30T21:11:51.814Z,100.00
2022-08-30T21:14:21.827Z,100.00
2022-08-30T21:16:49.801Z,100.00
2022-08-30T21:19:17.927Z,100.00
2022-08-30T21:21:45.931Z,100.00
2022-08-30T21:24:15.064Z,100.00
2022-08-30T21:26:43.516Z,100.00
2022-08-30T21:29:11.937Z,100.00
2022-08-30T21:31:39.768Z,100.00
2022-08-30T21:34:08.515Z,100.00
2022-08-30T21:36:47.066Z,100.00
2022-08-30T21:39:20.198Z,100.00
2022-08-30T21:41:48.541Z,100.00
2022-08-30T21:44:18.705Z,100.00
2022-08-30T21:46:47.988Z,100.00
2022-08-30T21:49:19.241Z,100.00
2022-08-30T21:51:48.939Z,100.00
2022-08-30T21:54:18.876Z,100.00
2022-08-30T21:56:50.904Z,100.00
2022-08-30T21:59:19.472Z,100.00
2022-08-30T22:01:48.203Z,100.00
2022-08-30T22:04:16.501Z,100.00
2022-08-30T22:06:48.047Z,100.00
2022-08-30T22:09:17.093Z,100.00
2022-08-30T22:11:46.717Z,100.00
2022-08-30T22:14:16.060Z,100.00
2022-08-30T22:16:46.328Z,100.00
2022-08-30T22:19:14.250Z,100.00
2022-08-30T22:21:44.723Z,100.00
2022-08-30T22:24:13.125Z,100.00
2022-08-30T22:26:41.460Z,100.00
2022-08-30T22:29:10.875Z,100.00
2022-08-30T22:31:41.657Z,100.00
2022-08-30T22:34:10.456Z,100.00
2022-08-30T22:36:39.264Z,100.00
2022-08-30T22:39:09.896Z,100.00
2022-08-30T22:41:38.609Z,100.00
2022-08-30T22:44:06.707Z,100.00
2022-08-30T22:46:37.160Z,100.00
2022-08-30T22:49:06.775Z,100.00
2022-08-30T22:51:35.755Z,100.00
2022-08-30T22:54:05.571Z,100.00
2022-08-30T22:56:35.016Z,100.00
2022-08-30T22:59:03.458Z,100.00
2022-08-30T23:01:42.451Z,100.00
2022-08-30T23:04:11.326Z,100.00
2022-08-30T23:06:39.121Z,100.00
2022-08-30T23:09:07.837Z,100.00
2022-08-30T23:11:37.751Z,100.00
2022-08-30T23:14:06.872Z,100.00
2022-08-30T23:16:36.565Z,100.00
2022-08-30T23:19:05.562Z,100.00
2022-08-30T23:21:33.296Z,100.00
2022-08-30T23:24:18.267Z,100.00
2022-08-30T23:27:04.291Z,100.00
2022-08-30T23:29:49.570Z,100.00
2022-08-30T23:32:36.676Z,100.00
2022-08-30T23:35:29.123Z,100.00
2022-08-30T23:38:15.390Z,100.00
2022-08-30T23:41:01.200Z,100.00
2022-08-30T23:43:46.538Z,100.00
2022-08-30T23:46:33.988Z,100.00
2022-08-30T23:49:20.501Z,100.00
2022-08-30T23:52:05.964Z,100.00
2022-08-30T23:54:51.780Z,100.00
2022-08-30T23:57:42.570Z,100.00
