createdAt,value
2022-08-16T00:01:43.589Z,74.01
2022-08-16T00:04:12.378Z,73.80
2022-08-16T00:06:40.590Z,73.91
2022-08-16T00:09:10.826Z,74.13
2022-08-16T00:11:43.080Z,74.85
2022-08-16T00:14:24.208Z,74.70
2022-08-16T00:17:15.566Z,74.55
2022-08-16T00:19:47.581Z,74.63
2022-08-16T00:22:25.348Z,74.42
2022-08-16T00:24:54.774Z,74.59
2022-08-16T00:27:23.824Z,74.50
2022-08-16T00:30:00.803Z,74.84
2022-08-16T00:32:40.085Z,75.05
2022-08-16T00:35:15.985Z,75.38
2022-08-16T00:37:56.630Z,75.11
2022-08-16T00:40:50.737Z,75.67
2022-08-16T00:43:43.340Z,74.48
2022-08-16T00:47:02.441Z,74.76
2022-08-16T00:49:39.613Z,74.85
2022-08-16T00:52:30.310Z,74.93
2022-08-16T00:55:00.769Z,74.61
2022-08-16T00:57:58.773Z,74.81
2022-08-16T01:00:19.956Z,75.14
2022-08-16T01:02:48.992Z,75.59
2022-08-16T01:05:16.587Z,75.28
2022-08-16T01:07:51.861Z,75.27
2022-08-16T01:10:31.591Z,76.37
2022-08-16T01:13:15.762Z,76.02
2022-08-16T01:16:10.826Z,75.09
2022-08-16T01:19:07.908Z,74.57
2022-08-16T01:22:48.426Z,75.29
2022-08-16T01:25:41.176Z,75.09
2022-08-16T01:28:20.013Z,74.73
2022-08-16T01:30:57.460Z,74.80
2022-08-16T01:33:33.499Z,75.41
2022-08-16T01:36:11.973Z,75.47
2022-08-16T01:38:56.786Z,75.07
2022-08-16T01:41:31.361Z,74.74
2022-08-16T01:44:01.047Z,75.49
2022-08-16T01:46:44.142Z,75.82
2022-08-16T01:49:42.854Z,75.76
2022-08-16T01:52:29.654Z,75.44
2022-08-16T01:54:59.788Z,75.88
2022-08-16T01:57:31.712Z,75.12
2022-08-16T02:00:01.002Z,74.96
2022-08-16T02:02:29.106Z,75.04
2022-08-16T02:05:00.168Z,75.60
2022-08-16T02:07:28.265Z,75.76
2022-08-16T02:09:59.808Z,75.34
2022-08-16T02:12:50.072Z,75.08
2022-08-16T02:15:25.937Z,75.09
2022-08-16T02:18:01.167Z,74.79
2022-08-16T02:20:35.567Z,74.81
2022-08-16T02:23:07.940Z,74.85
2022-08-16T02:25:50.847Z,75.57
2022-08-16T02:28:23.619Z,75.49
2022-08-16T02:30:53.437Z,75.63
2022-08-16T02:33:42.909Z,75.19
2022-08-16T02:36:49.851Z,75.24
2022-08-16T02:39:05.723Z,75.15
2022-08-16T02:41:37.371Z,75.12
2022-08-16T02:44:07.555Z,75.54
2022-08-16T02:46:34.955Z,74.94
2022-08-16T02:49:02.945Z,75.14
2022-08-16T02:51:35.759Z,74.95
2022-08-16T02:54:04.150Z,75.77
2022-08-16T02:56:33.263Z,75.14
2022-08-16T02:59:02.314Z,75.62
2022-08-16T03:01:39.157Z,75.49
2022-08-16T03:04:41.434Z,75.14
2022-08-16T03:06:56.835Z,75.31
2022-08-16T03:09:28.653Z,75.03
2022-08-16T03:11:57.796Z,74.93
2022-08-16T03:14:26.217Z,75.02
2022-08-16T03:16:59.600Z,75.01
2022-08-16T03:19:48.196Z,74.99
2022-08-16T03:22:28.796Z,74.70
2022-08-16T03:25:02.342Z,74.69
2022-08-16T03:27:32.988Z,74.43
2022-08-16T03:30:21.233Z,74.45
2022-08-16T03:32:51.520Z,74.56
2022-08-16T03:35:32.402Z,74.80
2022-08-16T03:38:32.674Z,74.41
2022-08-16T03:40:56.358Z,74.54
2022-08-16T03:43:52.003Z,74.63
2022-08-16T03:46:48.214Z,74.77
2022-08-16T03:49:05.240Z,74.83
2022-08-16T03:51:34.967Z,74.63
2022-08-16T03:54:04.717Z,74.60
2022-08-16T03:56:57.697Z,74.79
2022-08-16T03:59:29.279Z,75.18
2022-08-16T04:02:00.891Z,74.86
2022-08-16T04:04:33.079Z,74.38
2022-08-16T04:07:07.523Z,75.32
2022-08-16T04:09:38.105Z,74.42
2022-08-16T04:12:11.390Z,74.17
2022-08-16T04:14:55.209Z,74.13
2022-08-16T04:17:24.210Z,74.44
2022-08-16T04:19:54.897Z,74.59
2022-08-16T04:22:27.448Z,74.54
2022-08-16T04:24:55.576Z,74.57
2022-08-16T04:27:31.506Z,74.45
2022-08-16T04:30:02.855Z,74.64
2022-08-16T04:32:31.492Z,74.57
2022-08-16T04:35:01.205Z,74.84
2022-08-16T04:37:32.209Z,74.88
2022-08-16T04:40:21.838Z,74.89
2022-08-16T04:42:54.831Z,75.05
2022-08-16T04:45:35.642Z,74.46
2022-08-16T04:48:05.392Z,74.32
2022-08-16T04:50:32.770Z,74.70
2022-08-16T04:53:00.570Z,74.67
2022-08-16T04:55:37.870Z,74.36
2022-08-16T04:58:44.277Z,74.60
2022-08-16T05:00:56.974Z,74.46
2022-08-16T05:03:24.580Z,75.00
2022-08-16T05:05:59.519Z,74.92
2022-08-16T05:08:33.177Z,74.31
2022-08-16T05:11:08.260Z,74.66
2022-08-16T05:13:42.557Z,75.15
2022-08-16T05:16:24.102Z,75.30
2022-08-16T05:18:56.538Z,74.41
2022-08-16T05:21:26.964Z,74.35
2022-08-16T05:24:00.128Z,73.96
2022-08-16T05:26:32.143Z,74.11
2022-08-16T05:29:03.419Z,74.12
2022-08-16T05:31:31.884Z,74.86
2022-08-16T05:34:04.641Z,74.30
2022-08-16T05:36:36.869Z,73.95
2022-08-16T05:39:09.761Z,74.52
2022-08-16T05:41:44.542Z,74.12
2022-08-16T05:44:23.140Z,74.12
2022-08-16T05:47:01.153Z,74.20
2022-08-16T05:49:38.610Z,73.22
2022-08-16T05:52:11.424Z,72.74
2022-08-16T05:54:47.129Z,72.50
2022-08-16T05:57:20.540Z,72.12
2022-08-16T05:59:50.300Z,72.22
2022-08-16T06:02:30.696Z,72.64
2022-08-16T06:05:01.984Z,72.19
2022-08-16T06:07:29.655Z,71.76
2022-08-16T06:10:01.450Z,71.63
2022-08-16T06:12:30.985Z,71.82
2022-08-16T06:15:15.075Z,71.26
2022-08-16T06:17:46.408Z,71.44
2022-08-16T06:20:34.877Z,71.21
2022-08-16T06:23:16.979Z,70.90
2022-08-16T06:25:53.251Z,71.10
2022-08-16T06:28:35.032Z,70.83
2022-08-16T06:31:05.047Z,70.21
2022-08-16T06:33:41.902Z,70.32
2022-08-16T06:36:14.726Z,69.97
2022-08-16T06:38:56.035Z,69.74
2022-08-16T06:41:27.338Z,69.11
2022-08-16T06:43:56.526Z,69.36
2022-08-16T06:46:39.205Z,69.35
2022-08-16T06:49:11.849Z,69.41
2022-08-16T06:51:46.375Z,69.23
2022-08-16T06:54:16.942Z,69.05
2022-08-16T06:56:44.769Z,68.92
2022-08-16T06:59:13.652Z,68.87
2022-08-16T07:01:54.159Z,68.43
2022-08-16T07:04:33.420Z,68.39
2022-08-16T07:07:06.271Z,68.25
2022-08-16T07:09:37.204Z,67.80
2022-08-16T07:12:06.177Z,67.72
2022-08-16T07:14:35.129Z,67.46
2022-08-16T07:17:11.322Z,67.17
2022-08-16T07:20:02.480Z,66.75
2022-08-16T07:22:39.068Z,65.94
2022-08-16T07:25:14.050Z,65.97
2022-08-16T07:27:43.593Z,66.67
2022-08-16T07:30:39.469Z,66.05
2022-08-16T07:33:06.986Z,66.58
2022-08-16T07:35:34.831Z,66.31
2022-08-16T07:38:06.255Z,66.53
2022-08-16T07:41:00.698Z,66.18
2022-08-16T07:43:28.790Z,66.20
2022-08-16T07:45:58.272Z,65.91
2022-08-16T07:48:27.357Z,65.35
2022-08-16T07:50:59.621Z,64.87
2022-08-16T07:53:33.885Z,64.57
2022-08-16T07:56:11.094Z,64.72
2022-08-16T07:58:38.491Z,64.76
2022-08-16T08:01:10.819Z,64.61
2022-08-16T08:03:49.382Z,64.42
2022-08-16T08:06:24.736Z,64.24
2022-08-16T08:08:57.171Z,63.26
2022-08-16T08:11:30.044Z,63.53
2022-08-16T08:14:03.731Z,61.99
2022-08-16T08:16:35.606Z,61.41
2022-08-16T08:19:04.441Z,61.26
2022-08-16T08:21:59.806Z,60.99
2022-08-16T08:24:32.323Z,61.76
2022-08-16T08:27:05.475Z,61.90
2022-08-16T08:29:40.520Z,61.41
2022-08-16T08:32:58.546Z,60.42
2022-08-16T08:35:00.223Z,60.95
2022-08-16T08:37:54.411Z,60.12
2022-08-16T08:40:29.384Z,58.81
2022-08-16T08:43:12.514Z,60.14
2022-08-16T08:45:48.477Z,57.96
2022-08-16T08:48:34.455Z,57.96
2022-08-16T08:51:10.053Z,57.77
2022-08-16T08:53:39.736Z,56.90
2022-08-16T08:56:23.738Z,56.87
2022-08-16T08:59:00.014Z,57.56
2022-08-16T09:01:36.745Z,56.56
2022-08-16T09:04:14.564Z,57.44
2022-08-16T09:06:45.288Z,56.57
2022-08-16T09:09:17.163Z,55.48
2022-08-16T09:11:53.846Z,55.22
2022-08-16T09:14:33.756Z,54.75
2022-08-16T09:17:14.201Z,55.41
2022-08-16T09:19:53.702Z,54.49
2022-08-16T09:22:28.514Z,53.87
2022-08-16T09:25:10.966Z,54.27
2022-08-16T09:27:57.370Z,53.36
2022-08-16T09:30:34.042Z,53.71
2022-08-16T09:33:07.607Z,53.84
2022-08-16T09:35:39.091Z,52.35
2022-08-16T09:38:08.311Z,52.53
2022-08-16T09:40:41.797Z,51.69
2022-08-16T09:43:53.278Z,52.92
2022-08-16T09:46:45.173Z,53.14
2022-08-16T09:48:56.705Z,53.27
2022-08-16T09:51:30.769Z,53.22
2022-08-16T09:54:09.716Z,51.14
2022-08-16T09:56:52.523Z,52.67
2022-08-16T09:59:25.476Z,51.09
2022-08-16T10:01:58.037Z,50.65
2022-08-16T10:04:30.185Z,50.60
2022-08-16T10:07:15.317Z,50.43
2022-08-16T10:09:55.232Z,49.04
2022-08-16T10:12:55.825Z,48.24
2022-08-16T10:15:26.017Z,49.63
2022-08-16T10:18:01.316Z,48.76
2022-08-16T10:20:40.947Z,47.33
2022-08-16T10:23:17.229Z,47.66
2022-08-16T10:27:16.550Z,46.72
2022-08-16T10:28:40.236Z,46.87
2022-08-16T10:31:16.689Z,45.27
2022-08-16T10:34:01.017Z,45.27
2022-08-16T10:36:39.103Z,45.53
2022-08-16T10:39:08.612Z,46.50
2022-08-16T10:41:36.051Z,44.91
2022-08-16T10:44:04.478Z,44.94
2022-08-16T10:46:41.478Z,45.41
2022-08-16T10:49:18.134Z,45.38
2022-08-16T10:52:02.717Z,42.68
2022-08-16T10:54:58.554Z,41.00
2022-08-16T10:57:24.650Z,41.85
2022-08-16T10:59:58.278Z,43.88
2022-08-16T11:03:37.598Z,42.72
2022-08-16T11:05:17.849Z,42.65
2022-08-16T11:07:53.619Z,41.10
2022-08-16T11:19:05.499Z,40.93
2022-08-16T11:22:22.829Z,39.17
2022-08-16T11:24:40.069Z,40.10
2022-08-16T11:27:24.114Z,38.16
2022-08-16T11:30:00.321Z,37.62
2022-08-16T11:32:32.208Z,38.08
2022-08-16T11:38:47.055Z,37.69
2022-08-16T11:41:08.936Z,36.68
2022-08-16T11:43:41.841Z,37.35
2022-08-16T11:46:45.181Z,37.24
2022-08-16T11:49:11.220Z,34.74
2022-08-16T11:51:44.733Z,35.77
2022-08-16T11:54:21.132Z,35.20
2022-08-16T11:56:56.783Z,34.43
2022-08-16T11:59:28.682Z,35.64
2022-08-16T12:02:30.566Z,33.62
2022-08-16T12:04:51.652Z,31.09
2022-08-16T12:07:23.676Z,33.67
2022-08-16T12:09:54.005Z,31.99
2022-08-16T12:12:23.583Z,31.34
2022-08-16T12:15:00.108Z,32.60
2022-08-16T12:17:32.298Z,31.07
2022-08-16T12:20:05.408Z,32.46
2022-08-16T12:22:37.796Z,30.17
2022-08-16T12:25:17.154Z,30.81
2022-08-16T12:27:49.776Z,32.26
2022-08-16T12:30:30.308Z,30.61
2022-08-16T12:33:06.782Z,29.94
2022-08-16T12:35:39.038Z,29.77
2022-08-16T12:38:38.173Z,31.19
2022-08-16T12:40:57.134Z,28.87
2022-08-16T12:43:25.484Z,31.32
2022-08-16T12:45:56.115Z,30.91
2022-08-16T12:48:52.610Z,29.56
2022-08-16T12:51:58.796Z,28.97
2022-08-16T12:54:22.445Z,29.74
2022-08-16T12:56:50.825Z,28.32
2022-08-16T12:59:20.879Z,28.95
2022-08-16T13:01:58.151Z,27.18
2022-08-16T13:04:33.122Z,26.54
2022-08-16T13:07:08.258Z,27.79
2022-08-16T13:09:51.824Z,27.74
2022-08-16T13:12:26.661Z,28.44
2022-08-16T13:14:55.886Z,27.60
2022-08-16T13:17:29.799Z,26.70
2022-08-16T13:20:08.581Z,28.24
2022-08-16T13:22:51.665Z,26.33
2022-08-16T13:25:25.790Z,27.11
2022-08-16T13:28:15.149Z,27.11
2022-08-16T13:30:55.356Z,25.91
2022-08-16T13:33:31.674Z,25.44
2022-08-16T13:36:01.479Z,24.95
2022-08-16T13:38:36.399Z,25.61
2022-08-16T13:41:09.537Z,26.14
2022-08-16T13:43:39.218Z,25.50
2022-08-16T13:46:08.324Z,24.63
2022-08-16T13:48:44.060Z,24.62
2022-08-16T13:51:18.938Z,25.39
2022-08-16T13:54:02.769Z,23.87
2022-08-16T13:56:37.978Z,24.12
2022-08-16T13:59:20.287Z,23.75
2022-08-16T14:02:02.809Z,24.10
2022-08-16T14:04:38.260Z,24.37
2022-08-16T14:07:20.168Z,23.78
2022-08-16T14:09:55.063Z,25.33
2022-08-16T14:12:33.754Z,22.95
2022-08-16T14:15:01.572Z,22.85
2022-08-16T14:17:31.243Z,23.57
2022-08-16T14:20:19.268Z,23.06
2022-08-16T14:22:46.969Z,22.53
2022-08-16T14:25:23.148Z,23.27
2022-08-16T14:27:52.205Z,23.37
2022-08-16T14:30:24.683Z,23.89
2022-08-16T14:32:53.867Z,24.40
2022-08-16T14:35:36.452Z,21.91
2022-08-16T14:38:18.288Z,21.97
2022-08-16T14:40:54.756Z,22.62
2022-08-16T14:43:25.446Z,23.02
2022-08-16T14:45:54.692Z,22.26
2022-08-16T14:48:26.401Z,23.21
2022-08-16T14:50:55.718Z,22.17
2022-08-16T14:53:26.410Z,22.24
2022-08-16T14:55:54.741Z,22.85
2022-08-16T14:58:34.822Z,22.18
2022-08-16T15:01:09.821Z,21.42
2022-08-16T15:03:38.032Z,21.92
2022-08-16T15:06:08.477Z,21.36
2022-08-16T15:08:40.567Z,22.56
2022-08-16T15:11:10.071Z,22.09
2022-08-16T15:13:37.835Z,21.74
2022-08-16T15:16:06.944Z,21.63
2022-08-16T15:18:34.646Z,21.56
2022-08-16T15:21:04.792Z,22.25
2022-08-16T15:23:34.318Z,21.99
2022-08-16T15:26:04.056Z,21.46
2022-08-16T15:28:38.860Z,21.68
2022-08-16T15:31:13.165Z,20.65
2022-08-16T15:33:56.454Z,21.20
2022-08-16T15:36:26.421Z,21.21
2022-08-16T15:39:05.873Z,20.60
2022-08-16T15:41:47.039Z,20.82
2022-08-16T15:44:23.681Z,20.81
2022-08-16T15:46:58.941Z,21.98
2022-08-16T15:49:34.700Z,21.20
2022-08-16T15:52:29.763Z,21.39
2022-08-16T15:55:12.830Z,20.41
2022-08-16T15:57:51.580Z,20.99
2022-08-16T16:00:20.749Z,20.31
2022-08-16T16:02:49.384Z,19.96
2022-08-16T16:05:18.906Z,20.47
2022-08-16T16:07:56.700Z,21.72
2022-08-16T16:10:37.323Z,21.13
2022-08-16T16:13:12.672Z,20.39
2022-08-16T16:15:47.865Z,21.31
2022-08-16T16:18:18.388Z,20.13
2022-08-16T16:20:55.541Z,20.73
2022-08-16T16:23:33.978Z,21.31
2022-08-16T16:26:05.833Z,21.64
2022-08-16T16:29:06.165Z,21.34
2022-08-16T16:31:23.167Z,21.58
2022-08-16T16:33:55.966Z,21.57
2022-08-16T16:36:29.391Z,21.79
2022-08-16T16:38:57.150Z,21.75
2022-08-16T16:41:28.208Z,22.30
2022-08-16T16:43:57.512Z,21.79
2022-08-16T16:46:41.123Z,21.24
2022-08-16T16:49:14.543Z,22.12
2022-08-16T16:51:44.934Z,21.77
2022-08-16T16:54:28.045Z,22.47
2022-08-16T16:56:58.335Z,22.60
2022-08-16T16:59:28.217Z,22.82
2022-08-16T17:02:41.454Z,22.29
2022-08-16T17:04:48.148Z,22.75
2022-08-16T17:07:17.609Z,23.26
2022-08-16T17:09:48.173Z,23.22
2022-08-16T17:12:25.324Z,23.01
2022-08-16T17:15:03.506Z,23.70
2022-08-16T17:17:36.189Z,23.75
2022-08-16T17:20:20.501Z,23.62
2022-08-16T17:22:55.969Z,23.73
2022-08-16T17:25:26.052Z,23.71
2022-08-16T17:30:55.390Z,24.17
2022-08-16T17:33:22.730Z,23.48
2022-08-16T17:35:55.694Z,23.60
2022-08-16T17:38:38.631Z,24.46
2022-08-16T17:39:28.133Z,23.45
2022-08-16T17:41:11.762Z,23.89
2022-08-16T17:43:43.830Z,25.12
2022-08-16T17:46:41.376Z,24.94
2022-08-16T17:49:05.080Z,24.99
2022-08-16T17:51:34.164Z,24.39
2022-08-16T17:54:03.378Z,24.78
2022-08-16T17:56:31.520Z,26.33
2022-08-16T17:58:58.844Z,25.43
2022-08-16T18:01:28.798Z,25.84
2022-08-16T18:04:07.803Z,30.65
2022-08-16T18:06:39.800Z,30.81
2022-08-16T18:09:08.656Z,36.61
2022-08-16T18:11:42.958Z,35.77
2022-08-16T18:14:15.842Z,35.69
2022-08-16T18:16:45.528Z,34.57
2022-08-16T18:19:12.886Z,34.83
2022-08-16T18:21:59.706Z,35.63
2022-08-16T18:24:29.015Z,36.33
2022-08-16T18:26:56.521Z,37.11
2022-08-16T18:29:45.398Z,36.72
2022-08-16T18:32:13.907Z,37.12
2022-08-16T18:34:43.004Z,35.23
2022-08-16T18:37:11.028Z,35.26
2022-08-16T18:39:38.710Z,35.51
2022-08-16T18:42:14.712Z,31.58
2022-08-16T18:44:44.259Z,36.08
2022-08-16T18:47:11.693Z,36.98
2022-08-16T18:49:39.189Z,37.38
2022-08-16T18:52:06.593Z,37.36
2022-08-16T18:55:03.147Z,37.37
2022-08-16T18:57:21.989Z,37.11
2022-08-16T18:59:49.328Z,34.82
2022-08-16T19:02:56.034Z,35.95
2022-08-16T19:05:26.639Z,33.79
2022-08-16T19:07:53.970Z,34.72
2022-08-16T19:10:22.406Z,35.93
2022-08-16T19:12:50.043Z,34.58
2022-08-16T19:15:26.296Z,38.12
2022-08-16T19:17:55.603Z,35.87
2022-08-16T19:20:27.133Z,35.86
2022-08-16T19:23:05.667Z,37.79
2022-08-16T19:25:49.432Z,37.22
2022-08-16T19:28:51.553Z,36.29
2022-08-16T19:31:33.240Z,36.25
2022-08-16T19:34:02.374Z,36.56
2022-08-16T19:36:39.118Z,36.72
2022-08-16T19:39:15.187Z,36.98
2022-08-16T19:41:53.220Z,37.95
2022-08-16T19:44:23.323Z,37.94
2022-08-16T19:46:51.505Z,38.22
2022-08-16T19:49:18.943Z,38.65
2022-08-16T19:51:47.953Z,39.30
2022-08-16T19:54:16.321Z,38.44
2022-08-16T19:56:43.964Z,39.01
2022-08-16T19:59:21.129Z,39.52
2022-08-16T20:01:52.405Z,39.36
2022-08-16T20:04:22.348Z,39.07
2022-08-16T20:06:52.538Z,39.65
2022-08-16T20:09:22.657Z,40.74
2022-08-16T20:11:53.631Z,40.83
2022-08-16T20:14:26.277Z,41.52
2022-08-16T20:16:59.887Z,41.29
2022-08-16T20:19:36.229Z,41.66
2022-08-16T20:22:52.925Z,41.95
2022-08-16T20:25:33.529Z,42.56
2022-08-16T20:28:09.131Z,42.00
2022-08-16T20:30:36.789Z,43.29
2022-08-16T20:33:14.155Z,43.47
2022-08-16T20:35:44.405Z,43.07
2022-08-16T20:38:14.080Z,42.48
2022-08-16T20:40:41.992Z,42.43
2022-08-16T20:43:16.278Z,43.32
2022-08-16T20:45:47.064Z,42.88
2022-08-16T20:48:15.137Z,44.15
2022-08-16T20:50:43.073Z,44.10
2022-08-16T20:53:11.570Z,43.80
2022-08-16T20:55:40.350Z,44.54
2022-08-16T20:58:07.887Z,44.35
2022-08-16T21:00:35.336Z,45.08
2022-08-16T21:03:12.678Z,44.83
2022-08-16T21:05:40.440Z,45.13
2022-08-16T21:08:34.421Z,45.61
2022-08-16T21:10:56.890Z,45.80
2022-08-16T21:13:25.685Z,45.03
2022-08-16T21:15:53.333Z,45.91
2022-08-16T21:18:20.663Z,45.05
2022-08-16T21:20:48.338Z,46.01
2022-08-16T21:23:16.298Z,46.41
2022-08-16T21:25:52.756Z,46.10
2022-08-16T21:28:41.021Z,45.79
2022-08-16T21:31:13.118Z,45.96
2022-08-16T21:33:40.817Z,44.94
2022-08-16T21:36:09.104Z,45.48
2022-08-16T21:38:36.497Z,45.77
2022-08-16T21:41:07.549Z,45.87
2022-08-16T21:43:35.207Z,46.30
2022-08-16T21:46:05.764Z,45.99
2022-08-16T21:48:36.382Z,46.41
2022-08-16T21:51:16.185Z,46.60
2022-08-16T21:53:44.417Z,47.08
2022-08-16T21:56:16.601Z,46.00
2022-08-16T21:58:52.432Z,46.41
2022-08-16T22:01:24.672Z,45.99
2022-08-16T22:04:35.258Z,46.41
2022-08-16T22:06:42.480Z,46.23
2022-08-16T22:09:15.270Z,47.11
2022-08-16T22:11:43.941Z,46.09
2022-08-16T22:14:11.421Z,46.91
2022-08-16T22:16:42.589Z,46.66
2022-08-16T22:19:11.607Z,46.86
2022-08-16T22:21:39.170Z,47.73
2022-08-16T22:24:07.340Z,47.91
2022-08-16T22:26:42.845Z,47.97
2022-08-16T22:29:14.977Z,46.66
2022-08-16T22:31:44.126Z,47.67
2022-08-16T22:34:13.836Z,47.57
2022-08-16T22:36:41.246Z,46.92
2022-08-16T22:39:14.759Z,46.48
2022-08-16T22:41:45.607Z,47.54
2022-08-16T22:44:13.393Z,47.17
2022-08-16T22:46:41.171Z,47.44
2022-08-16T22:49:09.998Z,47.11
2022-08-16T22:51:39.430Z,45.77
2022-08-16T22:54:40.984Z,45.79
2022-08-16T22:56:57.322Z,46.46
2022-08-16T22:59:25.236Z,46.47
2022-08-16T23:01:53.642Z,45.83
2022-08-16T23:04:21.356Z,46.36
2022-08-16T23:06:49.122Z,47.57
2022-08-16T23:09:16.497Z,47.79
2022-08-16T23:11:43.821Z,47.36
2022-08-16T23:14:11.216Z,46.81
2022-08-16T23:16:38.786Z,47.92
2022-08-16T23:19:13.975Z,48.29
2022-08-16T23:21:48.363Z,47.65
2022-08-16T23:24:21.409Z,47.17
2022-08-16T23:26:49.704Z,47.17
2022-08-16T23:29:24.013Z,47.48
2022-08-16T23:32:08.694Z,49.76
2022-08-16T23:34:36.725Z,50.27
2022-08-16T23:37:04.052Z,50.88
2022-08-16T23:39:31.408Z,50.67
2022-08-16T23:41:59.029Z,50.14
2022-08-16T23:44:55.377Z,49.82
2022-08-16T23:47:13.638Z,49.50
2022-08-16T23:49:56.292Z,49.19
2022-08-16T23:52:45.724Z,48.76
2022-08-16T23:55:17.549Z,48.86
2022-08-16T23:57:46.859Z,48.45
