createdAt,value
2023-07-09T00:09:33.079Z,0
2023-07-09T00:19:36.621Z,0
2023-07-09T00:29:40.202Z,0
2023-07-09T01:29:59.843Z,0
2023-07-09T01:50:06.838Z,2
2023-07-09T02:00:10.589Z,1
2023-07-09T02:10:14.479Z,0
2023-07-09T02:20:18.131Z,0
2023-07-09T02:30:21.551Z,0
2023-07-09T02:40:25.228Z,0
2023-07-09T02:50:28.676Z,0
2023-07-09T03:00:32.364Z,0
2023-07-09T03:10:36.201Z,0
2023-07-09T03:20:39.333Z,0
2023-07-09T04:10:57.353Z,0
2023-07-09T04:51:11.562Z,0
2023-07-09T05:41:29.970Z,0
2023-07-09T06:01:36.688Z,3
2023-07-09T06:11:39.989Z,5
2023-07-09T06:21:43.631Z,1
2023-07-09T06:31:46.841Z,0
2023-07-09T06:41:50.050Z,0
2023-07-09T06:51:53.878Z,0
2023-07-09T07:01:57.133Z,5
2023-07-09T07:12:00.328Z,0
2023-07-09T07:22:03.992Z,0
2023-07-09T07:32:07.116Z,2
2023-07-09T07:42:10.212Z,0
2023-07-09T07:52:14.295Z,4
2023-07-09T08:02:17.492Z,0
2023-07-09T08:12:21.385Z,1
2023-07-09T08:22:24.661Z,4
2023-07-09T08:32:28.004Z,5
2023-07-09T08:42:31.896Z,5
2023-07-09T08:52:35.841Z,2
2023-07-09T09:12:43.223Z,10
2023-07-09T09:22:46.774Z,5
2023-07-09T09:32:50.157Z,2
2023-07-09T10:03:09.211Z,6
2023-07-09T10:23:16.232Z,10
2023-07-09T10:43:23.887Z,7
2023-07-09T10:53:26.987Z,2
2023-07-09T11:03:30.749Z,0
2023-07-09T11:13:46.487Z,7
2023-07-09T11:43:45.507Z,2
2023-07-09T13:54:30.826Z,3
2023-07-09T14:04:34.229Z,12
2023-07-09T14:14:37.580Z,0
2023-07-09T14:24:40.853Z,0
2023-07-09T14:34:44.360Z,0
2023-07-09T14:44:48.003Z,0
2023-07-09T14:54:51.936Z,6
2023-07-09T15:04:57.219Z,0
2023-07-09T15:14:59.622Z,23
2023-07-09T15:25:02.793Z,14
2023-07-09T15:35:06.041Z,30
2023-07-09T15:45:09.660Z,15
2023-07-09T15:55:13.199Z,29
2023-07-09T16:05:16.643Z,19
2023-07-09T16:15:20.340Z,17
2023-07-09T16:25:23.412Z,16
2023-07-09T16:35:27.139Z,10
2023-07-09T16:45:30.031Z,0
2023-07-09T16:55:33.736Z,0
2023-07-09T17:05:37.708Z,0
2023-07-09T17:15:41.338Z,0
2023-07-09T17:25:45.295Z,0
2023-07-09T17:35:49.264Z,0
2023-07-09T17:45:52.743Z,1
2023-07-09T17:55:56.181Z,1
2023-07-09T18:06:00.054Z,0
2023-07-09T18:16:03.821Z,3
2023-07-09T18:26:07.186Z,1
2023-07-09T19:16:25.006Z,5
2023-07-09T19:36:31.757Z,0
2023-07-09T19:46:35.028Z,5
2023-07-09T19:56:38.417Z,0
2023-07-09T20:06:41.693Z,0
2023-07-09T20:16:45.509Z,0
2023-07-09T20:26:48.807Z,0
2023-07-09T20:36:51.992Z,0
2023-07-09T20:46:55.752Z,3
2023-07-09T20:56:59.418Z,3
2023-07-09T21:07:02.674Z,1
2023-07-09T21:17:06.072Z,0
2023-07-09T21:27:09.852Z,0
2023-07-09T21:37:13.053Z,7
2023-07-09T21:47:16.969Z,8
2023-07-09T21:57:20.224Z,1
2023-07-09T22:07:23.281Z,0
2023-07-09T22:17:27.499Z,2
2023-07-09T22:27:30.818Z,2
2023-07-09T22:37:34.465Z,2
2023-07-09T22:47:37.661Z,5
2023-07-09T22:57:40.932Z,5
2023-07-09T23:07:43.943Z,2
2023-07-09T23:17:47.252Z,0
2023-07-09T23:27:50.496Z,5
2023-07-09T23:37:54.371Z,0
2023-07-09T23:47:57.606Z,0
2023-07-09T23:58:00.963Z,7
