createdAt,value
2022-08-28T00:08:48.195Z,97363.55
2022-08-28T00:11:38.539Z,97365.56
2022-08-28T00:14:32.824Z,97371.01
2022-08-28T00:17:57.683Z,97372.45
2022-08-28T00:20:47.739Z,97373.63
2022-08-28T00:23:54.923Z,97373.05
2022-08-28T00:29:54.956Z,97370.18
2022-08-28T00:36:24.456Z,97373.83
2022-08-28T00:39:01.557Z,97376.75
2022-08-28T00:41:38.974Z,97378.38
2022-08-28T00:51:27.231Z,97390.71
2022-08-28T01:01:33.525Z,97398.25
2022-08-28T01:04:41.807Z,97398.25
2022-08-28T01:07:16.178Z,97400.55
2022-08-28T01:10:10.913Z,97399.46
2022-08-28T01:12:44.565Z,97392.17
2022-08-28T01:26:02.678Z,97391.04
2022-08-28T01:36:33.755Z,97388.61
2022-08-28T01:39:45.284Z,97379.69
2022-08-28T01:45:12.490Z,97380.59
2022-08-28T01:48:20.559Z,97381.52
2022-08-28T01:50:53.765Z,97381.67
2022-08-28T01:53:46.484Z,97376.27
2022-08-28T01:56:39.319Z,97373.09
2022-08-28T01:59:14.315Z,97367.06
2022-08-28T02:02:07.198Z,97358.02
2022-08-28T02:08:22.838Z,97360.92
2022-08-28T02:11:13.567Z,97363.48
2022-08-28T02:17:30.085Z,97350.39
2022-08-28T02:24:05.753Z,97343.60
2022-08-28T02:27:14.460Z,97345.08
2022-08-28T02:30:04.959Z,97348.38
2022-08-28T02:32:58.056Z,97344.97
2022-08-28T02:35:49.507Z,97345.02
2022-08-28T02:39:13.405Z,97341.87
2022-08-28T02:49:12.708Z,97312.76
2022-08-28T02:55:15.481Z,97320.70
2022-08-28T02:58:06.903Z,97319.26
2022-08-28T03:00:40.196Z,97323.21
2022-08-28T03:06:39.384Z,97319.80
2022-08-28T03:15:15.379Z,97323.02
2022-08-28T03:21:29.087Z,97322.83
2022-08-28T03:24:18.905Z,97318.02
2022-08-28T03:30:33.378Z,97317.11
2022-08-28T03:33:06.282Z,97311.55
2022-08-28T03:35:56.212Z,97312.76
2022-08-28T03:38:29.222Z,97307.72
2022-08-28T03:41:20.030Z,97306.15
2022-08-28T03:43:53.127Z,97305.84
2022-08-28T03:46:26.603Z,97309.90
2022-08-28T03:52:06.814Z,97316.02
2022-08-28T03:54:40.526Z,97325.41
2022-08-28T03:57:31.254Z,97326.23
2022-08-28T04:07:11.800Z,97336.23
2022-08-28T04:10:02.929Z,97337.80
2022-08-28T04:13:11.603Z,97339.05
2022-08-28T04:16:19.627Z,97337.10
2022-08-28T04:18:52.937Z,97329.34
2022-08-28T04:21:26.266Z,97330.91
2022-08-28T04:23:59.461Z,97330.06
2022-08-28T04:30:17.041Z,97327.20
2022-08-28T04:32:49.529Z,97337.77
2022-08-28T04:35:58.951Z,97344.61
2022-08-28T04:38:50.922Z,97346.21
2022-08-28T04:42:00.215Z,97344.27
2022-08-28T04:45:06.926Z,97338.84
2022-08-28T04:48:32.604Z,97343.34
2022-08-28T04:54:40.330Z,97349.36
2022-08-28T04:57:47.680Z,97357.80
2022-08-28T05:03:30.744Z,97372.91
2022-08-28T05:06:21.848Z,97381.19
2022-08-28T05:09:47.784Z,97384.89
2022-08-28T05:12:57.084Z,97380.33
2022-08-28T05:15:51.197Z,97379.34
2022-08-28T05:21:53.143Z,97389.48
2022-08-28T05:24:43.705Z,97382.52
2022-08-28T05:37:50.194Z,97395.06
2022-08-28T05:40:44.473Z,97388.80
2022-08-28T05:43:53.715Z,97375.69
2022-08-28T05:46:28.382Z,97369.38
2022-08-28T05:49:33.550Z,97367.30
2022-08-28T05:52:43.703Z,97367.94
2022-08-28T05:56:26.863Z,97368.82
2022-08-28T05:59:01.100Z,97373.31
2022-08-28T06:01:35.654Z,97371.49
2022-08-28T06:04:27.436Z,97372.99
2022-08-28T06:07:35.343Z,97371.35
2022-08-28T06:10:10.597Z,97372.54
2022-08-28T06:13:02.596Z,97380.37
2022-08-28T06:19:18.728Z,97370.86
2022-08-28T06:21:55.149Z,97373.33
2022-08-28T06:25:21.403Z,97373.58
2022-08-28T06:28:11.176Z,97374.35
2022-08-28T06:33:52.422Z,97370.79
2022-08-28T06:36:59.456Z,97374.58
2022-08-28T06:39:49.233Z,97380.80
2022-08-28T06:42:41.568Z,97372.16
2022-08-28T06:45:48.462Z,97369.65
2022-08-28T06:48:39.780Z,97357.92
2022-08-28T06:51:14.232Z,97358.52
2022-08-28T06:54:23.649Z,97361.23
2022-08-28T06:56:56.678Z,97360.45
2022-08-28T06:59:49.378Z,97358.12
2022-08-28T07:02:23.987Z,97352.39
2022-08-28T07:08:44.490Z,97363.91
2022-08-28T07:14:43.277Z,97366.45
2022-08-28T07:17:15.919Z,97376.26
2022-08-28T07:19:49.109Z,97379.70
2022-08-28T07:22:39.667Z,97377.34
2022-08-28T07:28:20.618Z,97385.20
2022-08-28T07:31:03.810Z,97385.72
2022-08-28T07:33:56.299Z,97384.02
2022-08-28T07:37:20.812Z,97380.88
2022-08-28T07:40:14.325Z,97381.04
2022-08-28T07:43:40.703Z,97377.03
2022-08-28T07:46:48.381Z,97383.96
2022-08-28T07:49:20.778Z,97383.66
2022-08-28T07:55:52.703Z,97373.10
2022-08-28T07:58:50.826Z,97369.11
2022-08-28T08:01:57.675Z,97369.66
2022-08-28T08:04:47.564Z,97365.31
2022-08-28T08:07:54.670Z,97365.29
2022-08-28T08:10:44.766Z,97358.39
2022-08-28T08:13:38.441Z,97362.21
2022-08-28T08:16:13.555Z,97364.88
2022-08-28T08:19:04.820Z,97366.91
2022-08-28T08:21:55.039Z,97367.41
2022-08-28T08:24:45.652Z,97368.88
2022-08-28T08:27:19.238Z,97370.41
2022-08-28T08:29:52.177Z,97372.15
2022-08-28T08:35:35.779Z,97370.23
2022-08-28T08:38:26.738Z,97367.77
2022-08-28T08:41:16.884Z,97365.10
2022-08-28T08:44:33.667Z,97365.77
2022-08-28T08:47:58.881Z,97372.34
2022-08-28T08:51:49.033Z,97376.54
2022-08-28T08:58:39.361Z,97379.54
2022-08-28T09:08:27.935Z,97378.96
2022-08-28T09:11:56.369Z,97378.83
2022-08-28T09:15:39.790Z,97379.41
2022-08-28T09:18:36.699Z,97380.17
2022-08-28T09:24:26.706Z,97384.02
2022-08-28T09:27:35.902Z,97379.14
2022-08-28T09:33:21.270Z,97371.48
2022-08-28T09:36:35.036Z,97377.33
2022-08-28T09:39:28.158Z,97374.75
2022-08-28T09:42:40.362Z,97371.69
2022-08-28T09:45:21.418Z,97374.75
2022-08-28T09:55:19.536Z,97375.59
2022-08-28T09:57:52.370Z,97372.83
2022-08-28T10:00:54.409Z,97368.81
2022-08-28T10:04:02.211Z,97368.48
2022-08-28T10:07:12.715Z,97366.85
2022-08-28T10:13:06.075Z,97360.41
2022-08-28T10:16:00.402Z,97359.94
2022-08-28T10:18:58.053Z,97354.90
2022-08-28T10:21:52.768Z,97353.46
2022-08-28T10:24:53.149Z,97354.08
2022-08-28T10:31:22.707Z,97344.54
2022-08-28T10:34:22.110Z,97347.11
2022-08-28T10:37:04.418Z,97351.70
2022-08-28T10:39:49.647Z,97351.66
2022-08-28T10:42:59.700Z,97347.05
2022-08-28T10:45:34.402Z,97335.41
2022-08-28T10:51:35.235Z,97327.98
2022-08-28T10:57:43.375Z,97327.31
2022-08-28T11:04:02.766Z,97316.63
2022-08-28T11:06:54.986Z,97310.48
2022-08-28T11:09:48.773Z,97310.06
2022-08-28T11:13:02.687Z,97307.63
2022-08-28T11:15:47.271Z,97307.23
2022-08-28T11:22:47.614Z,97302.83
2022-08-28T11:29:05.909Z,97302.04
2022-08-28T11:31:44.342Z,97297.30
2022-08-28T11:41:11.779Z,97303.19
2022-08-28T11:44:40.263Z,97304.81
2022-08-28T11:50:59.012Z,97293.98
2022-08-28T11:53:55.567Z,97289.48
2022-08-28T11:56:46.029Z,97283.94
2022-08-28T12:02:49.426Z,97268.36
2022-08-28T12:05:45.157Z,97264.30
2022-08-28T12:08:52.462Z,97258.10
2022-08-28T12:11:54.564Z,97262.75
2022-08-28T12:19:17.197Z,97282.39
2022-08-28T12:26:28.471Z,97264.35
2022-08-28T12:29:39.956Z,97245.71
2022-08-28T12:32:52.562Z,97244.45
2022-08-28T12:36:02.202Z,97256.80
2022-08-28T12:41:26.362Z,97296.90
2022-08-28T12:44:01.497Z,97299.89
2022-08-28T12:47:11.616Z,97322.05
2022-08-28T12:49:44.157Z,97327.41
2022-08-28T12:52:24.039Z,97339.95
2022-08-28T12:54:59.004Z,97325.61
2022-08-28T12:57:50.812Z,97337.48
2022-08-28T13:00:50.265Z,97348.97
2022-08-28T13:03:47.927Z,97361.41
2022-08-28T13:06:42.274Z,97366.07
2022-08-28T13:09:37.169Z,97377.52
2022-08-28T13:12:56.652Z,97370.23
2022-08-28T13:18:50.495Z,97367.83
2022-08-28T13:21:52.019Z,97375.41
2022-08-28T13:24:45.928Z,97388.04
2022-08-28T13:27:25.533Z,97395.17
2022-08-28T13:30:28.295Z,97408.30
2022-08-28T13:33:26.003Z,97413.00
2022-08-28T13:36:01.235Z,97405.73
2022-08-28T13:45:09.754Z,97378.70
2022-08-28T13:48:36.708Z,97379.49
2022-08-28T13:54:18.749Z,97379.47
2022-08-28T14:04:27.750Z,97368.33
2022-08-28T14:07:00.410Z,97361.68
2022-08-28T14:10:28.247Z,97359.53
2022-08-28T14:13:18.881Z,97355.71
2022-08-28T14:16:08.476Z,97356.96
2022-08-28T14:19:17.281Z,97356.81
2022-08-28T14:25:19.212Z,97330.12
2022-08-28T14:28:26.670Z,97321.23
2022-08-28T14:31:36.070Z,97318.91
2022-08-28T14:35:00.918Z,97322.57
2022-08-28T14:43:14.989Z,97313.91
2022-08-28T14:52:40.556Z,97301.15
2022-08-28T14:55:51.288Z,97308.96
2022-08-28T15:02:23.483Z,97325.48
2022-08-28T15:04:55.923Z,97325.56
2022-08-28T15:08:21.565Z,97335.47
2022-08-28T15:11:30.958Z,97339.77
2022-08-28T15:14:21.017Z,97329.11
2022-08-28T15:17:10.513Z,97319.30
2022-08-28T15:19:43.263Z,97313.88
2022-08-28T15:22:33.012Z,97316.91
2022-08-28T15:25:41.922Z,97319.40
2022-08-28T15:28:50.992Z,97327.64
2022-08-28T15:31:24.916Z,97335.84
2022-08-28T15:33:58.233Z,97346.03
2022-08-28T15:37:24.143Z,97352.04
2022-08-28T15:40:14.211Z,97360.50
2022-08-28T15:42:47.586Z,97361.27
2022-08-28T15:46:00.037Z,97364.00
2022-08-28T15:51:41.509Z,97368.45
2022-08-28T15:54:32.061Z,97373.36
2022-08-28T15:57:57.802Z,97381.17
2022-08-28T16:03:56.761Z,97375.20
2022-08-28T16:09:19.847Z,97381.94
2022-08-28T16:12:47.885Z,97376.96
2022-08-28T16:15:58.106Z,97381.10
2022-08-28T16:18:49.244Z,97381.13
2022-08-28T16:21:22.042Z,97393.20
2022-08-28T16:24:12.352Z,97395.20
2022-08-28T16:27:02.831Z,97403.00
2022-08-28T16:30:15.605Z,97425.05
2022-08-28T16:33:24.142Z,97451.11
2022-08-28T16:36:15.138Z,97465.46
2022-08-28T16:39:10.447Z,97475.83
2022-08-28T16:42:19.694Z,97479.84
2022-08-28T16:44:56.370Z,97484.10
2022-08-28T16:47:47.260Z,97497.19
2022-08-28T16:53:46.595Z,97493.63
2022-08-28T16:56:54.466Z,97503.03
2022-08-28T17:00:20.236Z,97511.92
2022-08-28T17:03:10.141Z,97515.52
2022-08-28T17:06:01.312Z,97521.61
2022-08-28T17:11:41.107Z,97499.62
2022-08-28T17:14:48.360Z,97498.67
2022-08-28T17:17:20.855Z,97491.70
2022-08-28T17:20:33.994Z,97486.77
2022-08-28T17:23:23.648Z,97503.18
2022-08-28T17:26:32.883Z,97499.02
2022-08-28T17:29:23.241Z,97488.16
2022-08-28T17:35:25.264Z,97496.12
2022-08-28T17:37:57.810Z,97498.89
2022-08-28T17:40:48.503Z,97501.05
2022-08-28T17:43:58.813Z,97514.45
2022-08-28T17:46:49.653Z,97516.90
2022-08-28T17:49:56.541Z,97515.41
2022-08-28T17:52:29.812Z,97520.48
2022-08-28T17:58:14.360Z,97512.42
2022-08-28T18:03:56.137Z,97512.69
2022-08-28T18:06:46.884Z,97509.60
2022-08-28T18:09:36.363Z,97505.58
2022-08-28T18:12:26.427Z,97508.04
2022-08-28T18:22:09.660Z,97515.10
2022-08-28T18:25:03.790Z,97516.71
2022-08-28T18:27:56.163Z,97519.80
2022-08-28T18:31:23.447Z,97529.23
2022-08-28T18:34:00.343Z,97537.52
2022-08-28T18:37:24.919Z,97541.50
2022-08-28T18:43:22.738Z,97522.66
2022-08-28T18:46:30.453Z,97516.36
2022-08-28T18:49:21.932Z,97503.77
2022-08-28T18:52:12.604Z,97494.20
2022-08-28T18:54:45.882Z,97486.56
2022-08-28T18:57:20.521Z,97486.94
2022-08-28T19:00:28.433Z,97488.63
2022-08-28T19:03:35.498Z,97503.23
2022-08-28T19:06:44.425Z,97517.84
2022-08-28T19:09:56.000Z,97526.14
2022-08-28T19:13:03.432Z,97524.02
2022-08-28T19:16:12.994Z,97530.65
2022-08-28T19:21:53.664Z,97530.10
2022-08-28T19:24:30.002Z,97532.14
2022-08-28T19:27:58.820Z,97533.21
2022-08-28T19:38:31.339Z,97538.16
2022-08-28T19:41:56.439Z,97537.95
2022-08-28T19:44:50.990Z,97538.49
2022-08-28T19:47:42.476Z,97538.70
2022-08-28T19:51:01.147Z,97542.79
2022-08-28T19:54:08.906Z,97538.31
2022-08-28T19:56:42.427Z,97534.50
2022-08-28T19:59:32.865Z,97530.92
2022-08-28T20:02:58.052Z,97538.92
2022-08-28T20:08:22.980Z,97535.42
2022-08-28T20:11:16.848Z,97528.33
2022-08-28T20:13:50.718Z,97524.23
2022-08-28T20:17:02.544Z,97523.89
2022-08-28T20:19:52.846Z,97528.94
2022-08-28T20:22:59.928Z,97533.27
2022-08-28T20:25:50.630Z,97533.09
2022-08-28T20:28:40.592Z,97534.77
2022-08-28T20:31:15.747Z,97534.61
2022-08-28T20:37:13.433Z,97543.02
2022-08-28T20:39:48.339Z,97542.52
2022-08-28T20:42:38.116Z,97543.00
2022-08-28T20:45:12.259Z,97535.92
2022-08-28T20:48:04.122Z,97528.81
2022-08-28T20:53:45.812Z,97510.68
2022-08-28T20:56:53.020Z,97523.11
2022-08-28T20:59:43.679Z,97530.55
2022-08-28T21:06:19.746Z,97544.10
2022-08-28T21:10:04.968Z,97543.17
2022-08-28T21:12:40.069Z,97545.03
2022-08-28T21:18:25.065Z,97546.78
2022-08-28T21:21:55.432Z,97545.80
2022-08-28T21:25:03.282Z,97549.25
2022-08-28T21:27:54.862Z,97545.30
2022-08-28T21:30:29.638Z,97549.38
2022-08-28T21:33:02.956Z,97547.70
2022-08-28T21:35:53.108Z,97550.59
2022-08-28T21:38:25.659Z,97553.45
2022-08-28T21:41:17.331Z,97554.72
2022-08-28T21:46:59.224Z,97560.00
2022-08-28T21:49:52.452Z,97562.09
2022-08-28T21:52:46.298Z,97560.23
2022-08-28T21:55:56.451Z,97561.02
2022-08-28T22:02:48.182Z,97562.59
2022-08-28T22:05:20.823Z,97564.97
2022-08-28T22:08:29.255Z,97561.06
2022-08-28T22:11:01.983Z,97560.30
2022-08-28T22:13:52.618Z,97562.66
2022-08-28T22:17:01.375Z,97563.33
2022-08-28T22:19:52.041Z,97564.02
2022-08-28T22:22:49.260Z,97568.21
2022-08-28T22:26:17.903Z,97569.41
2022-08-28T22:29:36.923Z,97573.46
2022-08-28T22:44:36.419Z,97570.48
2022-08-28T22:49:59.022Z,97568.73
2022-08-28T22:57:07.008Z,97575.15
2022-08-28T23:04:14.269Z,97575.66
2022-08-28T23:07:03.761Z,97573.57
2022-08-28T23:10:12.132Z,97578.13
2022-08-28T23:16:29.914Z,97572.46
2022-08-28T23:19:19.881Z,97570.83
2022-08-28T23:22:09.758Z,97576.48
2022-08-28T23:25:01.152Z,97582.40
2022-08-28T23:28:10.510Z,97588.50
2022-08-28T23:34:26.191Z,97596.92
2022-08-28T23:37:16.001Z,97602.80
2022-08-28T23:39:48.752Z,97603.48
2022-08-28T23:51:47.262Z,97618.70
