createdAt,value
2023-04-26T00:01:04.924Z,5.00
2023-04-26T00:03:31.907Z,5.00
2023-04-26T00:06:00.108Z,5.00
2023-04-26T00:08:26.777Z,5.00
2023-04-26T00:10:53.500Z,4.90
2023-04-26T00:13:20.125Z,4.90
2023-04-26T00:15:46.795Z,4.80
2023-04-26T00:18:13.572Z,4.80
2023-04-26T00:20:40.227Z,4.80
2023-04-26T00:23:06.852Z,4.70
2023-04-26T00:25:33.497Z,4.70
2023-04-26T00:28:00.196Z,4.70
2023-04-26T00:30:26.831Z,4.60
2023-04-26T00:32:53.609Z,4.70
2023-04-26T00:35:20.524Z,4.60
2023-04-26T00:37:47.214Z,4.60
2023-04-26T00:40:14.030Z,4.50
2023-04-26T00:42:40.739Z,4.50
2023-04-26T00:45:07.934Z,4.50
2023-04-26T00:47:34.566Z,4.40
2023-04-26T00:50:01.444Z,4.40
2023-04-26T00:52:28.100Z,4.40
2023-04-26T00:54:54.755Z,4.30
2023-04-26T00:57:22.047Z,4.30
2023-04-26T00:59:48.790Z,4.30
2023-04-26T01:02:15.607Z,4.20
2023-04-26T01:04:42.266Z,4.20
2023-04-26T01:07:08.909Z,4.20
2023-04-26T01:09:35.533Z,4.20
2023-04-26T01:12:02.148Z,4.20
2023-04-26T01:14:28.786Z,4.20
2023-04-26T01:16:56.661Z,4.10
2023-04-26T01:19:23.266Z,4.10
2023-04-26T01:21:50.001Z,4.00
2023-04-26T01:24:16.703Z,4.00
2023-04-26T01:26:43.442Z,4.00
2023-04-26T01:29:16.488Z,4.00
2023-04-26T01:31:43.326Z,3.90
2023-04-26T01:34:09.971Z,3.90
2023-04-26T01:36:36.571Z,3.90
2023-04-26T01:39:03.358Z,3.90
2023-04-26T01:41:30.215Z,3.90
2023-04-26T01:43:56.837Z,3.80
2023-04-26T01:46:23.488Z,3.80
2023-04-26T01:48:50.258Z,3.80
2023-04-26T01:51:17.092Z,3.70
2023-04-26T01:53:43.758Z,3.70
2023-04-26T01:56:10.451Z,3.70
2023-04-26T01:58:37.102Z,3.70
2023-04-26T02:01:07.669Z,3.60
2023-04-26T02:03:34.847Z,3.60
2023-04-26T02:06:01.719Z,3.60
2023-04-26T02:08:28.336Z,3.60
2023-04-26T02:10:54.956Z,3.60
2023-04-26T02:13:21.632Z,3.50
2023-04-26T02:15:48.961Z,3.50
2023-04-26T02:18:15.910Z,3.50
2023-04-26T02:20:42.747Z,3.50
2023-04-26T02:23:10.084Z,3.50
2023-04-26T02:25:36.771Z,3.50
2023-04-26T02:28:04.353Z,3.40
2023-04-26T02:30:30.983Z,3.40
2023-04-26T02:32:57.874Z,3.40
2023-04-26T02:35:24.654Z,3.40
2023-04-26T02:37:51.490Z,3.30
2023-04-26T02:40:21.062Z,3.30
2023-04-26T02:42:48.374Z,3.30
2023-04-26T02:45:15.130Z,3.30
2023-04-26T02:47:41.837Z,3.30
2023-04-26T02:50:08.928Z,3.30
2023-04-26T02:52:38.782Z,3.30
2023-04-26T02:55:05.970Z,3.40
2023-04-26T02:57:32.760Z,3.30
2023-04-26T02:59:59.375Z,3.30
2023-04-26T03:02:26.457Z,3.30
2023-04-26T03:04:53.329Z,3.30
2023-04-26T03:07:20.040Z,3.30
2023-04-26T03:09:46.743Z,3.30
2023-04-26T03:12:13.383Z,3.20
2023-04-26T03:14:40.077Z,3.20
2023-04-26T03:17:06.721Z,3.20
2023-04-26T03:19:33.358Z,3.20
2023-04-26T03:22:00.044Z,3.20
2023-04-26T03:24:26.711Z,3.20
2023-04-26T03:26:53.301Z,3.20
2023-04-26T03:29:19.985Z,3.10
2023-04-26T03:31:46.661Z,3.10
2023-04-26T03:34:13.295Z,3.10
2023-04-26T03:36:39.907Z,3.10
2023-04-26T03:39:06.622Z,3.10
2023-04-26T03:41:33.316Z,3.00
2023-04-26T03:43:59.981Z,3.00
2023-04-26T03:46:26.744Z,3.00
2023-04-26T03:48:53.650Z,3.00
2023-04-26T03:51:20.602Z,3.00
2023-04-26T03:53:47.459Z,3.00
2023-04-26T03:56:14.216Z,3.00
2023-04-26T03:58:40.845Z,2.90
2023-04-26T04:01:07.473Z,2.90
2023-04-26T04:03:34.337Z,2.90
2023-04-26T04:06:01.220Z,2.90
2023-04-26T04:08:27.919Z,2.90
2023-04-26T04:10:54.589Z,2.90
2023-04-26T04:13:21.257Z,3.00
2023-04-26T04:15:47.909Z,3.00
2023-04-26T04:18:14.676Z,3.00
2023-04-26T04:20:41.730Z,3.10
2023-04-26T04:23:08.431Z,3.10
2023-04-26T04:25:35.169Z,3.10
2023-04-26T04:28:04.883Z,3.10
2023-04-26T04:30:31.481Z,3.10
2023-04-26T04:32:58.221Z,3.10
2023-04-26T04:35:25.089Z,3.10
2023-04-26T04:37:51.667Z,3.10
2023-04-26T04:40:18.324Z,3.10
2023-04-26T04:42:44.944Z,3.10
2023-04-26T04:45:11.748Z,3.10
2023-04-26T04:47:38.470Z,3.10
2023-04-26T04:50:06.706Z,3.10
2023-04-26T04:52:33.332Z,3.10
2023-04-26T04:55:00.370Z,3.20
2023-04-26T04:57:27.252Z,3.20
2023-04-26T04:59:53.945Z,3.20
2023-04-26T05:02:20.715Z,3.30
2023-04-26T05:04:47.569Z,3.30
2023-04-26T05:07:14.323Z,3.30
2023-04-26T05:09:43.661Z,3.40
2023-04-26T05:12:10.371Z,3.40
2023-04-26T05:14:36.960Z,3.50
2023-04-26T05:17:03.590Z,3.50
2023-04-26T05:19:30.248Z,3.50
2023-04-26T05:21:56.962Z,3.60
2023-04-26T05:24:23.589Z,3.60
2023-04-26T05:26:50.233Z,3.60
2023-04-26T05:29:16.928Z,3.70
2023-04-26T05:31:43.823Z,3.70
2023-04-26T05:34:10.509Z,3.70
2023-04-26T05:36:37.118Z,3.80
2023-04-26T05:39:03.885Z,3.90
2023-04-26T05:41:30.511Z,3.90
2023-04-26T05:43:57.160Z,3.90
2023-04-26T05:46:23.906Z,4.00
2023-04-26T05:48:50.583Z,4.00
2023-04-26T05:51:17.361Z,4.10
2023-04-26T05:53:44.145Z,4.20
2023-04-26T05:56:10.803Z,4.20
2023-04-26T05:58:37.463Z,4.30
2023-04-26T06:01:04.263Z,4.30
2023-04-26T06:03:31.119Z,4.40
2023-04-26T06:05:59.347Z,4.50
2023-04-26T06:08:26.154Z,4.50
2023-04-26T06:10:52.882Z,4.60
2023-04-26T06:13:19.487Z,4.60
2023-04-26T06:15:46.161Z,4.60
2023-04-26T06:18:12.896Z,4.60
2023-04-26T06:20:39.571Z,4.70
2023-04-26T06:23:06.241Z,4.70
2023-04-26T06:25:32.893Z,4.80
2023-04-26T06:28:10.243Z,4.90
2023-04-26T06:30:36.993Z,5.00
2023-04-26T06:33:03.909Z,5.10
2023-04-26T06:35:30.599Z,5.20
2023-04-26T06:37:57.266Z,5.40
2023-04-26T06:40:23.906Z,5.50
2023-04-26T06:42:50.640Z,5.60
2023-04-26T06:45:17.451Z,5.60
2023-04-26T06:47:44.143Z,5.70
2023-04-26T06:50:11.279Z,5.80
2023-04-26T06:52:37.977Z,5.90
2023-04-26T06:55:04.923Z,5.90
2023-04-26T06:57:31.807Z,6.00
2023-04-26T06:59:58.506Z,6.20
2023-04-26T07:02:25.326Z,6.30
2023-04-26T07:04:52.440Z,6.40
2023-04-26T07:07:19.496Z,6.50
2023-04-26T07:09:46.230Z,6.60
2023-04-26T07:12:13.293Z,6.60
2023-04-26T07:14:40.129Z,6.70
2023-04-26T07:17:07.514Z,6.70
2023-04-26T07:19:34.226Z,6.80
2023-04-26T07:22:00.980Z,6.90
2023-04-26T07:24:27.704Z,7.00
2023-04-26T07:26:54.416Z,7.00
2023-04-26T07:29:21.116Z,7.10
2023-04-26T07:31:47.753Z,7.10
2023-04-26T07:34:14.558Z,7.10
2023-04-26T07:36:41.322Z,7.20
2023-04-26T07:39:09.219Z,7.20
2023-04-26T07:41:36.091Z,7.30
2023-04-26T07:44:03.193Z,7.50
2023-04-26T07:46:30.424Z,7.60
2023-04-26T07:48:57.133Z,7.80
2023-04-26T07:51:23.814Z,7.80
2023-04-26T07:53:50.892Z,8.00
2023-04-26T07:56:17.822Z,8.10
2023-04-26T07:58:44.514Z,8.10
2023-04-26T08:01:11.192Z,8.20
2023-04-26T08:03:41.460Z,8.20
2023-04-26T08:06:08.826Z,8.30
2023-04-26T08:08:35.925Z,8.40
2023-04-26T08:11:02.590Z,8.50
2023-04-26T08:13:29.627Z,8.50
2023-04-26T08:15:56.536Z,8.50
2023-04-26T08:18:23.828Z,8.60
2023-04-26T08:20:50.567Z,8.70
2023-04-26T08:23:17.166Z,8.80
2023-04-26T08:25:45.511Z,9.00
2023-04-26T08:28:16.356Z,9.10
2023-04-26T08:30:43.254Z,9.30
2023-04-26T08:33:10.482Z,9.50
2023-04-26T08:35:39.779Z,9.60
2023-04-26T08:38:06.393Z,9.70
2023-04-26T08:40:33.154Z,9.80
2023-04-26T08:42:59.755Z,9.80
2023-04-26T08:45:26.474Z,9.90
2023-04-26T08:47:53.636Z,10.10
2023-04-26T08:50:22.111Z,10.20
2023-04-26T08:52:49.903Z,10.30
2023-04-26T08:55:16.927Z,10.40
2023-04-26T08:57:45.886Z,10.50
2023-04-26T09:00:13.232Z,10.50
2023-04-26T09:02:40.824Z,10.50
2023-04-26T09:05:08.322Z,10.50
2023-04-26T09:07:47.039Z,10.40
2023-04-26T09:10:14.738Z,10.30
2023-04-26T09:12:41.417Z,10.30
2023-04-26T09:15:08.719Z,10.30
2023-04-26T09:17:37.198Z,10.30
2023-04-26T09:20:33.566Z,10.30
2023-04-26T09:23:09.131Z,10.40
2023-04-26T09:25:36.012Z,10.40
2023-04-26T09:28:03.408Z,10.50
2023-04-26T09:30:30.271Z,10.60
2023-04-26T09:32:58.734Z,10.80
2023-04-26T09:35:28.427Z,11.00
2023-04-26T09:38:13.881Z,11.20
2023-04-26T09:40:50.346Z,11.40
2023-04-26T09:43:23.059Z,11.50
2023-04-26T09:45:57.351Z,11.70
2023-04-26T09:48:23.933Z,11.80
2023-04-26T09:50:51.894Z,12.00
2023-04-26T09:53:31.252Z,12.00
2023-04-26T09:56:05.780Z,12.00
2023-04-26T09:58:32.411Z,12.00
2023-04-26T10:00:59.141Z,12.10
2023-04-26T10:03:26.047Z,12.00
2023-04-26T10:05:53.167Z,12.00
2023-04-26T10:08:20.962Z,11.90
2023-04-26T10:10:47.714Z,11.80
2023-04-26T10:13:16.761Z,11.80
2023-04-26T10:15:43.588Z,11.60
2023-04-26T10:18:10.331Z,11.60
2023-04-26T10:20:40.553Z,11.40
2023-04-26T10:23:07.408Z,11.40
2023-04-26T10:25:37.812Z,11.40
2023-04-26T10:28:04.648Z,11.50
2023-04-26T10:30:31.358Z,11.60
2023-04-26T10:32:58.207Z,11.60
2023-04-26T10:35:26.217Z,11.70
2023-04-26T10:38:02.239Z,11.90
2023-04-26T10:40:31.252Z,12.10
2023-04-26T10:43:12.848Z,12.20
2023-04-26T10:45:39.925Z,12.40
2023-04-26T10:48:19.994Z,12.40
2023-04-26T10:50:59.019Z,12.60
2023-04-26T10:53:25.723Z,12.70
2023-04-26T10:55:52.427Z,13.00
2023-04-26T10:58:34.833Z,13.50
2023-04-26T11:01:15.399Z,14.40
2023-04-26T11:03:42.375Z,15.10
2023-04-26T11:06:10.168Z,15.50
2023-04-26T11:08:36.845Z,15.60
2023-04-26T11:11:03.482Z,15.80
2023-04-26T11:13:33.403Z,15.90
2023-04-26T11:16:04.285Z,16.00
2023-04-26T11:18:31.706Z,15.80
2023-04-26T11:20:58.654Z,15.70
2023-04-26T11:23:26.936Z,15.60
2023-04-26T11:25:53.614Z,15.60
2023-04-26T11:28:20.605Z,15.60
2023-04-26T11:30:47.748Z,15.50
2023-04-26T11:33:18.479Z,15.60
2023-04-26T11:36:03.754Z,15.90
2023-04-26T11:38:30.516Z,16.10
2023-04-26T11:41:01.680Z,16.10
2023-04-26T11:43:34.420Z,16.00
2023-04-26T11:46:01.132Z,15.80
2023-04-26T11:48:28.547Z,15.90
2023-04-26T11:50:56.623Z,16.10
2023-04-26T11:53:23.257Z,16.30
2023-04-26T11:55:50.000Z,16.60
2023-04-26T11:58:16.666Z,16.90
2023-04-26T12:01:03.641Z,17.10
2023-04-26T12:03:36.737Z,17.30
2023-04-26T12:06:04.255Z,17.30
2023-04-26T12:08:32.365Z,17.30
2023-04-26T12:11:00.058Z,17.20
2023-04-26T12:13:26.830Z,17.10
2023-04-26T12:15:53.681Z,16.80
2023-04-26T12:18:20.406Z,16.60
2023-04-26T12:20:47.168Z,16.60
2023-04-26T12:23:15.412Z,16.60
2023-04-26T12:25:51.758Z,16.70
2023-04-26T12:28:18.494Z,17.00
2023-04-26T12:30:45.125Z,17.50
2023-04-26T12:33:16.956Z,18.00
2023-04-26T12:35:44.793Z,18.30
2023-04-26T12:38:11.745Z,18.40
2023-04-26T12:40:41.460Z,18.50
2023-04-26T12:43:08.651Z,18.90
2023-04-26T12:45:35.273Z,19.40
2023-04-26T12:48:01.977Z,20.00
2023-04-26T12:50:28.805Z,20.60
2023-04-26T12:52:55.524Z,21.10
2023-04-26T12:55:22.209Z,21.20
2023-04-26T12:57:48.882Z,21.10
2023-04-26T13:00:16.463Z,20.90
2023-04-26T13:02:43.411Z,21.10
2023-04-26T13:05:10.330Z,21.30
2023-04-26T13:07:38.193Z,21.50
2023-04-26T13:10:05.475Z,21.70
2023-04-26T13:12:32.119Z,22.00
2023-04-26T13:14:58.815Z,22.30
2023-04-26T13:17:25.772Z,22.50
2023-04-26T13:19:53.037Z,22.70
2023-04-26T13:22:20.164Z,22.80
2023-04-26T13:24:46.795Z,23.00
2023-04-26T13:27:13.477Z,22.90
2023-04-26T13:29:40.981Z,22.20
2023-04-26T13:32:07.870Z,21.30
2023-04-26T13:34:34.884Z,20.40
2023-04-26T13:37:01.757Z,19.70
2023-04-26T13:39:28.433Z,19.00
2023-04-26T13:41:55.163Z,18.30
2023-04-26T13:44:21.884Z,17.80
2023-04-26T13:46:48.656Z,17.40
2023-04-26T13:49:15.472Z,17.20
2023-04-26T13:51:42.127Z,17.00
2023-04-26T13:54:08.811Z,16.90
2023-04-26T13:56:35.549Z,16.80
2023-04-26T13:59:02.150Z,16.70
2023-04-26T14:01:28.946Z,16.60
2023-04-26T14:03:56.249Z,16.50
2023-04-26T14:06:23.209Z,16.50
2023-04-26T14:08:50.051Z,16.40
2023-04-26T14:11:16.789Z,16.50
2023-04-26T14:13:43.449Z,16.70
2023-04-26T14:16:10.137Z,17.00
2023-04-26T14:18:37.145Z,17.40
2023-04-26T14:21:03.945Z,17.90
2023-04-26T14:23:30.763Z,18.40
2023-04-26T14:25:57.443Z,18.90
2023-04-26T14:28:24.270Z,19.10
2023-04-26T14:30:51.101Z,19.30
2023-04-26T14:33:17.891Z,19.60
2023-04-26T14:35:44.660Z,19.70
2023-04-26T14:38:11.319Z,19.70
2023-04-26T14:40:38.116Z,19.70
2023-04-26T14:43:04.795Z,19.70
2023-04-26T14:45:43.444Z,19.60
2023-04-26T14:48:11.531Z,19.40
2023-04-26T14:50:38.232Z,19.30
2023-04-26T14:53:05.042Z,19.20
2023-04-26T14:55:31.807Z,19.20
2023-04-26T14:57:58.431Z,19.20
2023-04-26T15:00:25.178Z,19.10
2023-04-26T15:02:51.950Z,18.90
2023-04-26T15:05:18.890Z,18.80
2023-04-26T15:07:45.560Z,18.70
2023-04-26T15:10:12.369Z,18.60
2023-04-26T15:12:39.099Z,18.50
2023-04-26T15:15:06.333Z,18.40
2023-04-26T15:17:33.484Z,18.30
2023-04-26T15:20:01.171Z,18.10
2023-04-26T15:22:27.892Z,17.80
2023-04-26T15:24:54.522Z,17.60
2023-04-26T15:27:21.268Z,17.30
2023-04-26T15:29:48.126Z,17.00
2023-04-26T15:32:14.792Z,16.90
2023-04-26T15:34:41.739Z,16.70
2023-04-26T15:37:08.442Z,16.60
2023-04-26T15:39:35.163Z,16.50
2023-04-26T15:42:01.881Z,16.50
2023-04-26T15:44:29.391Z,16.50
2023-04-26T15:46:56.038Z,16.40
2023-04-26T15:49:25.990Z,16.50
2023-04-26T15:51:52.690Z,16.60
2023-04-26T15:54:19.318Z,16.50
2023-04-26T15:56:45.958Z,16.50
2023-04-26T15:59:12.669Z,16.40
2023-04-26T16:01:39.677Z,16.50
2023-04-26T16:04:06.507Z,16.60
2023-04-26T16:06:33.550Z,16.60
2023-04-26T16:09:00.627Z,16.60
2023-04-26T16:11:28.095Z,16.70
2023-04-26T16:14:08.081Z,16.60
2023-04-26T16:16:37.157Z,16.50
2023-04-26T16:19:04.996Z,16.30
2023-04-26T16:21:31.692Z,16.20
2023-04-26T16:23:59.355Z,16.10
2023-04-26T16:26:29.665Z,16.00
2023-04-26T16:28:57.605Z,15.90
2023-04-26T16:31:24.449Z,15.80
2023-04-26T16:33:51.925Z,15.70
2023-04-26T16:36:18.990Z,15.60
2023-04-26T16:38:45.955Z,15.40
2023-04-26T16:41:12.817Z,15.30
2023-04-26T16:43:39.522Z,15.30
2023-04-26T16:46:07.585Z,15.20
2023-04-26T16:48:35.513Z,15.20
2023-04-26T16:51:04.145Z,15.10
2023-04-26T16:53:33.457Z,15.00
2023-04-26T16:56:00.227Z,15.00
2023-04-26T16:58:29.184Z,15.00
2023-04-26T17:00:55.907Z,15.00
2023-04-26T17:03:23.223Z,15.00
2023-04-26T17:05:50.297Z,15.00
2023-04-26T17:08:17.669Z,14.80
2023-04-26T17:10:44.609Z,14.70
2023-04-26T17:13:11.374Z,14.60
2023-04-26T17:15:38.158Z,14.50
2023-04-26T17:18:05.200Z,14.40
2023-04-26T17:20:32.542Z,14.40
2023-04-26T17:22:59.989Z,14.30
2023-04-26T17:25:26.849Z,14.20
2023-04-26T17:27:53.731Z,14.10
2023-04-26T17:30:21.104Z,14.00
2023-04-26T17:32:47.938Z,14.00
2023-04-26T17:35:14.859Z,14.00
2023-04-26T17:37:41.731Z,14.00
2023-04-26T17:40:09.145Z,14.00
2023-04-26T17:42:36.092Z,13.90
2023-04-26T17:45:02.962Z,13.80
2023-04-26T17:47:29.879Z,13.80
2023-04-26T17:49:56.676Z,13.80
2023-04-26T17:52:23.496Z,13.70
2023-04-26T17:54:52.645Z,13.60
2023-04-26T17:57:19.501Z,13.50
2023-04-26T17:59:46.389Z,13.50
2023-04-26T18:02:13.280Z,13.60
2023-04-26T18:04:40.356Z,13.50
2023-04-26T18:07:07.324Z,13.50
2023-04-26T18:09:34.021Z,13.50
2023-04-26T18:12:00.819Z,13.40
2023-04-26T18:14:28.075Z,13.30
2023-04-26T18:16:54.891Z,13.20
2023-04-26T18:19:21.663Z,13.00
2023-04-26T18:21:48.328Z,12.90
2023-04-26T18:24:15.212Z,12.80
2023-04-26T18:26:41.943Z,12.80
2023-04-26T18:29:08.735Z,12.70
2023-04-26T18:31:35.429Z,12.70
2023-04-26T18:34:02.939Z,12.60
2023-04-26T18:36:29.627Z,12.50
2023-04-26T18:38:56.245Z,12.40
2023-04-26T18:41:23.105Z,12.30
2023-04-26T18:43:50.060Z,12.30
2023-04-26T18:46:16.859Z,12.30
2023-04-26T18:48:43.653Z,12.30
2023-04-26T18:51:10.264Z,12.20
2023-04-26T18:53:36.885Z,12.20
2023-04-26T18:56:04.148Z,12.10
2023-04-26T18:58:30.978Z,12.10
2023-04-26T19:00:57.704Z,12.00
2023-04-26T19:03:24.628Z,11.90
2023-04-26T19:05:51.769Z,11.90
2023-04-26T19:08:18.464Z,11.80
2023-04-26T19:10:45.274Z,11.80
2023-04-26T19:13:12.002Z,11.70
2023-04-26T19:15:38.636Z,11.70
2023-04-26T19:18:05.337Z,11.60
2023-04-26T19:20:32.084Z,11.60
2023-04-26T19:22:58.937Z,11.60
2023-04-26T19:25:25.674Z,11.50
2023-04-26T19:27:52.428Z,11.40
2023-04-26T19:30:19.104Z,11.40
2023-04-26T19:32:45.727Z,11.20
2023-04-26T19:35:12.565Z,11.20
2023-04-26T19:37:39.274Z,11.20
2023-04-26T19:40:06.881Z,11.20
2023-04-26T19:42:33.650Z,11.20
2023-04-26T19:45:00.275Z,11.10
2023-04-26T19:47:27.417Z,11.10
2023-04-26T19:49:54.371Z,11.00
2023-04-26T19:52:21.045Z,10.90
2023-04-26T19:54:47.817Z,10.80
2023-04-26T19:57:14.546Z,10.80
2023-04-26T19:59:41.386Z,10.80
2023-04-26T20:02:08.127Z,10.70
2023-04-26T20:04:35.012Z,10.70
2023-04-26T20:07:01.862Z,10.70
2023-04-26T20:09:29.623Z,10.60
2023-04-26T20:11:56.308Z,10.50
2023-04-26T20:14:23.054Z,10.40
2023-04-26T20:16:49.922Z,10.30
2023-04-26T20:19:16.710Z,10.30
2023-04-26T20:21:43.576Z,10.30
2023-04-26T20:24:10.255Z,10.20
2023-04-26T20:26:36.895Z,10.10
2023-04-26T20:29:03.996Z,10.00
2023-04-26T20:31:30.892Z,10.00
2023-04-26T20:33:59.401Z,9.90
2023-04-26T20:36:27.886Z,9.90
2023-04-26T20:38:54.655Z,9.90
2023-04-26T20:41:21.366Z,9.90
2023-04-26T20:43:48.081Z,9.90
2023-04-26T20:46:15.042Z,9.90
2023-04-26T20:48:41.826Z,9.80
2023-04-26T20:51:08.544Z,9.80
2023-04-26T20:53:35.183Z,9.70
2023-04-26T20:56:01.913Z,9.60
2023-04-26T20:58:29.557Z,9.60
2023-04-26T21:00:59.044Z,9.50
2023-04-26T21:03:26.059Z,9.50
2023-04-26T21:05:52.897Z,9.40
2023-04-26T21:08:20.726Z,9.30
2023-04-26T21:10:47.486Z,9.30
2023-04-26T21:13:15.197Z,9.30
2023-04-26T21:15:41.973Z,9.30
2023-04-26T21:18:08.613Z,9.20
2023-04-26T21:20:35.277Z,9.20
2023-04-26T21:23:01.999Z,9.20
2023-04-26T21:25:29.248Z,9.10
2023-04-26T21:27:56.018Z,9.10
2023-04-26T21:30:22.715Z,9.10
2023-04-26T21:32:49.590Z,9.10
2023-04-26T21:35:17.322Z,9.00
2023-04-26T21:37:43.997Z,9.00
2023-04-26T21:40:11.150Z,8.90
2023-04-26T21:42:39.959Z,8.90
2023-04-26T21:45:07.548Z,8.90
2023-04-26T21:47:34.164Z,8.80
2023-04-26T21:50:01.069Z,8.80
2023-04-26T21:52:28.043Z,8.70
2023-04-26T21:54:54.742Z,8.70
2023-04-26T21:57:21.461Z,8.70
2023-04-26T21:59:48.122Z,8.70
2023-04-26T22:02:14.937Z,8.60
2023-04-26T22:04:41.700Z,8.60
2023-04-26T22:07:08.325Z,8.60
2023-04-26T22:09:34.998Z,8.50
2023-04-26T22:12:01.595Z,8.50
2023-04-26T22:14:28.338Z,8.40
2023-04-26T22:16:55.071Z,8.40
2023-04-26T22:19:21.787Z,8.30
2023-04-26T22:21:48.401Z,8.20
2023-04-26T22:24:15.112Z,8.20
2023-04-26T22:26:41.702Z,8.20
2023-04-26T22:29:08.620Z,8.20
2023-04-26T22:31:35.696Z,8.10
2023-04-26T22:34:02.328Z,8.10
2023-04-26T22:36:28.960Z,8.10
2023-04-26T22:38:55.573Z,8.00
2023-04-26T22:41:22.210Z,8.00
2023-04-26T22:43:48.874Z,7.90
2023-04-26T22:46:15.580Z,7.90
2023-04-26T22:48:42.235Z,7.80
2023-04-26T22:51:08.879Z,7.80
2023-04-26T22:53:35.524Z,7.70
2023-04-26T22:56:02.137Z,7.70
2023-04-26T22:58:28.863Z,7.70
2023-04-26T23:00:55.507Z,7.70
2023-04-26T23:03:22.422Z,7.70
2023-04-26T23:05:49.087Z,7.70
2023-04-26T23:08:15.690Z,7.60
2023-04-26T23:10:42.269Z,7.60
2023-04-26T23:13:08.917Z,7.60
2023-04-26T23:15:35.600Z,7.60
2023-04-26T23:18:02.361Z,7.60
2023-04-26T23:20:28.979Z,7.50
2023-04-26T23:22:55.623Z,7.50
2023-04-26T23:25:22.262Z,7.50
2023-04-26T23:27:48.930Z,7.40
2023-04-26T23:30:15.868Z,7.40
2023-04-26T23:32:42.486Z,7.30
2023-04-26T23:35:09.498Z,7.30
2023-04-26T23:37:36.165Z,7.30
2023-04-26T23:40:02.915Z,7.30
2023-04-26T23:42:29.509Z,7.20
2023-04-26T23:44:56.247Z,7.20
2023-04-26T23:47:22.900Z,7.10
2023-04-26T23:49:49.531Z,7.10
2023-04-26T23:52:16.155Z,7.10
2023-04-26T23:54:42.776Z,7.10
2023-04-26T23:57:09.436Z,7.00
2023-04-26T23:59:36.027Z,7.00
