createdAt,value
2023-03-17T00:01:55.938Z,113.23
2023-03-17T00:04:32.671Z,190.13
2023-03-17T00:07:00.017Z,107.10
2023-03-17T00:09:27.345Z,116.93
2023-03-17T00:11:54.642Z,109.23
2023-03-17T00:14:21.867Z,110.03
2023-03-17T00:16:50.477Z,118.60
2023-03-17T00:19:36.619Z,120.33
2023-03-17T00:22:06.772Z,110.70
2023-03-17T00:24:33.766Z,120.67
2023-03-17T00:27:01.239Z,109.40
2023-03-17T00:29:28.187Z,114.13
2023-03-17T00:31:57.410Z,116.80
2023-03-17T00:34:24.500Z,106.83
2023-03-17T00:36:52.349Z,116.30
2023-03-17T00:39:19.960Z,119.23
2023-03-17T00:41:49.851Z,114.13
2023-03-17T00:44:17.543Z,116.33
2023-03-17T00:46:44.791Z,115.57
2023-03-17T00:49:22.132Z,119.63
2023-03-17T00:51:50.177Z,114.83
2023-03-17T00:54:19.447Z,114.23
2023-03-17T00:56:48.188Z,111.60
2023-03-17T00:59:20.611Z,113.03
2023-03-17T01:01:48.268Z,112.87
2023-03-17T01:04:15.804Z,114.83
2023-03-17T01:06:43.348Z,112.97
2023-03-17T01:09:17.111Z,112.90
2023-03-17T01:11:44.424Z,115.03
2023-03-17T01:14:16.007Z,113.77
2023-03-17T01:16:43.273Z,110.53
2023-03-17T01:19:13.398Z,115.77
2023-03-17T01:21:41.643Z,117.37
2023-03-17T01:24:09.622Z,124.37
2023-03-17T01:26:36.953Z,113.00
2023-03-17T01:29:04.934Z,123.17
2023-03-17T01:31:32.075Z,113.60
2023-03-17T01:33:59.085Z,116.10
2023-03-17T01:36:26.468Z,126.73
2023-03-17T01:38:53.816Z,114.53
2023-03-17T01:41:21.221Z,120.93
2023-03-17T01:43:48.488Z,114.80
2023-03-17T01:46:35.368Z,109.23
2023-03-17T01:49:31.570Z,118.50
2023-03-17T01:52:09.126Z,126.43
2023-03-17T01:54:50.540Z,120.10
2023-03-17T01:57:53.431Z,112.27
2023-03-17T02:00:24.278Z,113.10
2023-03-17T02:02:55.548Z,114.63
2023-03-17T02:05:29.884Z,112.03
2023-03-17T02:07:57.426Z,123.40
2023-03-17T02:10:28.865Z,112.87
2023-03-17T02:12:59.987Z,151.87
2023-03-17T02:15:37.950Z,150.67
2023-03-17T02:18:05.282Z,117.90
2023-03-17T02:20:32.782Z,114.03
2023-03-17T02:23:00.893Z,112.63
2023-03-17T02:25:30.806Z,117.17
2023-03-17T02:28:04.033Z,120.40
2023-03-17T02:30:33.148Z,116.90
2023-03-17T02:33:00.202Z,112.27
2023-03-17T02:35:27.483Z,115.47
2023-03-17T02:37:54.520Z,115.27
2023-03-17T02:40:22.136Z,115.43
2023-03-17T02:42:49.524Z,116.50
2023-03-17T02:45:17.163Z,105.43
2023-03-17T02:47:44.512Z,110.43
2023-03-17T02:50:23.328Z,108.17
2023-03-17T02:52:51.274Z,112.60
2023-03-17T02:55:18.851Z,105.10
2023-03-17T02:57:46.266Z,117.03
2023-03-17T03:00:14.404Z,110.50
2023-03-17T03:02:42.235Z,110.00
2023-03-17T03:05:10.753Z,108.30
2023-03-17T03:07:37.797Z,109.10
2023-03-17T03:10:05.846Z,110.40
2023-03-17T03:12:33.626Z,113.03
2023-03-17T03:15:00.844Z,105.87
2023-03-17T03:17:27.803Z,110.77
2023-03-17T03:19:55.453Z,113.23
2023-03-17T03:22:22.495Z,109.07
2023-03-17T03:24:49.562Z,112.53
2023-03-17T03:27:17.018Z,103.20
2023-03-17T03:29:44.072Z,106.77
2023-03-17T03:32:11.619Z,103.60
2023-03-17T03:34:38.648Z,109.53
2023-03-17T03:37:06.036Z,113.20
2023-03-17T03:39:33.115Z,107.50
2023-03-17T03:42:00.734Z,104.40
2023-03-17T03:44:27.671Z,108.30
2023-03-17T03:46:57.987Z,101.10
2023-03-17T03:49:25.029Z,101.30
2023-03-17T03:51:52.075Z,104.70
2023-03-17T03:54:19.033Z,105.87
2023-03-17T03:56:45.955Z,104.93
2023-03-17T03:59:12.928Z,105.27
2023-03-17T04:01:40.226Z,103.07
2023-03-17T04:04:07.575Z,104.90
2023-03-17T04:06:34.564Z,104.77
2023-03-17T04:09:02.431Z,98.17
2023-03-17T04:11:29.482Z,100.63
2023-03-17T04:13:56.571Z,102.50
2023-03-17T04:16:23.971Z,109.60
2023-03-17T04:18:51.312Z,98.17
2023-03-17T04:21:19.076Z,102.30
2023-03-17T04:23:46.625Z,102.97
2023-03-17T04:26:13.825Z,95.33
2023-03-17T04:28:40.966Z,93.57
2023-03-17T04:31:12.441Z,93.43
2023-03-17T04:33:40.321Z,99.93
2023-03-17T04:36:08.666Z,94.27
2023-03-17T04:38:35.675Z,93.70
2023-03-17T04:41:03.121Z,93.57
2023-03-17T04:43:30.375Z,94.67
2023-03-17T04:45:57.449Z,93.07
2023-03-17T04:48:24.414Z,92.27
2023-03-17T04:50:51.769Z,95.00
2023-03-17T04:53:19.059Z,95.70
2023-03-17T04:55:46.004Z,91.93
2023-03-17T04:58:21.113Z,91.03
2023-03-17T05:00:55.088Z,89.10
2023-03-17T05:03:27.203Z,100.00
2023-03-17T05:05:55.576Z,93.93
2023-03-17T05:08:22.674Z,93.37
2023-03-17T05:10:51.134Z,92.20
2023-03-17T05:13:19.190Z,91.03
2023-03-17T05:15:51.629Z,94.23
2023-03-17T05:18:20.447Z,94.50
2023-03-17T05:20:47.439Z,87.83
2023-03-17T05:23:15.180Z,84.83
2023-03-17T05:25:42.279Z,84.13
2023-03-17T05:28:10.209Z,84.60
2023-03-17T05:30:37.967Z,89.20
2023-03-17T05:33:06.103Z,80.07
2023-03-17T05:35:33.423Z,89.13
2023-03-17T05:38:00.780Z,97.73
2023-03-17T05:40:28.233Z,100.93
2023-03-17T05:42:55.541Z,116.27
2023-03-17T05:45:23.072Z,137.20
2023-03-17T05:47:50.479Z,132.53
2023-03-17T05:50:17.952Z,139.20
2023-03-17T05:52:45.226Z,156.47
2023-03-17T05:55:12.624Z,90.50
2023-03-17T05:57:39.998Z,87.70
2023-03-17T06:00:08.442Z,89.47
2023-03-17T06:02:35.881Z,87.80
2023-03-17T06:05:03.736Z,83.77
2023-03-17T06:07:41.314Z,90.67
2023-03-17T06:10:16.259Z,79.20
2023-03-17T06:12:43.549Z,94.23
2023-03-17T06:15:11.055Z,88.60
2023-03-17T06:17:39.160Z,88.93
2023-03-17T06:20:06.762Z,87.13
2023-03-17T06:22:33.760Z,85.70
2023-03-17T06:25:01.997Z,84.80
2023-03-17T06:27:28.987Z,80.20
2023-03-17T06:29:57.561Z,86.37
2023-03-17T06:32:25.060Z,85.07
2023-03-17T06:34:53.820Z,96.87
2023-03-17T06:37:21.545Z,94.43
2023-03-17T06:39:48.603Z,90.47
2023-03-17T06:42:17.283Z,90.33
2023-03-17T06:44:45.411Z,91.63
2023-03-17T06:47:13.568Z,94.90
2023-03-17T06:49:41.109Z,90.43
2023-03-17T06:52:08.885Z,89.23
2023-03-17T06:54:36.704Z,93.83
2023-03-17T06:57:04.171Z,94.87
2023-03-17T06:59:31.591Z,100.47
2023-03-17T07:01:59.465Z,94.60
2023-03-17T07:04:27.330Z,99.23
2023-03-17T07:06:54.763Z,105.50
2023-03-17T07:09:22.432Z,104.50
2023-03-17T07:11:49.970Z,111.60
2023-03-17T07:14:17.380Z,106.33
2023-03-17T07:16:45.256Z,99.47
2023-03-17T07:19:13.060Z,154.83
2023-03-17T07:21:41.043Z,101.03
2023-03-17T07:24:08.631Z,115.77
2023-03-17T07:26:36.132Z,111.60
2023-03-17T07:29:03.701Z,106.30
2023-03-17T07:31:31.197Z,112.03
2023-03-17T07:33:58.616Z,113.40
2023-03-17T07:36:26.294Z,112.50
2023-03-17T07:38:53.602Z,112.63
2023-03-17T07:41:22.321Z,124.23
2023-03-17T07:43:49.989Z,123.63
2023-03-17T07:46:17.581Z,112.50
2023-03-17T07:48:45.055Z,112.87
2023-03-17T07:51:19.312Z,118.83
2023-03-17T07:53:47.127Z,118.57
2023-03-17T07:56:14.496Z,122.40
2023-03-17T07:58:42.019Z,128.60
2023-03-17T08:01:09.897Z,133.60
2023-03-17T08:03:39.878Z,133.60
2023-03-17T08:06:08.746Z,140.27
2023-03-17T08:08:37.032Z,129.67
2023-03-17T08:11:06.101Z,127.60
2023-03-17T08:13:34.103Z,133.87
2023-03-17T08:16:21.595Z,134.07
2023-03-17T08:18:48.661Z,132.97
2023-03-17T08:21:16.931Z,144.53
2023-03-17T08:23:44.500Z,137.10
2023-03-17T08:26:14.369Z,139.07
2023-03-17T08:28:41.834Z,148.23
2023-03-17T08:31:13.556Z,148.63
2023-03-17T08:33:42.590Z,164.97
2023-03-17T08:36:11.480Z,152.93
2023-03-17T08:38:40.173Z,154.00
2023-03-17T08:41:12.486Z,152.50
2023-03-17T08:43:40.699Z,151.83
2023-03-17T08:46:22.475Z,149.80
2023-03-17T08:48:52.531Z,179.27
2023-03-17T08:51:24.570Z,178.47
2023-03-17T08:53:52.990Z,189.53
2023-03-17T08:56:20.687Z,190.03
2023-03-17T08:58:48.960Z,182.67
2023-03-17T09:01:17.101Z,196.07
2023-03-17T09:03:45.299Z,201.47
2023-03-17T09:06:13.635Z,188.40
2023-03-17T09:08:45.152Z,205.13
2023-03-17T09:11:16.775Z,205.98
2023-03-17T09:13:44.960Z,208.77
2023-03-17T09:16:16.360Z,213.05
2023-03-17T09:18:44.365Z,219.30
2023-03-17T09:21:14.130Z,218.18
2023-03-17T09:23:41.696Z,225.13
2023-03-17T09:26:09.123Z,218.98
2023-03-17T09:28:37.365Z,238.65
2023-03-17T09:31:11.616Z,238.27
2023-03-17T09:33:42.359Z,242.05
2023-03-17T09:36:10.775Z,256.70
2023-03-17T09:38:38.571Z,247.35
2023-03-17T09:41:20.754Z,257.63
2023-03-17T09:44:32.285Z,262.27
2023-03-17T09:47:28.473Z,265.88
2023-03-17T09:50:03.508Z,281.88
2023-03-17T09:52:37.490Z,285.20
2023-03-17T09:55:08.648Z,305.08
2023-03-17T09:57:38.467Z,301.33
2023-03-17T10:00:23.208Z,322.75
2023-03-17T10:02:50.531Z,334.55
2023-03-17T10:05:21.739Z,320.05
2023-03-17T10:08:30.706Z,338.02
2023-03-17T10:11:25.620Z,335.60
2023-03-17T10:14:23.833Z,357.65
2023-03-17T10:17:16.528Z,363.05
2023-03-17T10:19:59.854Z,366.55
2023-03-17T10:22:59.049Z,385.00
2023-03-17T10:25:37.578Z,377.55
2023-03-17T10:28:21.956Z,395.35
2023-03-17T10:30:49.491Z,377.38
2023-03-17T10:33:16.925Z,377.90
2023-03-17T10:35:45.072Z,384.35
2023-03-17T10:38:22.685Z,390.27
2023-03-17T10:41:09.965Z,369.10
2023-03-17T10:43:50.772Z,373.67
2023-03-17T10:46:25.750Z,371.92
2023-03-17T10:48:58.340Z,386.42
2023-03-17T10:51:33.552Z,411.98
2023-03-17T10:54:08.177Z,399.92
2023-03-17T10:56:38.143Z,392.30
2023-03-17T10:59:25.338Z,388.60
2023-03-17T11:02:00.845Z,388.40
2023-03-17T11:04:34.349Z,421.88
2023-03-17T11:07:17.577Z,389.77
2023-03-17T11:09:49.196Z,392.77
2023-03-17T11:12:29.952Z,388.83
2023-03-17T11:15:07.421Z,404.25
2023-03-17T11:17:59.027Z,432.20
2023-03-17T11:20:47.039Z,408.33
2023-03-17T11:23:47.469Z,425.38
2023-03-17T11:26:38.288Z,398.05
2023-03-17T11:29:23.824Z,426.38
2023-03-17T11:32:01.817Z,406.63
2023-03-17T11:34:52.607Z,446.17
2023-03-17T11:37:28.096Z,431.80
2023-03-17T11:40:43.809Z,443.75
2023-03-17T11:43:45.442Z,442.55
2023-03-17T11:46:28.313Z,448.48
2023-03-17T11:49:16.769Z,468.15
2023-03-17T11:52:14.504Z,456.80
2023-03-17T11:55:00.316Z,473.50
2023-03-17T11:58:02.461Z,486.45
2023-03-17T12:00:42.077Z,502.42
2023-03-17T12:03:43.672Z,513.97
2023-03-17T12:06:20.968Z,509.95
2023-03-17T12:09:01.040Z,523.85
2023-03-17T12:11:37.420Z,529.33
2023-03-17T12:14:33.865Z,529.53
2023-03-17T12:17:05.378Z,511.58
2023-03-17T12:19:58.394Z,531.10
2023-03-17T12:22:35.027Z,542.47
2023-03-17T12:25:10.284Z,510.60
2023-03-17T12:27:48.223Z,537.70
2023-03-17T12:30:33.387Z,536.65
2023-03-17T12:33:36.971Z,520.92
2023-03-17T12:36:06.920Z,510.02
2023-03-17T12:39:05.679Z,515.20
2023-03-17T12:42:10.054Z,498.38
2023-03-17T12:44:53.308Z,501.55
2023-03-17T12:47:57.288Z,505.50
2023-03-17T12:50:26.037Z,522.33
2023-03-17T12:53:31.663Z,501.75
2023-03-17T12:56:27.479Z,496.98
2023-03-17T12:59:24.215Z,513.17
2023-03-17T13:02:16.365Z,506.70
2023-03-17T13:05:00.866Z,518.00
2023-03-17T13:07:51.657Z,519.58
2023-03-17T13:10:42.003Z,510.17
2023-03-17T13:13:30.363Z,522.08
2023-03-17T13:16:00.688Z,536.28
2023-03-17T13:18:36.734Z,540.28
2023-03-17T13:21:04.225Z,549.40
2023-03-17T13:23:59.441Z,561.40
2023-03-17T13:26:53.674Z,549.40
2023-03-17T13:29:39.495Z,558.30
2023-03-17T13:32:27.406Z,546.67
2023-03-17T13:35:01.796Z,544.20
2023-03-17T13:38:03.466Z,539.10
2023-03-17T13:40:40.654Z,559.83
2023-03-17T13:43:43.486Z,531.50
2023-03-17T13:46:30.446Z,539.88
2023-03-17T13:49:04.191Z,563.38
2023-03-17T13:51:34.692Z,570.45
2023-03-17T13:54:30.443Z,548.20
2023-03-17T13:57:24.173Z,545.80
2023-03-17T14:00:17.721Z,569.50
2023-03-17T14:02:46.238Z,573.30
2023-03-17T14:05:38.152Z,571.72
2023-03-17T14:08:18.471Z,563.55
2023-03-17T14:11:00.652Z,613.53
2023-03-17T14:14:31.239Z,610.42
2023-03-17T14:17:29.332Z,572.90
2023-03-17T14:20:18.580Z,557.95
2023-03-17T14:26:37.586Z,554.63
2023-03-17T14:29:05.639Z,572.35
2023-03-17T14:31:33.053Z,567.50
2023-03-17T14:34:01.719Z,595.85
2023-03-17T14:36:33.670Z,572.05
2023-03-17T14:39:01.031Z,573.08
2023-03-17T14:41:29.337Z,592.20
2023-03-17T14:44:00.978Z,592.97
2023-03-17T14:46:33.971Z,570.92
2023-03-17T14:49:17.020Z,573.20
2023-03-17T14:51:44.918Z,564.95
2023-03-17T14:54:22.578Z,567.67
2023-03-17T14:57:02.228Z,542.97
2023-03-17T14:59:38.594Z,545.38
2023-03-17T15:02:24.044Z,565.85
2023-03-17T15:05:19.860Z,536.47
2023-03-17T15:07:47.231Z,539.20
2023-03-17T15:10:29.620Z,546.45
2023-03-17T15:13:06.388Z,554.25
2023-03-17T15:15:38.307Z,550.08
2023-03-17T15:18:12.010Z,553.22
2023-03-17T15:20:39.685Z,532.83
2023-03-17T15:23:18.243Z,553.03
2023-03-17T15:25:55.856Z,535.92
2023-03-17T15:28:27.734Z,543.80
2023-03-17T15:31:05.938Z,527.03
2023-03-17T15:33:39.698Z,526.80
2023-03-17T15:36:07.782Z,523.10
2023-03-17T15:38:38.912Z,524.35
2023-03-17T15:41:06.348Z,551.97
2023-03-17T15:43:34.819Z,538.95
2023-03-17T15:46:10.555Z,540.75
2023-03-17T15:48:38.044Z,548.00
2023-03-17T15:51:06.421Z,546.90
2023-03-17T15:53:33.801Z,544.42
2023-03-17T15:56:01.378Z,549.60
2023-03-17T15:58:28.755Z,547.10
2023-03-17T16:00:57.940Z,530.28
2023-03-17T16:03:32.916Z,519.83
2023-03-17T16:06:02.684Z,541.45
2023-03-17T16:08:30.243Z,546.70
2023-03-17T16:10:57.610Z,545.75
2023-03-17T16:13:24.988Z,546.50
2023-03-17T16:16:00.403Z,550.60
2023-03-17T16:18:37.701Z,543.80
2023-03-17T16:21:05.691Z,529.45
2023-03-17T16:23:37.026Z,522.13
2023-03-17T16:26:14.841Z,526.10
2023-03-17T16:28:45.163Z,541.47
2023-03-17T16:31:22.613Z,520.67
2023-03-17T16:33:50.807Z,499.63
2023-03-17T16:36:20.091Z,529.33
2023-03-17T16:38:47.944Z,499.27
2023-03-17T16:41:27.639Z,498.48
2023-03-17T16:44:02.543Z,496.02
2023-03-17T16:46:35.085Z,493.58
2023-03-17T16:49:04.322Z,483.42
2023-03-17T16:51:31.743Z,475.48
2023-03-17T16:53:58.719Z,464.98
2023-03-17T16:56:27.008Z,480.35
2023-03-17T16:58:54.408Z,469.50
2023-03-17T17:01:25.501Z,511.40
2023-03-17T17:03:53.415Z,465.42
2023-03-17T17:06:22.859Z,480.27
2023-03-17T17:08:51.180Z,472.70
2023-03-17T17:11:19.722Z,464.48
2023-03-17T17:13:48.892Z,476.55
2023-03-17T17:16:30.762Z,462.63
2023-03-17T17:18:59.659Z,446.58
2023-03-17T17:21:27.646Z,418.17
2023-03-17T17:23:55.528Z,440.60
2023-03-17T17:26:23.110Z,441.90
2023-03-17T17:28:50.564Z,454.70
2023-03-17T17:31:18.041Z,451.35
2023-03-17T17:33:45.616Z,436.58
2023-03-17T17:36:16.641Z,456.65
2023-03-17T17:38:44.261Z,435.38
2023-03-17T17:41:12.963Z,435.95
2023-03-17T17:43:40.802Z,410.27
2023-03-17T17:46:21.545Z,409.33
2023-03-17T17:48:49.438Z,403.35
2023-03-17T17:51:17.027Z,404.80
2023-03-17T17:53:44.814Z,405.13
2023-03-17T17:56:16.095Z,415.50
2023-03-17T17:58:45.368Z,387.75
2023-03-17T18:01:14.239Z,393.73
2023-03-17T18:03:42.974Z,381.48
2023-03-17T18:06:12.907Z,406.65
2023-03-17T18:08:40.589Z,396.38
2023-03-17T18:11:08.790Z,401.17
2023-03-17T18:13:38.999Z,395.92
2023-03-17T18:16:10.053Z,406.92
2023-03-17T18:18:40.688Z,377.45
2023-03-17T18:21:08.242Z,385.38
2023-03-17T18:23:36.523Z,369.35
2023-03-17T18:26:06.188Z,382.90
2023-03-17T18:28:34.167Z,373.15
2023-03-17T18:31:10.649Z,385.60
2023-03-17T18:33:39.146Z,372.85
2023-03-17T18:36:07.135Z,361.30
2023-03-17T18:38:35.746Z,374.70
2023-03-17T18:41:04.212Z,371.00
2023-03-17T18:43:31.429Z,387.20
2023-03-17T18:45:58.886Z,366.00
2023-03-17T18:48:26.347Z,368.95
2023-03-17T18:50:53.996Z,366.05
2023-03-17T18:53:22.383Z,364.58
2023-03-17T18:55:49.777Z,353.60
2023-03-17T18:58:17.203Z,347.80
2023-03-17T19:00:44.636Z,347.25
2023-03-17T19:03:12.087Z,347.63
2023-03-17T19:05:39.702Z,345.50
2023-03-17T19:08:07.046Z,351.75
2023-03-17T19:10:34.609Z,335.77
2023-03-17T19:13:02.018Z,339.67
2023-03-17T19:15:30.024Z,332.85
2023-03-17T19:17:57.478Z,340.35
2023-03-17T19:20:24.963Z,320.80
2023-03-17T19:22:53.445Z,323.30
2023-03-17T19:25:21.338Z,321.67
2023-03-17T19:27:48.310Z,320.63
2023-03-17T19:30:16.210Z,294.17
2023-03-17T19:32:43.447Z,306.20
2023-03-17T19:35:11.729Z,325.05
2023-03-17T19:37:39.102Z,324.95
2023-03-17T19:40:10.304Z,310.52
2023-03-17T19:42:37.282Z,310.20
2023-03-17T19:45:06.152Z,328.38
2023-03-17T19:47:33.086Z,298.75
2023-03-17T19:50:00.186Z,300.38
2023-03-17T19:52:27.137Z,303.77
2023-03-17T19:54:54.199Z,276.95
2023-03-17T19:57:21.236Z,280.90
2023-03-17T19:59:48.232Z,279.35
2023-03-17T20:02:16.793Z,278.15
2023-03-17T20:04:44.649Z,278.23
2023-03-17T20:07:11.893Z,278.83
2023-03-17T20:09:39.434Z,277.80
2023-03-17T20:12:08.097Z,274.63
2023-03-17T20:14:35.174Z,289.25
2023-03-17T20:17:02.309Z,273.88
2023-03-17T20:19:29.340Z,311.92
2023-03-17T20:21:58.550Z,297.35
2023-03-17T20:24:27.109Z,290.40
2023-03-17T20:26:57.000Z,309.35
2023-03-17T20:29:24.465Z,287.67
2023-03-17T20:31:51.804Z,271.38
2023-03-17T20:34:18.893Z,271.88
2023-03-17T20:36:46.126Z,266.48
2023-03-17T20:39:19.662Z,277.13
2023-03-17T20:41:51.703Z,275.48
2023-03-17T20:44:19.411Z,284.15
2023-03-17T20:46:47.674Z,268.27
2023-03-17T20:49:17.808Z,277.15
2023-03-17T20:51:46.350Z,272.73
2023-03-17T20:54:13.829Z,269.80
2023-03-17T20:56:41.212Z,273.17
2023-03-17T20:59:09.797Z,284.13
2023-03-17T21:01:38.764Z,279.80
2023-03-17T21:04:09.308Z,267.98
2023-03-17T21:06:37.554Z,277.70
2023-03-17T21:09:05.524Z,277.85
2023-03-17T21:11:32.567Z,273.75
2023-03-17T21:13:59.688Z,277.60
2023-03-17T21:16:29.862Z,279.58
2023-03-17T21:18:57.786Z,272.58
2023-03-17T21:21:25.167Z,281.52
2023-03-17T21:23:52.252Z,272.60
2023-03-17T21:26:19.629Z,278.30
2023-03-17T21:28:47.622Z,292.45
2023-03-17T21:31:16.037Z,285.48
2023-03-17T21:33:43.449Z,278.75
2023-03-17T21:36:11.241Z,285.20
2023-03-17T21:38:39.005Z,323.77
2023-03-17T21:41:29.236Z,372.13
2023-03-17T21:44:00.932Z,342.13
2023-03-17T21:46:28.214Z,301.27
2023-03-17T21:48:56.115Z,292.08
2023-03-17T21:51:23.614Z,266.13
2023-03-17T21:53:50.914Z,277.10
2023-03-17T21:56:18.759Z,274.58
2023-03-17T21:58:45.822Z,275.98
2023-03-17T22:01:12.900Z,285.60
2023-03-17T22:03:40.103Z,280.60
2023-03-17T22:06:08.298Z,271.27
2023-03-17T22:08:35.747Z,283.25
2023-03-17T22:11:09.120Z,285.30
2023-03-17T22:13:37.391Z,266.52
2023-03-17T22:16:05.183Z,264.60
2023-03-17T22:18:32.802Z,271.13
2023-03-17T22:21:00.703Z,259.13
2023-03-17T22:23:29.079Z,261.63
2023-03-17T22:25:57.411Z,255.95
2023-03-17T22:28:25.571Z,265.00
2023-03-17T22:30:52.614Z,257.25
2023-03-17T22:33:19.566Z,264.23
2023-03-17T22:35:47.018Z,256.85
2023-03-17T22:38:14.102Z,261.95
2023-03-17T22:40:41.506Z,263.45
2023-03-17T22:43:08.585Z,263.88
2023-03-17T22:45:35.645Z,256.45
2023-03-17T22:48:02.636Z,258.55
2023-03-17T22:50:29.887Z,262.73
2023-03-17T22:52:57.099Z,259.25
2023-03-17T22:55:24.102Z,263.30
2023-03-17T22:57:51.589Z,266.23
2023-03-17T23:00:19.749Z,272.30
2023-03-17T23:02:46.781Z,257.23
2023-03-17T23:05:14.638Z,260.60
2023-03-17T23:07:50.305Z,263.70
2023-03-17T23:10:23.171Z,267.10
2023-03-17T23:12:51.457Z,266.08
2023-03-17T23:15:19.948Z,268.23
2023-03-17T23:17:47.601Z,273.63
2023-03-17T23:20:15.464Z,270.45
2023-03-17T23:22:43.086Z,266.75
2023-03-17T23:25:12.653Z,272.27
2023-03-17T23:27:40.751Z,263.42
2023-03-17T23:30:11.281Z,271.95
2023-03-17T23:32:40.784Z,266.17
2023-03-17T23:35:09.475Z,272.70
2023-03-17T23:37:37.328Z,262.73
2023-03-17T23:40:09.670Z,270.15
2023-03-17T23:42:37.066Z,268.08
2023-03-17T23:45:04.862Z,262.58
2023-03-17T23:47:31.977Z,270.73
2023-03-17T23:49:59.022Z,267.17
2023-03-17T23:52:26.332Z,269.63
2023-03-17T23:54:53.517Z,272.83
2023-03-17T23:57:20.944Z,263.88
2023-03-17T23:59:47.958Z,268.02
