createdAt,value
2018-04-25T00:02:08.199Z,76.12
2018-04-25T00:04:35.679Z,76.50
2018-04-25T00:07:03.137Z,75.97
2018-04-25T00:09:30.684Z,76.03
2018-04-25T00:11:58.123Z,76.12
2018-04-25T00:14:25.610Z,76.09
2018-04-25T00:16:53.079Z,75.96
2018-04-25T00:19:20.552Z,76.04
2018-04-25T00:21:48.011Z,76.38
2018-04-25T00:24:15.490Z,77.06
2018-04-25T00:26:42.954Z,77.39
2018-04-25T00:29:10.431Z,77.82
2018-04-25T00:31:37.885Z,78.40
2018-04-25T00:34:05.363Z,78.58
2018-04-25T00:36:32.818Z,78.61
2018-04-25T00:39:00.345Z,78.62
2018-04-25T00:41:27.813Z,77.02
2018-04-25T00:43:55.328Z,77.28
2018-04-25T00:46:22.820Z,77.11
2018-04-25T00:48:50.302Z,78.05
2018-04-25T00:51:17.763Z,77.33
2018-04-25T00:53:45.242Z,77.31
2018-04-25T00:56:12.723Z,76.89
2018-04-25T00:58:40.205Z,76.34
2018-04-25T01:01:07.665Z,76.37
2018-04-25T01:03:35.117Z,76.13
2018-04-25T01:06:02.596Z,77.46
2018-04-25T01:08:30.057Z,77.52
2018-04-25T01:10:57.545Z,77.96
2018-04-25T01:13:25.018Z,77.92
2018-04-25T01:15:52.506Z,78.51
2018-04-25T01:18:19.978Z,78.79
2018-04-25T01:20:47.474Z,79.16
2018-04-25T01:23:26.517Z,78.93
2018-04-25T01:28:53.581Z,78.95
2018-04-25T01:31:24.842Z,79.27
2018-04-25T01:37:23.513Z,78.36
2018-04-25T01:40:09.458Z,78.63
2018-04-25T01:42:43.321Z,78.37
2018-04-25T01:48:36.151Z,74.06
2018-04-25T01:51:03.102Z,74.30
2018-04-25T01:53:42.379Z,74.27
2018-04-25T01:56:21.563Z,72.87
2018-04-25T01:59:00.797Z,72.20
2018-04-25T02:01:27.734Z,71.04
2018-04-25T02:03:57.780Z,71.02
2018-04-25T02:06:25.253Z,71.10
2018-04-25T02:08:52.716Z,71.91
2018-04-25T02:11:20.198Z,71.09
2018-04-25T02:13:47.650Z,70.96
2018-04-25T02:16:15.133Z,70.64
2018-04-25T02:18:42.613Z,69.91
2018-04-25T02:21:10.080Z,69.36
2018-04-25T02:23:37.556Z,69.56
2018-04-25T02:26:05.026Z,69.63
2018-04-25T02:28:32.521Z,69.33
2018-04-25T02:30:59.975Z,69.43
2018-04-25T02:33:27.466Z,69.40
2018-04-25T02:35:54.927Z,69.34
2018-04-25T02:38:22.404Z,69.15
2018-04-25T02:40:49.869Z,68.42
2018-04-25T02:43:17.354Z,67.93
2018-04-25T02:45:44.811Z,67.96
2018-04-25T02:48:12.302Z,68.61
2018-04-25T02:50:39.759Z,68.46
2018-04-25T02:53:07.245Z,68.88
2018-04-25T02:55:34.705Z,68.77
2018-04-25T02:58:02.188Z,69.50
2018-04-25T03:00:29.694Z,69.10
2018-04-25T03:02:57.174Z,68.94
2018-04-25T03:05:24.641Z,68.69
2018-04-25T03:07:52.118Z,69.01
2018-04-25T03:10:19.594Z,68.85
2018-04-25T03:12:47.065Z,69.82
2018-04-25T03:15:14.521Z,69.39
2018-04-25T03:17:41.997Z,70.08
2018-04-25T03:20:09.469Z,69.49
2018-04-25T03:22:36.972Z,70.07
2018-04-25T03:25:04.426Z,70.03
2018-04-25T03:27:31.891Z,69.98
2018-04-25T03:29:59.372Z,69.69
2018-04-25T03:32:26.830Z,70.81
2018-04-25T03:34:54.314Z,70.78
2018-04-25T03:37:21.761Z,70.87
2018-04-25T03:39:49.239Z,70.51
2018-04-25T03:42:16.698Z,70.61
2018-04-25T03:44:44.178Z,70.91
2018-04-25T03:47:11.642Z,71.03
2018-04-25T03:49:39.114Z,70.64
2018-04-25T03:52:06.571Z,71.22
2018-04-25T03:54:34.113Z,71.23
2018-04-25T03:57:01.569Z,72.03
2018-04-25T03:59:29.045Z,71.84
2018-04-25T04:01:56.503Z,71.22
2018-04-25T04:04:23.987Z,71.38
2018-04-25T04:06:51.448Z,71.72
2018-04-25T04:09:18.918Z,71.55
2018-04-25T04:11:46.378Z,71.59
2018-04-25T04:14:13.853Z,71.66
2018-04-25T04:16:41.322Z,71.54
2018-04-25T04:19:08.798Z,71.57
2018-04-25T04:21:36.257Z,71.15
2018-04-25T04:24:03.731Z,71.46
2018-04-25T04:26:31.191Z,71.23
2018-04-25T04:28:58.666Z,71.53
2018-04-25T04:31:26.131Z,71.55
2018-04-25T04:33:53.917Z,71.68
2018-04-25T04:36:21.371Z,72.07
2018-04-25T04:38:48.850Z,72.06
2018-04-25T04:41:16.342Z,72.27
2018-04-25T04:43:43.831Z,73.18
2018-04-25T04:46:11.338Z,72.80
2018-04-25T04:48:38.805Z,73.15
2018-04-25T04:51:06.282Z,73.04
2018-04-25T04:53:33.747Z,73.31
2018-04-25T04:56:01.240Z,73.47
2018-04-25T04:58:28.715Z,73.93
2018-04-25T05:00:56.251Z,74.13
2018-04-25T05:03:23.934Z,74.16
2018-04-25T05:05:51.422Z,74.30
2018-04-25T05:08:18.921Z,74.76
2018-04-25T05:10:46.408Z,74.32
2018-04-25T05:13:13.883Z,73.98
2018-04-25T05:15:41.382Z,73.78
2018-04-25T05:18:08.842Z,73.98
2018-04-25T05:20:36.325Z,74.33
2018-04-25T05:23:03.784Z,74.05
2018-04-25T05:25:31.262Z,74.16
2018-04-25T05:27:58.722Z,74.58
2018-04-25T05:30:26.201Z,74.89
2018-04-25T05:32:53.697Z,74.71
2018-04-25T05:35:21.177Z,74.54
2018-04-25T05:37:48.651Z,74.39
2018-04-25T05:40:16.129Z,74.73
2018-04-25T05:42:43.579Z,74.01
2018-04-25T05:45:11.051Z,73.96
2018-04-25T05:47:38.501Z,74.40
2018-04-25T05:50:05.974Z,74.49
2018-04-25T05:52:33.433Z,74.43
2018-04-25T05:55:00.908Z,73.80
2018-04-25T05:57:28.378Z,74.07
2018-04-25T05:59:55.880Z,74.10
2018-04-25T06:02:23.342Z,74.09
2018-04-25T06:04:50.801Z,73.92
2018-04-25T06:07:18.287Z,74.41
2018-04-25T06:09:45.751Z,73.72
2018-04-25T06:12:13.226Z,73.62
2018-04-25T06:14:40.686Z,73.74
2018-04-25T06:17:08.164Z,73.85
2018-04-25T06:19:35.628Z,73.82
2018-04-25T06:22:03.107Z,73.55
2018-04-25T06:24:31.148Z,72.88
2018-04-25T06:26:58.636Z,73.12
2018-04-25T06:29:26.096Z,72.59
2018-04-25T06:31:53.574Z,72.58
2018-04-25T06:34:21.625Z,70.99
2018-04-25T06:36:49.860Z,70.88
2018-04-25T06:39:17.315Z,70.89
2018-04-25T06:41:44.797Z,70.62
2018-04-25T06:44:12.249Z,70.64
2018-04-25T06:46:39.725Z,70.70
2018-04-25T06:49:07.441Z,70.59
2018-04-25T06:51:34.921Z,71.01
2018-04-25T06:54:02.365Z,72.43
2018-04-25T06:56:29.842Z,73.29
2018-04-25T06:58:57.303Z,76.15
2018-04-25T07:01:24.787Z,78.13
2018-04-25T07:03:52.247Z,80.27
2018-04-25T07:06:19.726Z,79.15
2018-04-25T07:08:47.185Z,79.06
2018-04-25T07:11:14.667Z,79.08
2018-04-25T07:13:42.162Z,79.25
2018-04-25T07:16:09.642Z,79.72
2018-04-25T07:18:37.099Z,79.61
2018-04-25T07:21:04.579Z,81.18
2018-04-25T07:23:32.033Z,82.53
2018-04-25T07:25:59.523Z,82.78
2018-04-25T07:28:26.987Z,82.88
2018-04-25T07:30:54.463Z,82.26
2018-04-25T07:33:21.947Z,81.95
2018-04-25T07:35:49.497Z,81.94
2018-04-25T07:38:16.976Z,81.09
2018-04-25T07:40:44.433Z,79.90
2018-04-25T07:43:11.911Z,78.79
2018-04-25T07:45:39.365Z,78.83
2018-04-25T07:48:06.855Z,78.52
2018-04-25T07:50:34.310Z,79.71
2018-04-25T07:53:01.783Z,81.86
2018-04-25T07:55:29.242Z,83.72
2018-04-25T07:57:56.722Z,85.70
2018-04-25T08:00:24.179Z,85.93
2018-04-25T08:02:51.663Z,85.81
2018-04-25T08:05:19.117Z,87.09
2018-04-25T08:07:46.593Z,88.54
2018-04-25T08:10:14.054Z,88.03
2018-04-25T08:12:53.402Z,88.80
2018-04-25T08:15:32.590Z,89.56
2018-04-25T08:18:11.855Z,87.52
2018-04-25T08:20:50.970Z,86.95
2018-04-25T08:23:18.446Z,86.41
2018-04-25T08:25:45.901Z,86.06
2018-04-25T08:28:13.383Z,84.61
2018-04-25T08:30:40.842Z,80.48
2018-04-25T08:33:08.332Z,78.81
2018-04-25T08:35:35.790Z,78.63
2018-04-25T08:38:03.271Z,78.99
2018-04-25T08:40:30.724Z,78.07
2018-04-25T08:42:58.202Z,76.76
2018-04-25T08:45:25.658Z,75.27
2018-04-25T08:47:53.152Z,76.04
2018-04-25T08:50:20.602Z,76.55
2018-04-25T08:52:48.134Z,75.92
2018-04-25T08:55:15.541Z,75.42
2018-04-25T08:57:43.056Z,75.55
2018-04-25T09:00:10.542Z,74.39
2018-04-25T09:02:38.018Z,74.85
2018-04-25T09:05:05.498Z,72.22
2018-04-25T09:07:32.989Z,72.38
2018-04-25T09:10:00.443Z,68.77
2018-04-25T09:12:27.902Z,68.28
2018-04-25T09:14:55.377Z,65.99
2018-04-25T09:17:22.839Z,66.26
2018-04-25T09:19:50.427Z,66.09
2018-04-25T09:22:17.877Z,64.73
2018-04-25T09:24:45.353Z,64.03
2018-04-25T09:27:12.809Z,63.56
2018-04-25T09:29:40.325Z,64.33
2018-04-25T09:32:07.784Z,64.99
2018-04-25T09:34:35.263Z,64.83
2018-04-25T09:37:02.738Z,64.76
2018-04-25T09:39:30.219Z,65.20
2018-04-25T09:41:57.678Z,65.81
2018-04-25T09:44:25.153Z,64.20
2018-04-25T09:46:52.610Z,63.45
2018-04-25T09:49:20.089Z,63.46
2018-04-25T09:51:47.693Z,63.35
2018-04-25T09:54:15.111Z,63.05
2018-04-25T09:56:42.570Z,63.78
2018-04-25T09:59:10.402Z,64.45
2018-04-25T10:01:37.862Z,63.33
2018-04-25T10:04:05.447Z,63.53
2018-04-25T10:06:32.806Z,63.39
2018-04-25T10:09:00.281Z,60.94
2018-04-25T10:11:27.730Z,61.70
2018-04-25T10:13:55.676Z,62.62
2018-04-25T10:16:23.138Z,62.67
2018-04-25T10:18:50.618Z,60.59
2018-04-25T10:21:18.100Z,58.66
2018-04-25T10:23:45.578Z,58.58
2018-04-25T10:26:13.065Z,59.14
2018-04-25T10:28:40.542Z,58.20
2018-04-25T10:31:08.006Z,57.33
2018-04-25T10:33:35.467Z,54.11
2018-04-25T10:36:02.945Z,54.16
2018-04-25T10:38:30.402Z,53.15
2018-04-25T10:40:57.884Z,53.06
2018-04-25T10:43:25.341Z,52.77
2018-04-25T10:45:52.822Z,51.52
2018-04-25T10:48:20.285Z,50.99
2018-04-25T10:50:47.770Z,51.21
2018-04-25T10:53:15.226Z,50.70
2018-04-25T10:55:42.705Z,50.69
2018-04-25T10:58:10.165Z,52.52
2018-04-25T11:00:37.638Z,60.21
2018-04-25T11:03:05.096Z,61.69
2018-04-25T11:05:32.574Z,61.32
2018-04-25T11:08:00.031Z,61.41
2018-04-25T11:10:27.517Z,61.00
2018-04-25T11:12:54.970Z,61.07
2018-04-25T11:15:22.449Z,60.35
2018-04-25T11:17:49.911Z,60.98
2018-04-25T11:20:17.394Z,61.11
2018-04-25T11:22:44.841Z,60.84
2018-04-25T11:25:12.332Z,61.69
2018-04-25T11:27:39.781Z,62.13
2018-04-25T11:30:07.261Z,61.70
2018-04-25T11:32:34.713Z,62.25
2018-04-25T11:35:02.187Z,61.05
2018-04-25T11:37:29.646Z,58.73
2018-04-25T11:39:57.117Z,57.28
2018-04-25T11:42:24.569Z,56.32
2018-04-25T11:44:52.051Z,54.32
2018-04-25T11:47:19.572Z,52.21
2018-04-25T11:49:46.989Z,55.47
2018-04-25T11:52:14.445Z,54.03
2018-04-25T11:54:41.909Z,49.85
2018-04-25T11:57:09.382Z,48.51
2018-04-25T11:59:36.921Z,48.95
2018-04-25T12:02:04.329Z,49.12
2018-04-25T12:04:31.790Z,50.45
2018-04-25T12:06:59.257Z,54.19
2018-04-25T12:09:26.709Z,54.27
2018-04-25T12:11:54.186Z,54.82
2018-04-25T12:14:21.646Z,55.01
2018-04-25T12:16:49.125Z,54.59
2018-04-25T12:19:16.582Z,53.76
2018-04-25T12:21:44.510Z,55.51
2018-04-25T12:24:11.961Z,54.96
2018-04-25T12:26:39.433Z,56.29
2018-04-25T12:29:06.889Z,54.81
2018-04-25T12:31:34.362Z,54.20
2018-04-25T12:34:01.820Z,53.21
2018-04-25T12:36:29.298Z,53.86
2018-04-25T12:38:56.749Z,54.09
2018-04-25T12:41:24.222Z,53.23
2018-04-25T12:43:51.686Z,52.36
2018-04-25T12:46:19.161Z,50.87
2018-04-25T12:48:46.630Z,50.23
2018-04-25T12:51:14.105Z,49.94
2018-04-25T12:53:41.567Z,49.99
2018-04-25T12:56:09.050Z,50.93
2018-04-25T12:58:36.502Z,49.89
2018-04-25T13:01:03.982Z,51.44
2018-04-25T13:03:31.446Z,50.64
2018-04-25T13:05:58.928Z,51.92
2018-04-25T13:08:26.393Z,51.43
2018-04-25T13:10:53.865Z,49.74
2018-04-25T13:13:21.322Z,49.40
2018-04-25T13:15:48.805Z,49.52
2018-04-25T13:18:19.996Z,51.65
2018-04-25T13:20:47.449Z,52.55
2018-04-25T13:23:14.926Z,52.77
2018-04-25T13:25:42.390Z,53.20
2018-04-25T13:28:09.865Z,52.52
2018-04-25T13:30:37.321Z,52.38
2018-04-25T13:33:04.789Z,50.51
2018-04-25T13:35:32.258Z,51.47
2018-04-25T13:37:59.734Z,50.74
2018-04-25T13:40:27.203Z,49.63
2018-04-25T13:42:54.679Z,49.72
2018-04-25T13:45:22.136Z,49.90
2018-04-25T13:47:49.644Z,49.29
2018-04-25T13:50:17.110Z,49.42
2018-04-25T13:52:44.590Z,48.63
2018-04-25T13:55:12.050Z,48.24
2018-04-25T13:57:39.542Z,48.47
2018-04-25T14:00:07.011Z,48.35
2018-04-25T14:02:34.494Z,48.06
2018-04-25T14:05:01.954Z,48.97
2018-04-25T14:07:29.445Z,47.50
2018-04-25T14:09:56.910Z,46.90
2018-04-25T14:12:24.414Z,48.59
2018-04-25T14:14:51.877Z,49.96
2018-04-25T14:17:19.334Z,51.73
2018-04-25T14:19:46.814Z,53.09
2018-04-25T14:22:15.769Z,52.82
2018-04-25T14:24:44.320Z,51.37
2018-04-25T14:27:12.088Z,50.14
2018-04-25T14:29:39.565Z,49.69
2018-04-25T14:32:07.971Z,48.03
2018-04-25T14:34:35.450Z,50.95
2018-04-25T14:37:03.250Z,50.78
2018-04-25T14:39:30.738Z,50.86
2018-04-25T14:41:58.202Z,50.81
2018-04-25T14:44:25.795Z,52.16
2018-04-25T14:46:53.157Z,52.83
2018-04-25T14:49:20.641Z,52.54
2018-04-25T14:51:48.102Z,48.25
2018-04-25T14:54:15.578Z,45.51
2018-04-25T14:56:43.039Z,47.28
2018-04-25T14:59:10.541Z,49.37
2018-04-25T15:01:38.006Z,50.10
2018-04-25T15:04:05.462Z,47.97
2018-04-25T15:06:33.685Z,46.03
2018-04-25T15:09:01.151Z,45.14
2018-04-25T15:11:28.640Z,42.01
2018-04-25T15:13:56.098Z,41.55
2018-04-25T15:16:23.601Z,42.40
2018-04-25T15:18:51.060Z,41.63
2018-04-25T15:21:18.539Z,41.80
2018-04-25T15:23:45.993Z,44.59
2018-04-25T15:26:14.346Z,45.68
2018-04-25T15:28:41.806Z,45.88
2018-04-25T15:31:09.285Z,44.39
2018-04-25T15:33:36.772Z,44.67
2018-04-25T15:36:04.250Z,42.57
2018-04-25T15:38:32.445Z,43.68
2018-04-25T15:40:59.919Z,40.05
2018-04-25T15:43:27.377Z,42.75
2018-04-25T15:45:54.849Z,43.48
2018-04-25T15:48:22.306Z,40.54
2018-04-25T15:50:49.790Z,39.32
2018-04-25T15:53:17.302Z,38.66
2018-04-25T15:55:44.775Z,38.03
2018-04-25T15:58:12.241Z,37.41
2018-04-25T16:00:39.729Z,34.80
2018-04-25T16:03:07.193Z,35.52
2018-04-25T16:05:35.478Z,35.86
2018-04-25T16:08:03.910Z,36.27
2018-04-25T16:10:31.394Z,38.50
2018-04-25T16:12:58.849Z,40.05
2018-04-25T16:15:26.325Z,41.33
2018-04-25T16:17:53.794Z,39.32
2018-04-25T16:20:21.269Z,38.45
2018-04-25T16:22:48.743Z,37.04
2018-04-25T16:25:16.215Z,39.73
2018-04-25T16:27:43.697Z,40.84
2018-04-25T16:30:11.158Z,43.30
2018-04-25T16:32:38.636Z,42.22
2018-04-25T16:35:06.097Z,41.69
2018-04-25T16:37:33.586Z,40.20
2018-04-25T16:40:01.051Z,39.80
2018-04-25T16:42:28.546Z,39.62
2018-04-25T16:44:55.997Z,40.94
2018-04-25T16:47:23.486Z,44.50
2018-04-25T16:49:50.941Z,44.68
2018-04-25T16:52:18.429Z,44.75
2018-04-25T16:54:45.890Z,46.62
2018-04-25T16:57:13.437Z,47.10
2018-04-25T16:59:40.841Z,47.94
2018-04-25T17:02:08.313Z,48.27
2018-04-25T17:04:35.781Z,48.35
2018-04-25T17:07:03.256Z,48.89
2018-04-25T17:09:30.791Z,48.17
2018-04-25T17:11:58.203Z,48.83
2018-04-25T17:14:25.670Z,48.89
2018-04-25T17:16:53.162Z,48.88
2018-04-25T17:19:20.622Z,47.13
2018-04-25T17:21:48.098Z,46.50
2018-04-25T17:24:15.562Z,46.37
2018-04-25T17:26:43.042Z,47.47
2018-04-25T17:29:10.503Z,47.74
2018-04-25T17:31:38.989Z,46.54
2018-04-25T17:34:07.374Z,45.88
2018-04-25T17:36:34.868Z,46.39
2018-04-25T17:39:02.329Z,44.84
2018-04-25T17:41:29.806Z,45.00
2018-04-25T17:43:57.645Z,44.03
2018-04-25T17:46:25.104Z,44.18
2018-04-25T17:48:52.588Z,44.60
2018-04-25T17:51:20.052Z,44.76
2018-04-25T17:53:48.394Z,45.10
2018-04-25T17:56:15.853Z,46.24
2018-04-25T17:58:43.338Z,45.89
2018-04-25T18:01:10.807Z,46.30
2018-04-25T18:03:38.286Z,47.41
2018-04-25T18:06:05.753Z,47.90
2018-04-25T18:08:33.295Z,47.06
2018-04-25T18:11:00.765Z,47.32
2018-04-25T18:13:28.332Z,47.85
2018-04-25T18:15:55.799Z,48.58
2018-04-25T18:18:23.285Z,48.67
2018-04-25T18:20:50.767Z,49.06
2018-04-25T18:23:18.295Z,49.70
2018-04-25T18:25:45.765Z,49.64
2018-04-25T18:28:13.246Z,50.01
2018-04-25T18:30:40.705Z,50.16
2018-04-25T18:33:08.201Z,50.47
2018-04-25T18:35:35.949Z,50.88
2018-04-25T18:38:03.434Z,51.46
2018-04-25T18:40:30.897Z,52.46
2018-04-25T18:42:58.373Z,53.89
2018-04-25T18:45:25.849Z,53.23
2018-04-25T18:47:53.321Z,53.32
2018-04-25T18:50:20.790Z,53.45
2018-04-25T18:52:48.274Z,53.25
2018-04-25T18:55:15.745Z,53.83
2018-04-25T18:57:43.299Z,53.90
2018-04-25T19:00:10.707Z,54.83
2018-04-25T19:02:41.214Z,54.00
2018-04-25T19:05:08.680Z,54.47
2018-04-25T19:07:36.211Z,54.74
2018-04-25T19:10:03.691Z,54.27
2018-04-25T19:12:31.154Z,54.62
2018-04-25T19:14:58.634Z,55.01
2018-04-25T19:17:26.167Z,55.46
2018-04-25T19:19:53.646Z,55.81
2018-04-25T19:22:21.110Z,55.86
2018-04-25T19:24:48.716Z,55.66
2018-04-25T19:27:16.210Z,55.61
2018-04-25T19:29:43.699Z,56.46
2018-04-25T19:32:11.158Z,56.65
2018-04-25T19:34:38.652Z,55.92
2018-04-25T19:37:06.208Z,55.80
2018-04-25T19:39:33.707Z,54.77
2018-04-25T19:42:01.166Z,53.85
2018-04-25T19:44:28.649Z,54.11
2018-04-25T19:46:56.648Z,52.76
2018-04-25T19:49:24.129Z,51.27
2018-04-25T19:51:51.593Z,50.56
2018-04-25T19:56:54.307Z,48.96
2018-04-25T19:59:21.789Z,48.16
2018-04-25T20:01:49.257Z,48.07
2018-04-25T20:04:16.753Z,47.86
2018-04-25T20:06:44.213Z,47.80
2018-04-25T20:09:11.697Z,47.70
2018-04-25T20:11:39.153Z,48.47
2018-04-25T20:14:07.085Z,48.94
2018-04-25T20:16:34.533Z,49.37
2018-04-25T20:19:02.019Z,49.57
2018-04-25T20:21:29.561Z,49.22
2018-04-25T20:23:56.995Z,49.07
2018-04-25T20:26:24.450Z,49.49
2018-04-25T20:28:51.957Z,49.22
2018-04-25T20:31:19.427Z,49.74
2018-04-25T20:33:46.965Z,49.65
2018-04-25T20:36:14.587Z,49.87
2018-04-25T20:38:41.926Z,50.07
2018-04-25T20:41:09.408Z,50.30
2018-04-25T20:43:36.940Z,49.81
2018-04-25T20:46:04.419Z,50.37
2018-04-25T20:48:31.881Z,50.54
2018-04-25T20:50:59.369Z,50.90
2018-04-25T20:53:43.869Z,51.42
2018-04-25T20:56:11.372Z,51.76
2018-04-25T20:58:38.930Z,52.12
2018-04-25T21:01:10.478Z,52.93
2018-04-25T21:03:38.017Z,53.11
2018-04-25T21:06:05.498Z,53.88
2018-04-25T21:08:32.958Z,53.95
2018-04-25T21:11:00.448Z,54.03
2018-04-25T21:13:27.935Z,54.40
2018-04-25T21:15:55.414Z,54.67
2018-04-25T21:18:22.869Z,54.54
2018-04-25T21:20:50.349Z,54.52
2018-04-25T21:23:17.806Z,54.64
2018-04-25T21:25:45.278Z,54.69
2018-04-25T21:28:12.742Z,55.09
2018-04-25T21:30:40.225Z,55.02
2018-04-25T21:33:07.703Z,54.90
2018-04-25T21:35:35.181Z,55.33
2018-04-25T21:38:02.638Z,55.49
2018-04-25T21:40:30.167Z,55.49
2018-04-25T21:42:57.964Z,55.57
2018-04-25T21:45:25.457Z,56.19
2018-04-25T21:47:52.913Z,56.14
2018-04-25T21:50:20.394Z,56.19
2018-04-25T21:52:47.863Z,56.06
2018-04-25T21:55:15.347Z,55.86
2018-04-25T21:57:42.817Z,56.33
2018-04-25T22:00:10.286Z,56.86
2018-04-25T22:02:37.739Z,56.51
2018-04-25T22:05:05.214Z,57.14
2018-04-25T22:07:32.666Z,57.51
2018-04-25T22:10:00.961Z,58.28
2018-04-25T22:12:28.438Z,58.98
2018-04-25T22:14:55.893Z,59.38
2018-04-25T22:17:23.374Z,60.20
2018-04-25T22:19:50.836Z,60.68
2018-04-25T22:22:18.324Z,61.39
2018-04-25T22:24:45.773Z,62.37
2018-04-25T22:27:13.246Z,62.80
2018-04-25T22:29:40.697Z,62.35
2018-04-25T22:32:08.169Z,63.31
2018-04-25T22:34:35.621Z,63.32
2018-04-25T22:37:03.091Z,63.96
2018-04-25T22:39:30.545Z,64.05
2018-04-25T22:41:58.009Z,64.47
2018-04-25T22:44:25.482Z,64.40
2018-04-25T22:46:52.943Z,65.20
2018-04-25T22:49:20.402Z,64.86
2018-04-25T22:51:47.990Z,64.11
2018-04-25T22:54:15.443Z,63.82
2018-04-25T22:56:42.910Z,63.71
2018-04-25T22:59:10.361Z,63.59
2018-04-25T23:01:37.835Z,63.03
2018-04-25T23:04:05.973Z,62.99
2018-04-25T23:06:33.442Z,63.02
2018-04-25T23:09:00.895Z,62.71
2018-04-25T23:11:28.365Z,62.84
2018-04-25T23:13:55.814Z,62.69
2018-04-25T23:16:23.295Z,63.17
2018-04-25T23:18:50.741Z,63.43
2018-04-25T23:21:18.211Z,63.59
2018-04-25T23:23:45.662Z,63.42
2018-04-25T23:26:13.127Z,63.84
2018-04-25T23:28:40.578Z,63.87
2018-04-25T23:31:08.338Z,64.04
2018-04-25T23:33:35.786Z,64.30
2018-04-25T23:36:03.253Z,64.71
2018-04-25T23:38:30.734Z,64.40
2018-04-25T23:40:58.185Z,64.15
2018-04-25T23:43:25.653Z,64.33
2018-04-25T23:45:53.098Z,63.88
2018-04-25T23:48:20.579Z,64.27
2018-04-25T23:50:48.041Z,63.78
2018-04-25T23:53:15.767Z,64.43
2018-04-25T23:55:43.255Z,64.85
2018-04-25T23:58:10.857Z,65.13
