createdAt,value
2022-10-14T13:07:47.181Z,2.20
2022-10-14T13:10:48.318Z,2.50
2022-10-14T13:13:52.388Z,2.38
2022-10-14T13:17:06.216Z,2.22
2022-10-14T13:19:45.363Z,2.40
2022-10-14T13:22:49.471Z,2.38
2022-10-14T13:25:22.782Z,3.10
2022-10-14T13:28:04.826Z,2.60
2022-10-14T13:30:46.763Z,2.92
2022-10-14T13:33:22.058Z,2.72
2022-10-14T13:35:59.946Z,2.63
2022-10-14T13:38:32.612Z,2.67
2022-10-14T13:41:00.939Z,2.70
2022-10-14T13:43:39.867Z,2.40
2022-10-14T13:46:12.670Z,3.53
2022-10-14T13:48:47.225Z,2.72
2022-10-14T13:51:36.682Z,3.15
2022-10-14T13:54:19.381Z,3.00
2022-10-14T13:57:31.562Z,2.97
2022-10-14T14:00:38.193Z,3.17
2022-10-14T14:02:36.362Z,2.40
2022-10-14T14:05:06.730Z,2.75
2022-10-14T14:08:08.442Z,2.53
2022-10-14T14:10:28.166Z,2.80
2022-10-14T14:12:56.576Z,3.70
2022-10-14T14:15:26.541Z,3.30
2022-10-14T14:17:55.133Z,3.10
2022-10-14T14:20:25.712Z,3.63
2022-10-14T14:22:53.907Z,4.30
2022-10-14T14:25:33.878Z,3.83
2022-10-14T14:28:06.009Z,3.95
2022-10-14T14:30:36.079Z,3.65
2022-10-14T14:33:07.715Z,3.55
2022-10-14T14:35:36.851Z,3.60
2022-10-14T14:38:04.919Z,4.45
2022-10-14T14:40:32.878Z,4.63
2022-10-14T14:43:02.770Z,5.18
2022-10-14T14:45:36.934Z,4.13
2022-10-14T14:48:07.484Z,4.63
2022-10-14T14:50:43.361Z,4.47
2022-10-14T14:53:13.314Z,3.70
2022-10-14T14:55:48.261Z,4.82
2022-10-14T14:58:27.885Z,4.07
2022-10-14T15:00:57.652Z,3.80
2022-10-14T15:03:27.682Z,4.35
2022-10-14T15:05:58.838Z,4.68
2022-10-14T15:08:28.936Z,4.30
2022-10-14T15:10:58.741Z,4.25
2022-10-14T15:13:46.023Z,4.10
2022-10-14T15:16:32.443Z,4.40
2022-10-14T15:19:14.244Z,4.13
2022-10-14T15:21:42.262Z,4.57
2022-10-14T15:24:16.612Z,4.00
2022-10-14T15:26:45.256Z,4.05
2022-10-14T15:29:16.615Z,3.78
2022-10-14T15:31:48.252Z,3.97
2022-10-14T15:34:19.573Z,3.50
2022-10-14T15:36:54.058Z,4.15
2022-10-14T15:39:22.685Z,3.35
2022-10-14T15:41:53.207Z,3.03
2022-10-14T15:44:21.181Z,3.97
2022-10-14T15:47:08.882Z,3.38
2022-10-14T15:49:40.062Z,3.00
2022-10-14T15:52:08.445Z,3.63
2022-10-14T15:54:36.520Z,2.70
2022-10-14T15:57:08.249Z,2.95
2022-10-14T15:59:38.047Z,2.60
2022-10-14T16:02:17.686Z,3.22
2022-10-14T16:05:07.090Z,2.50
2022-10-14T16:07:33.641Z,3.10
2022-10-14T16:10:03.313Z,7.97
2022-10-14T16:12:31.228Z,3.72
2022-10-14T16:15:01.597Z,3.88
2022-10-14T16:17:33.288Z,2.50
2022-10-14T16:20:01.382Z,3.03
2022-10-14T16:22:29.352Z,2.33
2022-10-14T16:24:57.301Z,2.42
2022-10-14T16:27:25.354Z,2.58
2022-10-14T16:29:54.480Z,2.63
2022-10-14T16:32:22.404Z,3.13
2022-10-14T16:34:51.676Z,3.33
2022-10-14T16:37:19.924Z,2.90
2022-10-14T16:39:48.058Z,3.13
2022-10-14T16:44:49.613Z,3.20
2022-10-14T16:47:17.534Z,3.42
2022-10-14T16:49:46.967Z,3.15
2022-10-14T16:52:17.176Z,3.28
2022-10-14T16:54:45.114Z,3.33
2022-10-14T16:57:13.464Z,3.42
2022-10-14T16:59:41.327Z,3.65
2022-10-14T17:02:14.203Z,3.83
2022-10-14T17:04:42.377Z,2.85
2022-10-14T17:07:12.390Z,2.88
2022-10-14T17:09:41.733Z,1.92
2022-10-14T17:12:13.698Z,2.50
2022-10-14T17:17:13.262Z,2.00
2022-10-14T17:19:41.325Z,2.55
2022-10-14T17:22:09.446Z,2.55
2022-10-14T17:24:37.353Z,1.85
2022-10-14T17:27:06.689Z,2.60
2022-10-14T17:29:34.750Z,2.88
2022-10-14T17:32:03.896Z,2.60
2022-10-14T17:34:32.764Z,2.53
2022-10-14T17:37:00.805Z,2.95
2022-10-14T17:39:29.865Z,3.92
2022-10-14T17:42:00.872Z,3.25
2022-10-14T17:44:33.248Z,3.42
2022-10-14T17:47:02.137Z,3.08
2022-10-14T17:49:31.211Z,4.10
2022-10-14T17:52:02.038Z,3.90
2022-10-14T17:54:30.816Z,3.42
2022-10-14T17:57:01.859Z,3.72
2022-10-14T17:59:31.103Z,4.15
2022-10-14T18:02:03.438Z,4.05
2022-10-14T18:04:32.597Z,4.20
2022-10-14T18:07:00.994Z,3.63
2022-10-14T18:09:29.031Z,3.75
2022-10-14T18:12:13.377Z,4.35
2022-10-14T18:14:43.626Z,3.33
2022-10-14T18:17:19.055Z,3.83
2022-10-14T18:19:52.228Z,2.90
2022-10-14T18:22:20.560Z,3.55
2022-10-14T18:24:48.641Z,3.05
2022-10-14T18:27:16.611Z,2.55
2022-10-14T18:29:45.950Z,3.20
2022-10-14T18:32:13.957Z,2.40
2022-10-14T18:34:42.081Z,2.40
2022-10-14T18:37:12.418Z,2.25
2022-10-14T18:39:40.452Z,2.05
2022-10-14T18:42:09.471Z,1.88
2022-10-14T18:44:40.464Z,1.38
2022-10-14T18:47:10.019Z,1.77
2022-10-14T18:49:40.043Z,1.42
2022-10-14T18:52:09.307Z,2.22
2022-10-14T18:54:40.121Z,2.20
2022-10-14T18:57:14.709Z,1.70
2022-10-14T18:59:42.918Z,1.80
2022-10-14T19:02:18.821Z,1.55
2022-10-14T19:04:47.523Z,1.50
2022-10-14T19:07:15.488Z,1.67
2022-10-14T19:09:46.525Z,1.67
2022-10-14T19:12:31.929Z,1.65
2022-10-14T19:15:02.530Z,1.70
2022-10-14T19:17:31.857Z,1.30
2022-10-14T19:20:01.023Z,1.38
2022-10-14T19:22:29.025Z,2.08
2022-10-14T19:24:56.964Z,1.95
2022-10-14T19:27:25.149Z,1.88
2022-10-14T19:29:53.350Z,1.73
2022-10-14T19:32:21.256Z,1.42
2022-10-14T19:34:52.189Z,2.40
2022-10-14T19:37:20.474Z,1.80
2022-10-14T19:39:48.721Z,2.30
2022-10-14T19:42:16.661Z,1.63
2022-10-14T19:44:44.597Z,2.05
2022-10-14T19:47:12.649Z,1.60
2022-10-14T19:49:40.647Z,1.80
2022-10-14T19:52:10.170Z,2.08
2022-10-14T19:54:38.150Z,1.90
2022-10-14T19:57:06.095Z,2.17
2022-10-14T19:59:34.129Z,1.80
2022-10-14T20:02:02.165Z,2.17
2022-10-14T20:04:30.156Z,1.90
2022-10-14T20:06:58.117Z,1.52
2022-10-14T20:09:27.473Z,1.52
2022-10-14T20:11:55.384Z,1.70
2022-10-14T20:14:23.939Z,1.90
2022-10-14T20:16:53.678Z,1.92
2022-10-14T20:19:23.868Z,1.92
2022-10-14T20:21:51.972Z,1.90
2022-10-14T20:24:21.740Z,2.40
2022-10-14T20:26:50.955Z,2.08
2022-10-14T20:29:19.365Z,2.83
2022-10-14T20:31:47.475Z,2.17
2022-10-14T20:34:15.475Z,2.33
2022-10-14T20:36:43.434Z,3.15
2022-10-14T20:39:11.419Z,1.90
2022-10-14T20:41:39.459Z,2.08
2022-10-14T20:44:08.805Z,1.90
2022-10-14T20:46:36.824Z,1.75
2022-10-14T20:49:05.127Z,2.30
2022-10-14T20:51:33.029Z,2.38
2022-10-14T20:54:04.232Z,2.40
2022-10-14T20:56:35.537Z,1.83
2022-10-14T20:59:05.251Z,2.13
2022-10-14T21:01:37.557Z,2.00
2022-10-14T21:04:07.915Z,1.92
2022-10-14T21:06:41.469Z,2.40
2022-10-14T21:09:10.631Z,4.03
2022-10-14T21:11:39.324Z,6.38
2022-10-14T21:14:07.432Z,7.25
2022-10-14T21:16:39.774Z,6.82
2022-10-14T21:19:08.955Z,9.43
2022-10-14T21:21:38.496Z,8.82
2022-10-14T21:24:07.122Z,8.43
2022-10-14T21:26:35.641Z,8.63
2022-10-14T21:29:08.195Z,6.65
2022-10-14T21:31:37.878Z,5.80
2022-10-14T21:34:06.768Z,5.75
2022-10-14T21:36:37.101Z,5.25
2022-10-14T21:39:08.604Z,6.05
2022-10-14T21:41:37.177Z,5.07
2022-10-14T21:44:09.762Z,5.50
2022-10-14T21:46:39.089Z,6.25
2022-10-14T21:49:07.195Z,7.15
2022-10-14T21:51:38.652Z,6.75
2022-10-14T21:54:11.107Z,5.75
2022-10-14T21:59:07.092Z,5.25
2022-10-14T22:01:35.390Z,5.25
2022-10-14T22:04:06.724Z,4.82
2022-10-14T22:06:36.134Z,4.70
2022-10-14T22:09:06.524Z,3.97
2022-10-14T22:11:36.327Z,4.63
2022-10-14T22:14:06.704Z,3.65
2022-10-14T22:16:36.023Z,3.22
2022-10-14T22:19:07.572Z,3.17
2022-10-14T22:21:38.989Z,3.00
2022-10-14T22:26:41.567Z,3.00
2022-10-14T22:29:13.700Z,3.53
2022-10-14T22:31:42.158Z,3.83
2022-10-14T22:34:13.038Z,3.72
2022-10-14T22:36:44.715Z,4.22
2022-10-14T22:39:14.795Z,3.60
2022-10-14T22:41:43.084Z,3.72
2022-10-14T22:44:13.257Z,4.00
2022-10-14T22:46:41.714Z,4.57
2022-10-14T22:49:11.117Z,4.10
2022-10-14T22:51:41.222Z,4.35
2022-10-14T22:54:09.914Z,3.72
2022-10-14T22:56:38.358Z,3.78
2022-10-14T22:59:08.781Z,5.55
2022-10-14T23:01:37.464Z,4.90
2022-10-14T23:04:06.165Z,4.32
2022-10-14T23:06:37.222Z,4.85
2022-10-14T23:09:05.331Z,4.78
2022-10-14T23:11:35.985Z,5.20
2022-10-14T23:14:06.321Z,4.70
2022-10-14T23:16:35.716Z,4.57
2022-10-14T23:19:03.726Z,4.28
2022-10-14T23:21:33.414Z,5.22
2022-10-14T23:24:04.425Z,4.32
2022-10-14T23:26:34.430Z,3.85
2022-10-14T23:29:04.642Z,3.53
2022-10-14T23:31:34.677Z,2.80
2022-10-14T23:34:05.458Z,3.22
2022-10-14T23:36:33.834Z,3.28
2022-10-14T23:39:03.120Z,2.35
2022-10-14T23:41:31.165Z,2.00
2022-10-14T23:43:59.124Z,2.20
2022-10-14T23:46:27.072Z,1.85
2022-10-14T23:49:06.940Z,2.00
2022-10-14T23:51:36.397Z,1.30
2022-10-14T23:54:05.805Z,1.83
2022-10-14T23:56:33.725Z,1.60
2022-10-14T23:59:01.676Z,1.52
