createdAt,value
2023-02-09T00:01:21.546Z,38.53
2023-02-09T00:06:26.529Z,38.47
2023-02-09T00:11:51.419Z,42.83
2023-02-09T00:16:56.441Z,40.43
2023-02-09T00:22:01.238Z,43.73
2023-02-09T00:27:04.815Z,45.13
2023-02-09T00:32:08.255Z,38.87
2023-02-09T00:37:13.175Z,42.10
2023-02-09T00:42:16.622Z,46.57
2023-02-09T00:47:20.064Z,43.50
2023-02-09T00:52:24.862Z,42.77
2023-02-09T00:57:30.141Z,47.33
2023-02-09T01:02:33.593Z,42.23
2023-02-09T01:07:38.591Z,48.73
2023-02-09T01:12:42.614Z,48.20
2023-02-09T01:17:46.029Z,46.97
2023-02-09T01:22:50.881Z,49.50
2023-02-09T01:27:54.323Z,43.93
2023-02-09T01:32:57.751Z,46.30
2023-02-09T01:38:02.558Z,47.00
2023-02-09T01:43:05.945Z,50.73
2023-02-09T01:48:09.718Z,44.67
2023-02-09T01:53:14.701Z,46.63
2023-02-09T01:58:21.468Z,57.20
2023-02-09T02:03:28.021Z,53.93
2023-02-09T02:08:37.744Z,49.87
2023-02-09T02:13:41.489Z,48.20
2023-02-09T02:19:01.954Z,47.87
2023-02-09T02:24:25.590Z,52.77
2023-02-09T02:30:04.318Z,48.47
2023-02-09T02:35:19.032Z,45.87
2023-02-09T02:40:37.586Z,48.87
2023-02-09T02:45:45.965Z,41.37
2023-02-09T02:50:56.320Z,53.40
2023-02-09T02:56:04.922Z,47.33
2023-02-09T03:01:12.320Z,59.90
2023-02-09T03:06:18.574Z,53.87
2023-02-09T03:11:24.250Z,44.43
2023-02-09T03:16:37.360Z,49.10
2023-02-09T03:21:51.028Z,45.40
2023-02-09T03:27:03.945Z,46.63
2023-02-09T03:32:08.202Z,51.40
2023-02-09T03:37:13.550Z,45.40
2023-02-09T03:42:17.485Z,44.13
2023-02-09T03:47:21.122Z,47.87
2023-02-09T03:52:31.030Z,47.73
2023-02-09T03:57:34.359Z,51.53
2023-02-09T04:02:37.799Z,44.60
2023-02-09T04:07:42.665Z,47.97
2023-02-09T04:12:46.968Z,47.13
2023-02-09T04:17:50.907Z,50.77
2023-02-09T04:22:56.000Z,42.33
2023-02-09T04:27:59.402Z,44.70
2023-02-09T04:33:03.217Z,40.07
2023-02-09T04:38:08.030Z,46.77
2023-02-09T04:43:11.345Z,43.87
2023-02-09T04:48:17.106Z,45.83
2023-02-09T04:53:22.860Z,40.23
2023-02-09T04:58:43.840Z,46.47
2023-02-09T05:03:47.273Z,41.60
2023-02-09T05:08:54.603Z,44.77
2023-02-09T05:13:57.992Z,42.47
2023-02-09T05:19:01.438Z,44.50
2023-02-09T05:24:07.410Z,42.90
2023-02-09T05:29:10.919Z,52.20
2023-02-09T05:34:14.556Z,48.00
2023-02-09T05:39:19.658Z,47.43
2023-02-09T05:44:23.341Z,51.03
2023-02-09T05:49:27.254Z,45.90
2023-02-09T05:54:32.248Z,47.67
2023-02-09T05:59:35.940Z,44.70
2023-02-09T06:04:39.368Z,43.20
2023-02-09T06:09:44.182Z,44.07
2023-02-09T06:14:47.551Z,48.83
2023-02-09T06:19:51.048Z,41.97
2023-02-09T06:24:55.850Z,51.10
2023-02-09T06:29:59.544Z,39.90
2023-02-09T06:35:03.307Z,40.47
2023-02-09T06:40:08.764Z,45.90
2023-02-09T06:45:12.921Z,40.07
2023-02-09T06:50:18.413Z,44.20
2023-02-09T06:55:23.544Z,40.93
2023-02-09T07:00:27.392Z,46.33
2023-02-09T07:05:31.586Z,41.97
2023-02-09T07:10:38.698Z,38.87
2023-02-09T07:15:42.090Z,40.27
2023-02-09T07:20:45.921Z,45.67
2023-02-09T07:25:50.833Z,44.40
2023-02-09T07:30:54.509Z,40.03
2023-02-09T07:35:57.992Z,37.77
2023-02-09T07:41:04.315Z,33.97
2023-02-09T07:46:09.497Z,35.70
2023-02-09T07:51:15.096Z,43.33
2023-02-09T07:56:20.234Z,34.80
2023-02-09T08:01:24.227Z,44.33
2023-02-09T08:06:41.362Z,35.53
2023-02-09T08:11:52.103Z,35.90
2023-02-09T08:17:13.650Z,36.50
2023-02-09T08:22:17.353Z,41.47
2023-02-09T08:27:23.325Z,36.57
2023-02-09T08:32:26.802Z,37.83
2023-02-09T08:37:30.262Z,38.90
2023-02-09T08:42:35.559Z,38.37
2023-02-09T08:47:41.077Z,37.73
2023-02-09T08:52:44.482Z,31.27
2023-02-09T08:57:49.651Z,37.03
2023-02-09T09:02:53.088Z,37.50
2023-02-09T09:07:56.454Z,33.60
2023-02-09T09:13:01.600Z,32.10
2023-02-09T09:18:05.181Z,37.90
2023-02-09T09:23:09.129Z,33.83
2023-02-09T09:28:14.208Z,34.07
2023-02-09T09:33:19.625Z,41.00
2023-02-09T09:38:23.072Z,32.83
2023-02-09T09:43:33.532Z,33.30
2023-02-09T09:48:43.373Z,35.37
2023-02-09T09:53:53.455Z,33.10
2023-02-09T09:58:58.478Z,38.20
2023-02-09T10:04:10.342Z,34.67
2023-02-09T10:09:24.680Z,35.00
2023-02-09T10:14:30.053Z,32.57
2023-02-09T10:19:37.118Z,30.47
2023-02-09T10:24:42.096Z,32.57
2023-02-09T10:29:46.893Z,32.93
2023-02-09T10:34:52.877Z,37.37
2023-02-09T10:40:10.118Z,32.57
2023-02-09T10:45:23.419Z,42.03
2023-02-09T10:50:26.886Z,36.60
2023-02-09T10:55:36.519Z,32.37
2023-02-09T11:00:50.080Z,35.57
2023-02-09T11:06:02.093Z,30.97
2023-02-09T11:11:09.909Z,40.50
2023-02-09T11:16:45.627Z,28.97
2023-02-09T11:22:01.135Z,32.23
2023-02-09T11:27:13.247Z,31.80
2023-02-09T11:32:21.778Z,34.77
2023-02-09T11:37:38.586Z,36.17
2023-02-09T11:42:50.079Z,34.83
2023-02-09T11:48:02.346Z,32.10
2023-02-09T11:53:14.602Z,34.27
2023-02-09T11:58:32.431Z,37.13
2023-02-09T12:03:37.210Z,37.30
2023-02-09T12:08:50.992Z,36.60
2023-02-09T12:14:05.437Z,36.77
2023-02-09T12:19:27.681Z,34.63
2023-02-09T12:24:34.940Z,36.60
2023-02-09T12:29:41.099Z,36.20
2023-02-09T12:34:51.341Z,36.60
2023-02-09T12:40:20.366Z,35.77
2023-02-09T12:45:36.540Z,39.47
2023-02-09T12:50:53.869Z,34.77
2023-02-09T12:56:02.486Z,40.20
2023-02-09T13:01:06.931Z,37.30
2023-02-09T13:06:29.877Z,38.57
2023-02-09T13:11:45.748Z,42.43
2023-02-09T13:17:22.972Z,37.17
2023-02-09T13:22:34.909Z,43.70
2023-02-09T13:27:46.776Z,37.60
2023-02-09T13:33:00.715Z,36.37
2023-02-09T13:38:17.167Z,40.17
2023-02-09T13:43:27.833Z,41.90
2023-02-09T13:48:33.681Z,36.47
2023-02-09T13:53:38.767Z,41.83
2023-02-09T13:58:42.613Z,38.37
2023-02-09T14:03:57.913Z,39.13
2023-02-09T14:09:05.203Z,36.80
2023-02-09T14:14:12.218Z,34.30
2023-02-09T14:19:27.765Z,39.27
2023-02-09T14:24:43.245Z,38.83
2023-02-09T14:29:48.659Z,44.27
2023-02-09T14:34:53.063Z,36.90
2023-02-09T14:40:01.427Z,40.10
2023-02-09T14:45:28.783Z,42.50
2023-02-09T14:50:32.172Z,43.60
2023-02-09T14:55:40.559Z,38.40
2023-02-09T15:00:44.101Z,50.63
2023-02-09T15:05:49.301Z,39.20
2023-02-09T15:10:57.278Z,45.80
2023-02-09T15:16:00.740Z,39.27
2023-02-09T15:21:04.482Z,44.03
2023-02-09T15:26:10.598Z,47.07
2023-02-09T15:31:16.197Z,49.83
2023-02-09T15:36:22.151Z,43.67
2023-02-09T15:41:44.366Z,45.67
2023-02-09T15:47:05.289Z,50.10
2023-02-09T15:52:09.339Z,49.30
2023-02-09T15:57:15.552Z,47.77
2023-02-09T16:02:20.583Z,49.13
2023-02-09T16:07:26.376Z,45.97
2023-02-09T16:12:31.515Z,45.63
2023-02-09T16:17:34.888Z,41.23
2023-02-09T16:22:39.530Z,49.87
2023-02-09T16:27:44.340Z,48.23
2023-02-09T16:32:48.083Z,50.07
2023-02-09T16:37:53.727Z,59.67
2023-02-09T16:42:59.762Z,57.10
2023-02-09T16:48:03.456Z,50.63
2023-02-09T16:53:17.530Z,45.90
2023-02-09T16:58:22.341Z,51.77
2023-02-09T17:03:35.181Z,50.40
2023-02-09T17:08:39.360Z,42.10
2023-02-09T17:13:44.580Z,50.97
2023-02-09T17:18:50.356Z,44.83
2023-02-09T17:23:55.288Z,45.83
2023-02-09T17:29:01.125Z,50.27
2023-02-09T17:34:09.147Z,47.03
2023-02-09T17:39:16.869Z,43.47
2023-02-09T17:44:43.420Z,45.80
2023-02-09T17:49:49.077Z,43.13
2023-02-09T17:54:54.333Z,58.30
2023-02-09T17:59:59.138Z,46.03
2023-02-09T18:05:02.795Z,52.80
2023-02-09T18:10:08.953Z,47.93
2023-02-09T18:15:25.689Z,46.17
2023-02-09T18:20:30.872Z,48.13
2023-02-09T18:25:36.516Z,49.50
2023-02-09T18:30:42.746Z,53.87
2023-02-09T18:35:46.552Z,49.83
2023-02-09T18:40:53.345Z,48.20
2023-02-09T18:45:58.600Z,46.63
2023-02-09T18:51:02.156Z,45.13
2023-02-09T18:56:06.197Z,49.20
2023-02-09T19:01:13.230Z,45.70
2023-02-09T19:06:17.144Z,50.63
2023-02-09T19:11:23.724Z,41.90
2023-02-09T19:16:28.972Z,49.57
2023-02-09T19:21:32.962Z,45.30
2023-02-09T19:26:36.940Z,44.20
2023-02-09T19:31:42.286Z,47.40
2023-02-09T19:36:45.721Z,47.67
2023-02-09T19:41:49.523Z,67.93
2023-02-09T19:46:54.520Z,47.90
2023-02-09T19:51:59.341Z,50.83
2023-02-09T19:57:04.447Z,52.33
2023-02-09T20:02:09.490Z,50.33
2023-02-09T20:07:13.997Z,51.60
2023-02-09T20:12:19.241Z,46.23
2023-02-09T20:17:24.385Z,53.13
2023-02-09T20:22:27.792Z,51.63
2023-02-09T20:27:31.757Z,51.27
2023-02-09T20:32:36.690Z,53.43
2023-02-09T20:37:40.265Z,56.07
2023-02-09T20:43:00.921Z,50.57
2023-02-09T20:48:06.628Z,52.63
2023-02-09T20:53:10.060Z,49.07
2023-02-09T20:58:13.897Z,52.63
2023-02-09T21:03:18.751Z,52.47
2023-02-09T21:08:22.816Z,42.70
2023-02-09T21:13:26.649Z,50.43
2023-02-09T21:18:31.729Z,53.33
2023-02-09T21:23:35.420Z,49.70
2023-02-09T21:28:39.063Z,50.17
2023-02-09T21:33:44.409Z,51.23
2023-02-09T21:38:49.983Z,60.03
2023-02-09T21:43:55.902Z,48.20
2023-02-09T21:49:00.982Z,55.23
2023-02-09T21:54:04.422Z,55.23
2023-02-09T21:59:07.885Z,55.37
2023-02-09T22:04:12.772Z,60.60
2023-02-09T22:09:16.562Z,54.03
2023-02-09T22:14:20.009Z,63.37
2023-02-09T22:19:25.247Z,61.80
2023-02-09T22:24:30.132Z,53.33
2023-02-09T22:29:34.678Z,57.83
2023-02-09T22:34:39.593Z,53.67
2023-02-09T22:39:45.059Z,65.87
2023-02-09T22:44:49.296Z,50.77
2023-02-09T22:49:55.459Z,52.30
2023-02-09T22:54:59.621Z,54.80
2023-02-09T23:00:02.981Z,56.50
2023-02-09T23:05:10.098Z,55.07
2023-02-09T23:10:13.788Z,53.27
2023-02-09T23:15:17.414Z,56.43
2023-02-09T23:20:22.785Z,53.80
2023-02-09T23:25:26.291Z,51.67
2023-02-09T23:30:29.677Z,62.07
2023-02-09T23:35:40.067Z,48.00
2023-02-09T23:40:43.740Z,55.93
2023-02-09T23:45:47.172Z,52.43
2023-02-09T23:50:52.291Z,62.27
2023-02-09T23:56:01.256Z,54.87
