createdAt,value
2023-03-23T15:57:51.981Z,57.50
2023-03-23T16:00:22.570Z,55.10
2023-03-23T16:02:55.127Z,53.40
2023-03-23T16:05:23.607Z,50.80
2023-03-23T16:07:52.256Z,48.60
2023-03-23T16:10:24.287Z,47.50
2023-03-23T16:12:52.759Z,43.00
2023-03-23T16:15:21.548Z,53.80
2023-03-23T16:17:50.832Z,50.40
2023-03-23T16:20:21.895Z,55.00
2023-03-23T16:22:51.611Z,53.30
2023-03-23T16:25:21.345Z,53.50
2023-03-23T16:27:52.312Z,63.40
2023-03-23T16:30:23.499Z,72.90
2023-03-23T16:32:53.648Z,73.80
2023-03-23T16:35:23.559Z,77.20
2023-03-23T16:38:07.671Z,76.70
2023-03-23T16:40:38.578Z,76.80
2023-03-23T16:43:08.920Z,84.10
2023-03-23T16:45:38.580Z,85.10
2023-03-23T16:48:08.076Z,84.00
2023-03-23T16:50:37.885Z,88.20
2023-03-23T16:53:08.274Z,93.40
2023-03-23T16:55:38.539Z,93.40
2023-03-23T17:00:40.585Z,93.30
2023-03-23T17:03:09.627Z,98.40
2023-03-23T17:05:38.852Z,99.90
2023-03-23T17:08:07.368Z,99.90
2023-03-23T17:10:35.761Z,99.90
2023-03-23T17:13:08.713Z,99.90
2023-03-23T17:15:38.811Z,99.90
2023-03-23T17:18:07.923Z,99.90
2023-03-23T17:20:37.240Z,99.90
2023-03-23T17:23:06.689Z,99.90
2023-03-23T17:25:35.175Z,99.90
2023-03-23T17:28:07.954Z,99.90
2023-03-23T17:30:36.700Z,99.90
2023-03-23T17:33:06.570Z,99.90
2023-03-23T17:35:35.059Z,99.90
2023-03-23T17:38:06.770Z,99.90
2023-03-23T17:40:36.317Z,99.90
2023-03-23T17:43:07.987Z,99.90
2023-03-23T17:45:36.453Z,99.90
2023-03-23T17:48:07.930Z,99.90
2023-03-23T17:50:36.778Z,99.90
2023-03-23T17:53:05.365Z,99.90
2023-03-23T17:55:33.919Z,99.90
2023-03-23T17:58:04.771Z,99.90
2023-03-23T18:00:34.392Z,99.90
2023-03-23T18:03:06.049Z,99.90
2023-03-23T18:05:38.143Z,99.90
2023-03-23T18:08:07.431Z,99.90
2023-03-23T18:10:38.660Z,99.90
2023-03-23T18:13:08.944Z,99.90
2023-03-23T18:15:38.804Z,99.90
2023-03-23T18:18:07.223Z,99.90
2023-03-23T18:20:35.804Z,99.90
2023-03-23T18:23:06.860Z,99.90
2023-03-23T18:25:35.449Z,99.90
2023-03-23T18:28:09.478Z,99.90
2023-03-23T18:30:40.771Z,99.90
2023-03-23T18:33:09.072Z,99.90
2023-03-23T18:35:37.554Z,99.90
2023-03-23T18:38:06.690Z,99.90
2023-03-23T18:40:35.255Z,99.90
2023-03-23T18:43:06.572Z,99.90
2023-03-23T18:45:34.955Z,99.90
2023-03-23T18:48:09.472Z,99.90
2023-03-23T18:50:37.842Z,99.90
2023-03-23T18:53:06.981Z,99.90
2023-03-23T18:55:35.452Z,99.90
2023-03-23T18:58:05.938Z,99.90
2023-03-23T19:00:34.532Z,99.90
2023-03-23T19:03:06.132Z,99.90
2023-03-23T19:05:39.588Z,99.90
2023-03-23T19:08:09.084Z,99.90
2023-03-23T19:10:39.152Z,99.90
2023-03-23T19:13:11.304Z,99.90
2023-03-23T19:15:40.342Z,99.90
2023-03-23T19:18:08.979Z,99.90
2023-03-23T19:21:10.730Z,99.90
2023-03-23T19:23:27.805Z,99.90
2023-03-23T19:25:57.053Z,99.90
2023-03-23T19:30:59.013Z,99.90
2023-03-23T19:33:28.215Z,99.90
2023-03-23T19:36:09.093Z,99.90
2023-03-23T19:38:40.093Z,99.90
2023-03-23T19:41:08.627Z,99.90
2023-03-23T19:43:37.754Z,99.90
2023-03-23T19:46:06.680Z,99.90
2023-03-23T19:48:35.275Z,99.90
2023-03-23T19:51:09.145Z,99.90
2023-03-23T19:53:39.530Z,99.90
2023-03-23T19:56:14.091Z,99.90
2023-03-23T19:58:42.604Z,99.90
2023-03-23T20:01:11.069Z,99.90
2023-03-23T20:03:40.092Z,99.90
2023-03-23T20:06:14.090Z,99.90
2023-03-23T20:08:44.207Z,99.90
2023-03-23T20:11:16.987Z,99.90
2023-03-23T20:13:46.380Z,99.90
2023-03-23T20:16:14.702Z,99.90
2023-03-23T20:18:43.190Z,99.90
2023-03-23T20:21:14.784Z,99.90
2023-03-23T20:23:45.085Z,99.90
2023-03-23T20:26:17.789Z,99.90
2023-03-23T20:28:47.735Z,99.90
2023-03-23T20:31:23.232Z,99.90
2023-03-23T20:34:00.724Z,99.90
2023-03-23T20:36:36.079Z,99.90
2023-03-23T20:39:11.795Z,99.90
2023-03-23T20:41:41.026Z,99.90
2023-03-23T20:44:13.741Z,99.90
2023-03-23T20:46:43.879Z,99.90
2023-03-23T20:49:12.194Z,99.90
2023-03-23T20:51:41.857Z,99.90
2023-03-23T20:54:10.262Z,99.90
2023-03-23T20:56:40.368Z,99.90
2023-03-23T20:59:11.640Z,99.90
2023-03-23T21:01:40.316Z,99.90
2023-03-23T21:04:14.735Z,99.90
2023-03-23T21:06:45.316Z,99.90
2023-03-23T21:09:14.619Z,99.90
2023-03-23T21:11:43.836Z,99.90
2023-03-23T21:14:12.957Z,99.90
2023-03-23T21:16:41.779Z,99.90
2023-03-23T21:19:10.875Z,99.90
2023-03-23T21:21:56.598Z,99.90
2023-03-23T21:24:29.626Z,99.90
2023-03-23T21:26:59.618Z,99.90
2023-03-23T21:29:28.422Z,99.90
2023-03-23T21:34:35.923Z,99.90
2023-03-23T21:37:05.780Z,99.90
2023-03-23T21:39:35.936Z,99.90
2023-03-23T21:42:06.890Z,99.90
2023-03-23T21:44:35.901Z,99.90
2023-03-23T21:47:09.128Z,99.90
2023-03-23T21:49:40.558Z,99.90
2023-03-23T21:52:09.616Z,99.90
2023-03-23T21:54:41.164Z,99.90
2023-03-23T21:57:09.490Z,99.90
2023-03-23T21:59:37.851Z,99.90
2023-03-23T22:02:07.650Z,99.90
2023-03-23T22:04:36.116Z,99.90
2023-03-23T22:07:07.253Z,99.90
2023-03-23T22:09:37.483Z,99.90
2023-03-23T22:12:09.274Z,99.90
2023-03-23T22:14:39.003Z,99.90
2023-03-23T22:17:09.265Z,99.90
2023-03-23T22:19:39.308Z,99.90
2023-03-23T22:22:11.321Z,99.90
2023-03-23T22:24:40.485Z,99.90
2023-03-23T22:27:10.735Z,99.90
2023-03-23T22:29:39.162Z,99.90
2023-03-23T22:32:10.422Z,99.90
2023-03-23T22:34:38.874Z,99.90
2023-03-23T22:37:08.706Z,99.90
2023-03-23T22:39:37.092Z,99.90
2023-03-23T22:42:07.153Z,99.90
2023-03-23T22:44:37.318Z,99.90
2023-03-23T22:47:06.864Z,99.90
2023-03-23T22:49:35.446Z,99.90
2023-03-23T22:52:11.108Z,99.90
2023-03-23T22:54:51.926Z,99.90
2023-03-23T22:57:30.206Z,99.90
2023-03-23T23:00:14.449Z,99.90
2023-03-23T23:02:50.185Z,99.90
2023-03-23T23:05:22.370Z,99.90
2023-03-23T23:07:55.580Z,99.90
2023-03-23T23:10:30.291Z,99.90
2023-03-23T23:13:27.602Z,99.90
2023-03-23T23:15:59.238Z,99.90
2023-03-23T23:18:28.616Z,99.90
2023-03-23T23:20:58.855Z,99.90
2023-03-23T23:23:28.125Z,99.90
2023-03-23T23:25:57.369Z,99.90
2023-03-23T23:28:26.571Z,99.90
2023-03-23T23:30:56.293Z,99.90
2023-03-23T23:33:26.020Z,99.90
2023-03-23T23:35:56.337Z,99.90
2023-03-23T23:38:25.817Z,99.90
2023-03-23T23:40:54.272Z,99.90
2023-03-23T23:43:22.781Z,99.90
2023-03-23T23:45:51.462Z,99.90
2023-03-23T23:48:19.922Z,99.90
2023-03-23T23:50:51.588Z,99.90
2023-03-23T23:53:23.030Z,99.90
2023-03-23T23:55:51.682Z,99.90
2023-03-23T23:58:20.368Z,99.90
