createdAt,value
2018-06-18T00:01:13.743Z,5.43
2018-06-18T00:03:42.268Z,4.00
2018-06-18T00:06:10.650Z,4.47
2018-06-18T00:08:39.091Z,4.67
2018-06-18T00:11:07.470Z,4.63
2018-06-18T00:13:36.002Z,4.67
2018-06-18T00:16:04.339Z,4.60
2018-06-18T00:18:32.834Z,4.70
2018-06-18T00:21:01.282Z,4.83
2018-06-18T00:23:29.909Z,4.90
2018-06-18T00:25:58.236Z,4.43
2018-06-18T00:28:26.573Z,4.70
2018-06-18T00:30:54.949Z,4.40
2018-06-18T00:33:23.881Z,4.83
2018-06-18T00:35:53.113Z,4.57
2018-06-18T00:38:21.604Z,5.00
2018-06-18T00:40:49.951Z,4.80
2018-06-18T00:43:18.467Z,4.43
2018-06-18T00:45:46.829Z,4.50
2018-06-18T00:48:15.184Z,3.97
2018-06-18T00:50:44.361Z,4.40
2018-06-18T00:53:13.316Z,4.23
2018-06-18T00:58:44.380Z,5.20
2018-06-18T01:01:12.763Z,4.93
2018-06-18T01:03:41.074Z,4.50
2018-06-18T01:06:09.471Z,4.77
2018-06-18T01:08:37.868Z,4.70
2018-06-18T01:11:06.271Z,5.43
2018-06-18T01:13:34.608Z,4.90
2018-06-18T01:16:03.745Z,4.80
2018-06-18T01:18:32.090Z,4.33
2018-06-18T01:21:01.413Z,4.80
2018-06-18T01:23:29.750Z,4.40
2018-06-18T01:25:58.116Z,4.40
2018-06-18T01:28:26.440Z,5.07
2018-06-18T01:30:54.776Z,5.13
2018-06-18T01:33:23.217Z,4.67
2018-06-18T01:35:51.582Z,4.80
2018-06-18T01:38:20.154Z,5.50
2018-06-18T01:40:48.567Z,4.67
2018-06-18T01:43:16.896Z,5.07
2018-06-18T01:45:45.253Z,4.50
2018-06-18T01:48:13.631Z,4.97
2018-06-18T01:50:41.979Z,4.23
2018-06-18T01:53:10.313Z,4.83
2018-06-18T01:55:39.422Z,4.90
2018-06-18T01:58:07.762Z,4.80
2018-06-18T02:00:36.217Z,4.77
2018-06-18T02:03:04.709Z,4.77
2018-06-18T02:05:33.037Z,5.23
2018-06-18T02:08:01.388Z,5.53
2018-06-18T02:10:29.853Z,5.03
2018-06-18T02:12:58.198Z,5.17
2018-06-18T02:15:26.597Z,5.23
2018-06-18T02:17:54.952Z,6.00
2018-06-18T02:20:23.273Z,5.03
2018-06-18T02:22:51.624Z,4.93
2018-06-18T02:25:19.987Z,4.73
2018-06-18T02:27:48.345Z,5.40
2018-06-18T02:39:13.105Z,5.80
2018-06-18T02:41:42.230Z,4.93
2018-06-18T02:44:10.583Z,5.40
2018-06-18T02:46:39.907Z,4.53
2018-06-18T02:49:08.337Z,4.90
2018-06-18T02:51:36.774Z,5.40
2018-06-18T02:54:05.118Z,4.27
2018-06-18T02:56:34.337Z,4.60
2018-06-18T02:59:02.684Z,4.80
2018-06-18T03:01:31.102Z,4.20
2018-06-18T03:03:59.439Z,4.60
2018-06-18T03:06:27.881Z,4.57
2018-06-18T03:08:56.209Z,4.30
2018-06-18T03:11:25.412Z,5.10
2018-06-18T03:13:53.831Z,5.50
2018-06-18T03:16:22.184Z,4.83
2018-06-18T03:18:51.484Z,5.00
2018-06-18T03:24:14.930Z,5.30
2018-06-18T03:26:49.106Z,4.90
2018-06-18T03:29:17.460Z,4.83
2018-06-18T03:31:46.900Z,4.90
2018-06-18T03:34:15.225Z,5.03
2018-06-18T03:36:44.381Z,4.97
2018-06-18T03:39:12.741Z,5.30
2018-06-18T03:41:41.081Z,5.70
2018-06-18T03:44:10.291Z,5.17
2018-06-18T03:46:39.424Z,5.07
2018-06-18T03:49:07.769Z,5.03
2018-06-18T03:51:36.873Z,5.03
2018-06-18T03:54:05.211Z,5.27
2018-06-18T03:56:33.561Z,5.53
2018-06-18T03:59:02.039Z,5.27
2018-06-18T04:07:36.119Z,5.70
2018-06-18T04:12:59.579Z,5.33
2018-06-18T04:15:27.950Z,5.40
2018-06-18T04:17:56.302Z,5.30
2018-06-18T04:20:25.416Z,4.97
2018-06-18T04:22:53.770Z,5.40
2018-06-18T04:25:22.937Z,6.30
2018-06-18T04:27:51.458Z,5.27
2018-06-18T04:30:20.768Z,4.83
2018-06-18T04:32:49.096Z,5.20
2018-06-18T04:35:17.546Z,5.50
2018-06-18T04:37:45.968Z,5.50
2018-06-18T04:40:15.016Z,5.03
2018-06-18T04:42:43.361Z,4.97
2018-06-18T04:51:06.090Z,6.47
2018-06-18T04:53:34.436Z,5.13
2018-06-18T04:56:02.845Z,5.70
2018-06-18T04:58:32.042Z,5.60
2018-06-18T05:01:00.449Z,5.60
2018-06-18T05:03:28.901Z,5.57
2018-06-18T05:05:57.278Z,5.70
2018-06-18T05:08:25.628Z,5.70
2018-06-18T05:10:54.830Z,6.10
2018-06-18T05:13:23.957Z,5.53
2018-06-18T05:15:52.311Z,5.40
2018-06-18T05:18:21.454Z,6.50
2018-06-18T05:20:49.787Z,5.43
2018-06-18T05:23:18.920Z,5.43
2018-06-18T05:25:47.281Z,5.77
2018-06-18T05:28:15.761Z,5.37
2018-06-18T05:30:44.117Z,5.20
2018-06-18T05:33:13.361Z,4.87
2018-06-18T05:35:41.687Z,6.03
2018-06-18T05:38:10.910Z,5.60
2018-06-18T05:40:39.247Z,5.50
2018-06-18T05:43:07.579Z,5.10
2018-06-18T05:45:35.948Z,5.63
2018-06-18T05:48:05.064Z,5.23
2018-06-18T05:50:33.582Z,5.67
2018-06-18T05:53:01.868Z,5.63
2018-06-18T05:55:30.212Z,5.07
2018-06-18T05:57:58.578Z,5.70
2018-06-18T06:00:26.929Z,5.67
2018-06-18T06:02:56.097Z,5.57
2018-06-18T06:05:24.553Z,5.37
2018-06-18T06:07:52.922Z,5.23
2018-06-18T06:10:21.270Z,4.77
2018-06-18T06:12:50.422Z,5.10
2018-06-18T06:15:18.746Z,4.70
2018-06-18T06:17:47.145Z,4.30
2018-06-18T06:20:15.482Z,4.27
2018-06-18T06:22:44.123Z,4.40
2018-06-18T06:25:12.445Z,4.20
2018-06-18T06:27:40.869Z,4.87
2018-06-18T06:30:09.232Z,4.23
2018-06-18T06:32:37.632Z,4.30
2018-06-18T06:35:05.966Z,4.70
2018-06-18T06:37:35.376Z,4.10
2018-06-18T06:40:04.762Z,3.90
2018-06-18T06:42:33.121Z,3.80
2018-06-18T06:45:01.467Z,4.30
2018-06-18T06:47:29.814Z,4.30
2018-06-18T06:49:59.023Z,3.97
2018-06-18T06:52:27.392Z,3.40
2018-06-18T06:54:56.841Z,4.17
2018-06-18T06:57:25.216Z,4.00
2018-06-18T06:59:53.588Z,3.97
2018-06-18T07:02:21.949Z,3.87
2018-06-18T07:04:50.349Z,3.77
2018-06-18T07:07:18.699Z,4.30
2018-06-18T07:09:47.820Z,3.70
2018-06-18T07:12:16.172Z,4.03
2018-06-18T07:14:45.287Z,3.43
2018-06-18T07:17:13.647Z,3.77
2018-06-18T07:19:42.800Z,4.00
2018-06-18T07:22:11.138Z,3.80
2018-06-18T07:24:40.583Z,3.90
2018-06-18T07:27:08.965Z,4.53
2018-06-18T07:29:37.301Z,4.10
2018-06-18T07:32:05.738Z,4.03
2018-06-18T07:34:34.098Z,4.23
2018-06-18T07:37:02.437Z,4.20
2018-06-18T07:39:30.796Z,5.03
2018-06-18T07:41:59.915Z,4.80
2018-06-18T07:44:28.377Z,4.00
2018-06-18T07:46:56.798Z,3.90
2018-06-18T07:49:25.169Z,3.93
2018-06-18T07:51:53.557Z,3.77
2018-06-18T07:54:22.050Z,4.13
2018-06-18T07:56:50.508Z,4.27
2018-06-18T07:59:18.923Z,4.20
2018-06-18T08:01:48.176Z,4.53
2018-06-18T08:04:17.389Z,4.37
2018-06-18T08:06:45.869Z,4.40
2018-06-18T08:09:14.471Z,4.53
2018-06-18T08:11:42.851Z,4.03
2018-06-18T08:14:11.209Z,4.10
2018-06-18T08:16:39.592Z,3.70
2018-06-18T08:19:07.975Z,4.10
2018-06-18T08:21:36.279Z,3.97
2018-06-18T08:24:05.155Z,3.80
2018-06-18T08:26:34.646Z,4.20
2018-06-18T08:29:03.037Z,4.17
2018-06-18T08:31:31.442Z,4.07
2018-06-18T08:33:59.804Z,4.40
2018-06-18T08:36:28.133Z,4.10
2018-06-18T08:38:56.484Z,4.03
2018-06-18T08:41:26.042Z,5.10
2018-06-18T08:43:54.441Z,3.93
2018-06-18T08:46:22.907Z,4.03
2018-06-18T08:48:51.261Z,4.30
2018-06-18T09:03:01.552Z,4.60
2018-06-18T09:05:30.150Z,4.17
2018-06-18T09:07:58.472Z,3.57
2018-06-18T09:10:26.852Z,3.23
2018-06-18T09:12:55.177Z,3.53
2018-06-18T09:15:23.628Z,3.62
2018-06-18T09:17:52.138Z,3.75
2018-06-18T09:20:20.601Z,3.30
2018-06-18T09:22:49.008Z,3.60
2018-06-18T09:25:17.371Z,4.15
2018-06-18T09:27:45.713Z,3.72
2018-06-18T09:30:14.227Z,3.80
2018-06-18T09:32:42.716Z,6.77
2018-06-18T09:35:11.001Z,3.97
2018-06-18T09:37:39.357Z,4.12
2018-06-18T09:40:08.304Z,3.27
2018-06-18T09:42:36.637Z,3.40
2018-06-18T09:45:05.032Z,3.62
2018-06-18T09:47:33.349Z,3.87
2018-06-18T09:53:06.562Z,3.93
2018-06-18T09:58:34.354Z,4.00
2018-06-18T10:01:05.223Z,4.10
2018-06-18T10:03:33.597Z,3.60
2018-06-18T10:06:01.962Z,3.90
2018-06-18T10:08:30.425Z,4.07
2018-06-18T10:10:58.720Z,4.12
2018-06-18T10:13:27.083Z,4.27
2018-06-18T10:15:56.194Z,4.03
2018-06-18T10:18:24.560Z,3.93
2018-06-18T10:20:52.902Z,4.22
2018-06-18T10:23:21.262Z,4.37
2018-06-18T10:25:50.055Z,4.70
2018-06-18T10:28:18.391Z,4.37
2018-06-18T10:30:46.751Z,4.40
2018-06-18T10:33:15.097Z,3.97
2018-06-18T10:44:32.320Z,4.80
2018-06-18T10:47:01.585Z,4.40
2018-06-18T10:49:29.946Z,4.45
2018-06-18T10:51:58.294Z,4.12
2018-06-18T10:54:27.565Z,4.37
2018-06-18T10:56:56.118Z,3.92
2018-06-18T10:59:24.451Z,4.45
2018-06-18T11:01:53.559Z,4.43
2018-06-18T11:04:21.909Z,3.92
2018-06-18T11:06:51.262Z,4.05
2018-06-18T11:09:19.623Z,3.72
2018-06-18T11:11:48.018Z,4.37
2018-06-18T11:14:16.362Z,3.72
2018-06-18T11:16:45.693Z,3.80
2018-06-18T11:22:14.515Z,3.27
2018-06-18T11:27:39.902Z,3.90
2018-06-18T11:30:09.086Z,3.65
2018-06-18T11:32:37.447Z,3.50
2018-06-18T11:35:06.618Z,3.08
2018-06-18T11:37:35.087Z,3.42
2018-06-18T11:40:03.439Z,3.53
2018-06-18T11:42:32.550Z,2.97
2018-06-18T11:45:00.942Z,3.78
2018-06-18T11:47:29.333Z,3.40
2018-06-18T11:49:57.675Z,4.00
2018-06-18T11:52:26.964Z,3.50
2018-06-18T11:54:55.305Z,3.83
2018-06-18T11:57:24.438Z,3.33
2018-06-18T11:59:59.187Z,2.78
2018-06-18T12:11:13.984Z,2.87
2018-06-18T12:13:42.412Z,3.05
2018-06-18T12:16:11.386Z,2.72
2018-06-18T12:18:39.738Z,3.15
2018-06-18T12:21:08.095Z,3.03
2018-06-18T12:23:36.781Z,3.28
2018-06-18T12:26:05.186Z,2.78
2018-06-18T12:28:34.341Z,3.03
2018-06-18T12:31:02.693Z,3.50
2018-06-18T12:33:31.067Z,3.53
2018-06-18T12:35:59.397Z,3.10
2018-06-18T12:38:27.805Z,6.70
2018-06-18T12:40:56.938Z,3.20
2018-06-18T12:43:25.300Z,3.05
2018-06-18T12:57:49.341Z,2.70
2018-06-18T13:00:17.710Z,2.53
2018-06-18T13:02:46.046Z,2.90
2018-06-18T13:05:14.422Z,2.50
2018-06-18T13:07:42.878Z,2.47
2018-06-18T13:10:11.313Z,2.40
2018-06-18T13:12:39.678Z,2.10
2018-06-18T13:15:08.018Z,2.15
2018-06-18T13:17:36.959Z,2.10
2018-06-18T13:20:08.945Z,2.70
2018-06-18T13:22:37.280Z,3.00
2018-06-18T13:25:05.724Z,1.90
2018-06-18T13:27:38.704Z,2.00
2018-06-18T13:30:07.551Z,2.45
2018-06-18T13:32:35.897Z,2.40
2018-06-18T13:35:04.331Z,2.40
2018-06-18T13:37:32.651Z,2.53
2018-06-18T13:45:55.024Z,2.40
2018-06-18T13:48:23.362Z,2.65
2018-06-18T13:50:51.820Z,2.10
2018-06-18T13:53:20.234Z,2.25
2018-06-18T13:55:48.682Z,2.30
2018-06-18T13:58:17.021Z,2.40
2018-06-18T14:00:45.379Z,2.05
2018-06-18T14:03:13.721Z,2.75
2018-06-18T14:05:42.074Z,2.65
2018-06-18T14:08:10.539Z,2.20
2018-06-18T14:10:38.914Z,2.42
2018-06-18T14:13:08.147Z,2.72
2018-06-18T14:15:36.482Z,2.60
2018-06-18T14:18:05.617Z,2.60
2018-06-18T14:20:34.030Z,2.75
2018-06-18T14:23:02.417Z,2.70
2018-06-18T14:25:30.756Z,3.17
2018-06-18T14:27:59.130Z,2.80
2018-06-18T14:39:41.869Z,2.90
2018-06-18T14:42:10.994Z,3.08
2018-06-18T14:44:39.374Z,2.85
2018-06-18T14:47:07.721Z,2.90
2018-06-18T14:49:37.042Z,2.70
2018-06-18T14:52:05.372Z,3.20
2018-06-18T14:54:33.727Z,3.12
2018-06-18T14:57:02.116Z,2.97
2018-06-18T14:59:31.123Z,2.40
2018-06-18T15:01:59.500Z,2.97
2018-06-18T15:04:27.839Z,2.78
2018-06-18T15:06:56.233Z,3.00
2018-06-18T15:09:24.656Z,2.95
2018-06-18T15:11:52.985Z,2.60
2018-06-18T15:14:21.338Z,2.92
2018-06-18T15:16:50.493Z,2.92
2018-06-18T15:19:18.936Z,2.90
2018-06-18T15:21:47.244Z,3.03
2018-06-18T15:24:15.649Z,2.78
2018-06-18T15:26:44.121Z,2.92
2018-06-18T15:29:12.470Z,3.28
2018-06-18T15:31:40.809Z,3.20
2018-06-18T15:34:10.035Z,3.10
2018-06-18T15:36:38.648Z,3.08
2018-06-18T15:39:07.094Z,3.47
2018-06-18T15:41:35.503Z,3.10
2018-06-18T15:44:04.046Z,3.05
2018-06-18T15:46:32.533Z,2.87
2018-06-18T15:49:00.883Z,2.97
2018-06-18T15:51:29.229Z,2.72
2018-06-18T15:53:57.571Z,3.22
2018-06-18T15:56:26.798Z,3.15
2018-06-18T15:58:55.883Z,3.10
2018-06-18T16:01:24.284Z,2.97
2018-06-18T16:03:52.673Z,3.00
2018-06-18T16:06:21.023Z,3.12
2018-06-18T16:08:49.423Z,2.90
2018-06-18T16:11:17.859Z,2.62
2018-06-18T16:13:46.189Z,3.00
2018-06-18T16:16:14.552Z,3.42
2018-06-18T16:18:42.934Z,2.97
2018-06-18T16:21:11.312Z,2.92
2018-06-18T16:23:39.718Z,3.40
2018-06-18T16:26:08.205Z,3.78
2018-06-18T16:28:36.551Z,3.62
2018-06-18T16:31:04.926Z,4.00
2018-06-18T16:33:33.338Z,4.28
2018-06-18T16:36:01.680Z,4.03
2018-06-18T16:38:30.030Z,3.95
2018-06-18T16:40:59.158Z,3.70
2018-06-18T16:43:27.597Z,3.85
2018-06-18T16:45:56.723Z,4.37
2018-06-18T16:48:25.125Z,3.97
2018-06-18T16:50:53.466Z,3.75
2018-06-18T16:53:23.387Z,3.83
2018-06-18T16:55:52.469Z,3.80
2018-06-18T16:58:21.653Z,3.95
2018-06-18T17:00:50.040Z,4.00
2018-06-18T17:03:19.291Z,4.47
2018-06-18T17:05:47.662Z,4.15
2018-06-18T17:08:16.212Z,4.68
2018-06-18T17:10:46.071Z,4.43
2018-06-18T17:13:14.405Z,4.60
2018-06-18T17:15:43.548Z,4.35
2018-06-18T17:18:11.958Z,5.12
2018-06-18T17:20:40.298Z,4.10
2018-06-18T17:23:08.646Z,4.40
2018-06-18T17:25:37.773Z,4.40
2018-06-18T17:28:06.150Z,3.90
2018-06-18T17:30:34.492Z,3.47
2018-06-18T17:33:04.559Z,3.00
2018-06-18T17:35:33.129Z,3.42
2018-06-18T17:38:01.530Z,3.20
2018-06-18T17:40:29.846Z,2.95
2018-06-18T17:42:58.958Z,3.30
2018-06-18T17:45:27.386Z,2.97
2018-06-18T17:47:55.817Z,2.90
2018-06-18T17:50:24.109Z,2.67
2018-06-18T17:52:52.521Z,2.78
2018-06-18T17:55:20.866Z,2.95
2018-06-18T17:57:50.032Z,3.45
2018-06-18T18:00:18.373Z,4.05
2018-06-18T18:02:47.678Z,3.58
2018-06-18T18:05:16.075Z,3.92
2018-06-18T18:07:44.430Z,3.60
2018-06-18T18:10:12.881Z,3.20
2018-06-18T18:12:41.226Z,3.30
2018-06-18T18:15:10.438Z,3.15
2018-06-18T18:17:39.555Z,3.92
2018-06-18T18:20:08.094Z,3.20
2018-06-18T18:22:36.539Z,3.42
2018-06-18T18:25:05.755Z,3.37
2018-06-18T18:27:34.112Z,3.20
2018-06-18T18:30:02.452Z,2.97
2018-06-18T18:32:31.631Z,3.47
2018-06-18T18:35:00.585Z,3.17
2018-06-18T18:37:28.941Z,3.37
2018-06-18T18:39:58.171Z,3.30
2018-06-18T18:42:26.518Z,4.00
2018-06-18T18:44:54.910Z,3.20
2018-06-18T18:47:23.275Z,3.00
2018-06-18T18:49:52.383Z,2.80
2018-06-18T18:52:20.750Z,2.83
2018-06-18T18:54:49.806Z,3.03
2018-06-18T19:00:13.328Z,2.80
2018-06-18T19:02:41.754Z,2.60
2018-06-18T19:05:10.138Z,3.00
2018-06-18T19:07:38.650Z,2.30
2018-06-18T19:10:07.253Z,3.10
2018-06-18T19:12:35.739Z,2.80
2018-06-18T19:15:04.866Z,2.70
2018-06-18T19:17:33.207Z,4.10
2018-06-18T19:20:02.321Z,2.57
2018-06-18T19:22:30.863Z,2.90
2018-06-18T19:24:59.718Z,3.00
2018-06-18T19:27:28.081Z,2.80
2018-06-18T19:29:56.800Z,2.60
2018-06-18T19:32:25.159Z,3.00
2018-06-18T19:34:53.746Z,2.80
2018-06-18T19:37:22.259Z,3.20
2018-06-18T19:39:50.684Z,2.87
2018-06-18T19:42:19.801Z,2.90
2018-06-18T19:44:48.164Z,3.10
2018-06-18T19:47:16.515Z,3.20
2018-06-18T19:49:44.892Z,3.00
2018-06-18T19:52:13.316Z,3.10
2018-06-18T19:54:41.704Z,3.00
2018-06-18T19:57:10.060Z,3.20
2018-06-18T19:59:38.429Z,3.00
2018-06-18T20:02:07.608Z,3.37
2018-06-18T20:04:35.964Z,3.20
2018-06-18T20:07:04.456Z,3.30
2018-06-18T20:09:32.763Z,3.63
2018-06-18T20:12:01.990Z,3.43
2018-06-18T20:14:30.340Z,3.40
2018-06-18T20:16:59.503Z,3.50
2018-06-18T20:19:27.839Z,3.37
2018-06-18T20:21:56.351Z,3.90
2018-06-18T20:24:24.691Z,3.90
2018-06-18T20:26:53.052Z,3.40
2018-06-18T20:29:22.155Z,3.60
2018-06-18T20:31:50.604Z,3.80
2018-06-18T20:34:18.914Z,3.90
2018-06-18T20:36:47.748Z,3.57
2018-06-18T20:39:16.085Z,3.83
2018-06-18T20:41:45.218Z,3.53
2018-06-18T20:44:13.605Z,3.80
2018-06-18T20:46:41.982Z,3.63
2018-06-18T20:49:10.581Z,3.90
2018-06-18T20:51:38.944Z,3.30
2018-06-18T20:54:07.447Z,3.47
2018-06-18T20:56:35.923Z,3.80
2018-06-18T20:59:04.259Z,3.40
2018-06-18T21:01:32.616Z,3.70
2018-06-18T21:04:01.798Z,3.80
2018-06-18T21:06:30.274Z,3.60
2018-06-18T21:08:58.828Z,3.30
2018-06-18T21:11:27.193Z,3.53
2018-06-18T21:13:55.544Z,3.43
2018-06-18T21:16:23.905Z,3.30
2018-06-18T21:18:52.258Z,3.33
2018-06-18T21:21:20.599Z,2.90
2018-06-18T21:23:49.150Z,3.30
2018-06-18T21:26:17.475Z,3.57
2018-06-18T21:28:45.819Z,3.40
2018-06-18T21:31:15.032Z,3.13
2018-06-18T21:33:43.364Z,3.07
2018-06-18T21:36:11.719Z,3.23
2018-06-18T21:38:40.134Z,3.83
2018-06-18T21:41:08.670Z,3.70
2018-06-18T21:43:37.044Z,3.47
2018-06-18T21:46:05.661Z,3.50
2018-06-18T21:48:33.982Z,3.80
2018-06-18T21:51:03.107Z,3.40
2018-06-18T21:53:31.485Z,3.23
2018-06-18T21:55:59.871Z,3.40
2018-06-18T21:58:28.237Z,3.70
2018-06-18T22:00:56.618Z,3.70
2018-06-18T22:03:25.036Z,4.40
2018-06-18T22:05:53.408Z,3.53
2018-06-18T22:08:21.792Z,3.90
2018-06-18T22:10:50.396Z,3.60
2018-06-18T22:13:18.718Z,3.43
2018-06-18T22:15:47.095Z,3.93
2018-06-18T22:18:15.624Z,3.70
2018-06-18T22:20:43.977Z,3.83
2018-06-18T22:23:12.342Z,3.83
2018-06-18T22:25:40.691Z,3.93
2018-06-18T22:28:09.330Z,3.83
2018-06-18T22:30:37.890Z,4.33
2018-06-18T22:33:06.258Z,3.60
2018-06-18T22:35:34.673Z,3.83
2018-06-18T22:38:03.208Z,3.87
2018-06-18T22:40:32.382Z,3.80
2018-06-18T22:43:00.750Z,4.20
2018-06-18T22:45:29.285Z,4.10
2018-06-18T22:47:57.642Z,3.73
2018-06-18T22:50:26.883Z,10.70
2018-06-18T22:52:55.273Z,12.00
2018-06-18T22:55:23.622Z,12.83
2018-06-18T22:57:51.994Z,13.00
2018-06-18T23:00:20.713Z,12.30
2018-06-18T23:02:49.151Z,13.17
2018-06-18T23:05:17.542Z,13.67
2018-06-18T23:07:45.952Z,13.97
2018-06-18T23:10:15.190Z,12.53
2018-06-18T23:12:43.694Z,14.93
2018-06-18T23:15:12.817Z,14.20
2018-06-18T23:17:41.360Z,15.43
2018-06-18T23:20:10.612Z,14.90
2018-06-18T23:22:39.177Z,17.37
2018-06-18T23:25:07.543Z,17.17
2018-06-18T23:27:36.133Z,17.43
2018-06-18T23:30:04.525Z,17.37
2018-06-18T23:32:32.883Z,17.93
2018-06-18T23:35:01.226Z,17.80
2018-06-18T23:37:29.662Z,17.50
2018-06-18T23:39:58.004Z,18.27
2018-06-18T23:42:26.404Z,17.90
2018-06-18T23:44:55.731Z,19.03
2018-06-18T23:47:25.115Z,17.80
2018-06-18T23:49:53.502Z,18.70
2018-06-18T23:52:21.859Z,16.67
2018-06-18T23:54:50.267Z,19.27
2018-06-18T23:57:18.635Z,18.43
2018-06-18T23:59:47.005Z,18.63
