createdAt,value
2022-09-07T00:00:17.368Z,0.0
2022-09-07T00:05:17.435Z,0.0
2022-09-07T00:10:17.263Z,0.0
2022-09-07T00:15:17.394Z,0.0
2022-09-07T00:20:17.106Z,0.0
2022-09-07T00:25:17.574Z,0.0
2022-09-07T00:30:17.830Z,0.0
2022-09-07T00:35:17.247Z,0.0
2022-09-07T00:40:17.390Z,0.0
2022-09-07T00:45:17.663Z,0.0
2022-09-07T00:50:17.135Z,0.0
2022-09-07T00:55:17.821Z,0.0
2022-09-07T01:00:17.344Z,0.0
2022-09-07T01:05:17.300Z,0.0
2022-09-07T01:10:17.678Z,0.0
2022-09-07T01:15:17.593Z,0.0
2022-09-07T01:20:17.297Z,0.0
2022-09-07T01:25:17.444Z,0.0
2022-09-07T01:30:17.432Z,0.0
2022-09-07T01:35:17.428Z,0.0
2022-09-07T01:40:17.353Z,0.0
2022-09-07T01:45:17.584Z,0.0
2022-09-07T01:50:17.674Z,0.0
2022-09-07T01:55:17.595Z,0.0
2022-09-07T02:00:17.573Z,0.0
2022-09-07T02:05:17.463Z,0.0
2022-09-07T02:10:17.442Z,0.0
2022-09-07T02:15:17.544Z,0.0
2022-09-07T02:20:17.610Z,0.0
2022-09-07T02:25:17.710Z,0.0
2022-09-07T02:30:17.510Z,0.0
2022-09-07T02:35:17.514Z,0.0
2022-09-07T02:40:17.447Z,0.0
2022-09-07T02:45:17.675Z,0.0
2022-09-07T02:50:17.714Z,0.0
2022-09-07T02:55:18.769Z,0.0
2022-09-07T03:00:17.559Z,0.0
2022-09-07T03:05:17.671Z,0.0
2022-09-07T03:10:17.603Z,0.0
2022-09-07T03:15:17.764Z,0.0
2022-09-07T03:20:17.598Z,0.0
2022-09-07T03:25:17.634Z,0.0
2022-09-07T03:30:18.235Z,0.0
2022-09-07T03:35:17.695Z,0.0
2022-09-07T03:40:17.555Z,0.0
2022-09-07T03:45:17.679Z,0.0
2022-09-07T03:50:17.574Z,0.0
2022-09-07T03:55:18.064Z,0.0
2022-09-07T04:00:16.789Z,0.0
2022-09-07T04:05:16.737Z,0.0
2022-09-07T04:10:16.608Z,0.0
2022-09-07T04:15:16.936Z,0.0
2022-09-07T04:20:16.670Z,0.0
2022-09-07T04:25:16.739Z,0.0
2022-09-07T04:30:16.847Z,0.0
2022-09-07T04:35:16.732Z,0.0
2022-09-07T04:40:17.101Z,0.0
2022-09-07T04:45:16.914Z,0.0
2022-09-07T04:50:16.680Z,0.0
2022-09-07T04:55:17.301Z,0.0
2022-09-07T05:00:16.840Z,0.0
2022-09-07T05:05:16.827Z,0.0
2022-09-07T05:10:16.781Z,0.0
2022-09-07T05:15:17.201Z,0.0
2022-09-07T05:20:20.181Z,0.0
2022-09-07T05:25:17.041Z,0.0
2022-09-07T05:31:27.929Z,0.0
2022-09-07T05:35:16.889Z,0.0
2022-09-07T05:40:17.168Z,0.0
2022-09-07T05:45:18.330Z,0.0
2022-09-07T05:50:16.884Z,0.0
2022-09-07T05:55:29.557Z,0.0
2022-09-07T06:00:16.911Z,0.0
2022-09-07T06:05:16.961Z,0.0
2022-09-07T06:10:52.409Z,0.0
2022-09-07T06:15:17.093Z,0.0
2022-09-07T06:20:17.095Z,0.0
2022-09-07T06:25:17.009Z,0.0
2022-09-07T06:30:17.081Z,0.0
2022-09-07T06:35:17.292Z,0.0
2022-09-07T06:40:16.965Z,0.0
2022-09-07T06:45:17.077Z,0.0
2022-09-07T06:50:17.226Z,0.0
2022-09-07T06:55:17.907Z,0.0
2022-09-07T07:00:17.240Z,0.0
2022-09-07T07:05:17.033Z,0.0
2022-09-07T07:10:19.701Z,0.0
2022-09-07T07:15:17.241Z,0.0
2022-09-07T07:20:17.089Z,0.0
2022-09-07T07:25:17.051Z,0.0
2022-09-07T07:30:17.394Z,0.0
2022-09-07T07:35:17.172Z,0.0
2022-09-07T07:40:21.405Z,0.0
2022-09-07T07:46:01.230Z,0.0
2022-09-07T07:50:33.022Z,0.0
2022-09-07T07:55:52.750Z,0.0
2022-09-07T08:00:27.446Z,0.0
2022-09-07T08:05:17.289Z,0.0
2022-09-07T08:10:17.097Z,0.0
2022-09-07T08:15:17.307Z,0.0
2022-09-07T08:20:17.202Z,0.0
2022-09-07T08:25:17.202Z,0.0
2022-09-07T08:30:17.293Z,0.0
2022-09-07T08:35:17.323Z,0.0
2022-09-07T08:40:17.619Z,0.0
2022-09-07T08:45:17.318Z,0.0
2022-09-07T08:50:17.248Z,0.0
2022-09-07T08:55:17.348Z,0.0
2022-09-07T09:00:17.589Z,0.0
2022-09-07T09:05:18.465Z,0.0
2022-09-07T09:10:17.299Z,0.0
2022-09-07T09:15:17.528Z,0.0
2022-09-07T09:20:17.178Z,0.0
2022-09-07T09:25:17.322Z,0.0
2022-09-07T09:30:17.473Z,0.0
2022-09-07T09:35:17.366Z,0.0
2022-09-07T09:40:17.908Z,0.0
2022-09-07T09:45:17.578Z,0.0
2022-09-07T09:52:29.213Z,0.0
2022-09-07T09:55:33.836Z,0.0
2022-09-07T10:00:27.969Z,0.0
2022-09-07T10:05:17.500Z,0.0
2022-09-07T10:10:17.391Z,0.0
2022-09-07T10:15:17.544Z,0.0
2022-09-07T10:20:17.739Z,0.0
2022-09-07T10:25:18.962Z,0.0
2022-09-07T10:30:17.496Z,0.0
2022-09-07T10:35:17.471Z,0.0
2022-09-07T10:40:17.471Z,0.0
2022-09-07T10:45:17.750Z,0.0
2022-09-07T10:50:24.659Z,0.0
2022-09-07T10:55:17.766Z,0.0
2022-09-07T11:00:17.648Z,0.0
2022-09-07T11:05:17.582Z,0.0
2022-09-07T11:10:17.550Z,0.0
2022-09-07T11:15:17.694Z,0.0
2022-09-07T11:20:18.504Z,0.0
2022-09-07T11:25:33.072Z,0.0
2022-09-07T11:30:17.598Z,0.0
2022-09-07T11:35:17.839Z,0.0
2022-09-07T11:40:17.619Z,0.0
2022-09-07T11:45:17.604Z,0.0
2022-09-07T11:50:17.588Z,0.0
2022-09-07T11:55:17.599Z,0.1
2022-09-07T12:00:17.820Z,0.5
2022-09-07T12:05:17.679Z,0.5
2022-09-07T12:10:17.762Z,0.6
2022-09-07T12:15:17.796Z,0.6
2022-09-07T12:20:17.635Z,0.7
2022-09-07T12:25:17.692Z,0.7
2022-09-07T12:30:17.992Z,0.8
2022-09-07T12:35:17.714Z,0.9
2022-09-07T12:40:17.745Z,0.8
2022-09-07T12:45:18.375Z,0.9
2022-09-07T12:50:17.769Z,1.0
2022-09-07T12:55:27.953Z,1.2
2022-09-07T13:00:18.648Z,1.3
2022-09-07T13:05:17.788Z,1.3
2022-09-07T13:10:17.818Z,1.6
2022-09-07T13:15:24.000Z,1.5
2022-09-07T13:20:17.918Z,1.8
2022-09-07T13:25:17.874Z,2.0
2022-09-07T13:30:17.893Z,2.2
2022-09-07T13:35:18.054Z,2.3
2022-09-07T13:40:18.043Z,2.3
2022-09-07T13:45:17.876Z,2.4
2022-09-07T13:50:17.767Z,2.2
2022-09-07T13:55:19.305Z,2.9
2022-09-07T14:00:18.543Z,2.8
2022-09-07T14:05:17.825Z,2.8
2022-09-07T14:10:17.994Z,2.7
2022-09-07T14:15:18.084Z,3.1
2022-09-07T14:20:17.954Z,2.5
2022-09-07T14:25:18.024Z,2.8
2022-09-07T14:30:18.267Z,3.1
2022-09-07T14:35:18.154Z,3.2
2022-09-07T14:40:18.266Z,3.1
2022-09-07T14:45:18.361Z,3.7
2022-09-07T14:50:18.363Z,3.3
2022-09-07T14:55:18.068Z,3.1
2022-09-07T15:00:18.236Z,3.4
2022-09-07T15:05:18.397Z,3.8
2022-09-07T15:10:17.923Z,4.7
2022-09-07T15:15:18.479Z,4.5
2022-09-07T15:20:17.969Z,4.6
2022-09-07T15:25:18.053Z,4.8
2022-09-07T15:30:18.128Z,4.7
2022-09-07T15:35:18.067Z,5.1
2022-09-07T15:40:18.312Z,5.1
2022-09-07T15:45:18.315Z,5.3
2022-09-07T15:50:18.794Z,5.2
2022-09-07T15:55:18.138Z,4.7
2022-09-07T16:00:18.676Z,5.1
2022-09-07T16:05:18.275Z,5.2
2022-09-07T16:10:19.101Z,5.2
2022-09-07T16:15:19.141Z,5.1
2022-09-07T16:20:18.205Z,4.9
2022-09-07T16:25:18.278Z,5.0
2022-09-07T16:30:18.236Z,4.7
2022-09-07T16:35:16.265Z,5.1
2022-09-07T16:40:18.361Z,5.3
2022-09-07T16:46:07.577Z,4.5
2022-09-07T16:50:16.323Z,5.1
2022-09-07T16:55:16.306Z,4.3
2022-09-07T17:00:16.494Z,4.4
2022-09-07T17:05:17.162Z,5.5
2022-09-07T17:10:16.442Z,5.1
2022-09-07T17:15:16.307Z,5.4
2022-09-07T17:20:16.454Z,5.4
2022-09-07T17:25:16.312Z,5.6
2022-09-07T17:30:16.423Z,5.2
2022-09-07T17:35:16.363Z,5.4
2022-09-07T17:40:17.094Z,5.3
2022-09-07T17:45:16.479Z,5.3
2022-09-07T17:50:16.329Z,4.6
2022-09-07T17:55:16.858Z,4.0
2022-09-07T18:00:16.428Z,3.3
2022-09-07T18:05:16.411Z,4.5
2022-09-07T18:10:16.666Z,4.9
2022-09-07T18:15:16.712Z,4.7
2022-09-07T18:20:16.386Z,4.6
2022-09-07T18:25:16.477Z,4.5
2022-09-07T18:30:16.695Z,4.2
2022-09-07T18:35:16.467Z,4.1
2022-09-07T18:40:21.107Z,3.7
2022-09-07T18:45:31.989Z,3.7
2022-09-07T18:50:16.416Z,3.5
2022-09-07T18:55:16.738Z,3.4
2022-09-07T19:00:18.010Z,3.4
2022-09-07T19:05:52.870Z,3.3
2022-09-07T19:10:16.468Z,3.3
2022-09-07T19:15:16.694Z,3.2
2022-09-07T19:20:16.876Z,3.1
2022-09-07T19:25:16.806Z,3.0
2022-09-07T19:30:16.705Z,2.9
2022-09-07T19:35:16.824Z,2.8
2022-09-07T19:40:19.230Z,2.8
2022-09-07T19:45:16.558Z,2.7
2022-09-07T19:50:16.634Z,2.2
2022-09-07T19:55:16.565Z,2.2
2022-09-07T20:00:16.682Z,2.2
2022-09-07T20:05:16.669Z,1.9
2022-09-07T20:10:16.759Z,2.0
2022-09-07T20:15:16.757Z,1.6
2022-09-07T20:20:16.628Z,1.4
2022-09-07T20:25:16.578Z,1.3
2022-09-07T20:30:17.095Z,1.4
2022-09-07T20:35:16.689Z,1.3
2022-09-07T20:40:16.729Z,1.3
2022-09-07T20:45:17.077Z,1.2
2022-09-07T20:50:16.631Z,1.0
2022-09-07T20:55:16.762Z,0.9
2022-09-07T21:00:16.774Z,0.9
2022-09-07T21:05:16.774Z,0.9
2022-09-07T21:10:16.940Z,0.8
2022-09-07T21:15:16.870Z,0.7
2022-09-07T21:20:16.953Z,0.6
2022-09-07T21:25:16.821Z,0.5
2022-09-07T21:30:16.791Z,0.5
2022-09-07T21:35:16.809Z,0.3
2022-09-07T21:40:17.747Z,0.0
2022-09-07T21:45:17.038Z,0.0
2022-09-07T21:50:16.730Z,0.0
2022-09-07T21:55:17.328Z,0.0
2022-09-07T22:00:17.194Z,0.0
2022-09-07T22:05:17.878Z,0.0
2022-09-07T22:10:16.856Z,0.0
2022-09-07T22:15:16.924Z,0.0
2022-09-07T22:20:16.866Z,0.0
2022-09-07T22:25:16.874Z,0.0
2022-09-07T22:30:17.453Z,0.0
2022-09-07T22:35:17.008Z,0.0
2022-09-07T22:40:17.154Z,0.0
2022-09-07T22:45:17.000Z,0.0
2022-09-07T22:50:17.106Z,0.0
2022-09-07T22:55:16.975Z,0.0
2022-09-07T23:00:16.948Z,0.0
2022-09-07T23:05:17.139Z,0.0
2022-09-07T23:10:16.917Z,0.0
2022-09-07T23:15:17.147Z,0.0
2022-09-07T23:20:16.993Z,0.0
2022-09-07T23:25:17.077Z,0.0
2022-09-07T23:30:17.068Z,0.0
2022-09-07T23:35:17.160Z,0.0
2022-09-07T23:40:17.237Z,0.0
2022-09-07T23:45:17.260Z,0.0
2022-09-07T23:50:17.208Z,0.0
2022-09-07T23:55:17.106Z,0.0
