createdAt,value
2022-10-05T00:00:34.403Z,51.46
2022-10-05T00:01:34.442Z,47.14
2022-10-05T00:02:34.350Z,50.76
2022-10-05T00:03:34.399Z,51.91
2022-10-05T00:04:34.352Z,45.32
2022-10-05T00:05:34.384Z,45.74
2022-10-05T00:06:34.323Z,50.59
2022-10-05T00:07:34.334Z,50.47
2022-10-05T00:08:34.301Z,50.18
2022-10-05T00:09:34.308Z,51.42
2022-10-05T00:10:34.297Z,53.15
2022-10-05T00:11:34.326Z,49.50
2022-10-05T00:12:34.294Z,45.18
2022-10-05T00:13:34.275Z,49.81
2022-10-05T00:14:34.257Z,44.23
2022-10-05T00:15:34.244Z,44.23
2022-10-05T00:16:34.321Z,50.21
2022-10-05T00:17:34.235Z,46.42
2022-10-05T00:18:34.219Z,46.51
2022-10-05T00:19:34.216Z,51.63
2022-10-05T00:20:34.209Z,56.62
2022-10-05T00:21:34.205Z,56.55
2022-10-05T00:22:34.206Z,50.09
2022-10-05T00:23:34.169Z,50.00
2022-10-05T00:24:34.173Z,50.18
2022-10-05T00:25:34.201Z,50.84
2022-10-05T00:26:34.140Z,60.42
2022-10-05T00:27:34.206Z,48.81
2022-10-05T00:28:34.199Z,56.49
2022-10-05T00:29:34.207Z,53.27
2022-10-05T00:30:34.146Z,54.79
2022-10-05T00:31:34.191Z,51.02
2022-10-05T00:32:34.135Z,46.08
2022-10-05T00:33:34.104Z,53.17
2022-10-05T00:34:34.105Z,45.06
2022-10-05T00:35:34.119Z,54.02
2022-10-05T00:36:34.157Z,45.13
2022-10-05T00:37:34.072Z,56.68
2022-10-05T00:38:34.095Z,50.82
2022-10-05T00:39:34.063Z,52.59
2022-10-05T00:40:34.069Z,54.70
2022-10-05T00:41:34.072Z,64.18
2022-10-05T00:42:34.998Z,46.98
2022-10-05T00:43:34.717Z,50.94
2022-10-05T00:44:34.657Z,44.42
2022-10-05T00:45:34.037Z,44.58
2022-10-05T00:46:34.021Z,45.41
2022-10-05T00:47:34.007Z,45.32
2022-10-05T00:48:34.008Z,50.04
2022-10-05T00:49:33.966Z,51.22
2022-10-05T00:50:33.974Z,47.16
2022-10-05T00:51:33.955Z,55.91
2022-10-05T00:52:33.962Z,54.63
2022-10-05T00:53:34.044Z,46.76
2022-10-05T00:54:33.941Z,52.63
2022-10-05T00:55:33.994Z,57.09
2022-10-05T00:56:33.939Z,57.68
2022-10-05T00:57:34.684Z,47.64
2022-10-05T00:58:33.942Z,47.83
2022-10-05T00:59:33.896Z,52.55
2022-10-05T01:00:33.919Z,50.67
2022-10-05T01:01:33.938Z,47.47
2022-10-05T01:02:36.877Z,49.38
2022-10-05T01:03:34.877Z,52.08
2022-10-05T01:04:33.865Z,51.31
2022-10-05T01:05:33.969Z,51.83
2022-10-05T01:06:33.857Z,47.12
2022-10-05T01:07:33.890Z,57.58
2022-10-05T01:08:33.840Z,53.25
2022-10-05T01:09:33.845Z,44.64
2022-10-05T01:10:34.502Z,45.08
2022-10-05T01:11:33.896Z,45.19
2022-10-05T01:12:33.823Z,44.04
2022-10-05T01:13:33.824Z,44.12
2022-10-05T01:14:33.790Z,44.20
2022-10-05T01:15:33.779Z,44.55
2022-10-05T01:16:33.851Z,49.25
2022-10-05T01:17:34.818Z,52.45
2022-10-05T01:18:33.798Z,48.06
2022-10-05T01:19:33.772Z,51.90
2022-10-05T01:20:33.771Z,46.28
2022-10-05T01:21:33.726Z,44.22
2022-10-05T01:22:33.782Z,44.06
2022-10-05T01:23:33.780Z,44.37
2022-10-05T01:24:33.737Z,44.26
2022-10-05T01:25:33.700Z,44.24
2022-10-05T01:26:33.691Z,45.31
2022-10-05T01:27:33.660Z,59.23
2022-10-05T01:28:33.725Z,46.62
2022-10-05T01:29:33.698Z,51.89
2022-10-05T01:30:33.637Z,43.67
2022-10-05T01:31:33.659Z,43.33
2022-10-05T01:32:33.634Z,51.02
2022-10-05T01:33:33.627Z,51.63
2022-10-05T01:34:33.654Z,51.87
2022-10-05T01:35:33.621Z,51.56
2022-10-05T01:36:33.612Z,51.11
2022-10-05T01:37:33.598Z,44.30
2022-10-05T01:38:34.143Z,53.17
2022-10-05T01:39:33.623Z,44.21
2022-10-05T01:40:33.570Z,44.66
2022-10-05T01:41:33.602Z,44.41
2022-10-05T01:42:35.092Z,51.09
2022-10-05T01:43:33.543Z,46.33
2022-10-05T01:44:33.551Z,46.96
2022-10-05T02:05:01.779Z,49.85
2022-10-05T02:05:54.958Z,57.48
2022-10-05T02:06:55.095Z,47.49
2022-10-05T02:07:55.113Z,51.98
2022-10-05T02:08:55.108Z,46.51
2022-10-05T02:09:55.143Z,47.17
2022-10-05T02:10:55.143Z,47.05
2022-10-05T02:11:55.066Z,51.30
2022-10-05T02:12:55.095Z,52.04
2022-10-05T02:13:55.086Z,48.70
2022-10-05T02:14:55.053Z,51.32
2022-10-05T02:15:55.114Z,45.36
2022-10-05T02:16:55.058Z,51.66
2022-10-05T02:17:55.009Z,50.17
2022-10-05T02:18:55.035Z,46.74
2022-10-05T02:19:55.055Z,44.93
2022-10-05T02:20:55.111Z,50.75
2022-10-05T02:21:54.980Z,56.52
2022-10-05T02:22:54.951Z,44.37
2022-10-05T02:23:54.958Z,49.74
2022-10-05T02:24:54.943Z,55.58
2022-10-05T02:25:54.941Z,44.53
2022-10-05T02:26:54.928Z,54.16
2022-10-05T02:27:55.015Z,56.79
2022-10-05T02:28:54.904Z,58.63
2022-10-05T02:29:54.940Z,60.41
2022-10-05T02:30:54.941Z,53.41
2022-10-05T02:31:54.921Z,59.38
2022-10-05T02:32:54.875Z,46.41
2022-10-05T02:33:54.882Z,53.43
2022-10-05T02:34:55.868Z,51.34
2022-10-05T02:35:54.842Z,45.05
2022-10-05T02:36:54.862Z,60.42
2022-10-05T02:37:54.853Z,53.37
2022-10-05T02:38:54.844Z,52.69
2022-10-05T02:39:54.844Z,44.61
2022-10-05T02:40:54.840Z,50.27
2022-10-05T02:41:54.808Z,49.02
2022-10-05T02:42:54.804Z,61.14
2022-10-05T02:43:54.797Z,53.78
2022-10-05T02:44:54.780Z,51.31
2022-10-05T02:45:54.851Z,57.68
2022-10-05T02:46:57.336Z,54.10
2022-10-05T02:47:55.776Z,53.31
2022-10-05T02:48:54.790Z,54.09
2022-10-05T02:49:54.741Z,55.60
2022-10-05T02:50:54.761Z,54.81
2022-10-05T02:51:54.738Z,47.15
2022-10-05T02:52:54.772Z,54.94
2022-10-05T02:53:54.717Z,60.79
2022-10-05T02:54:54.702Z,58.69
2022-10-05T02:55:54.686Z,56.88
2022-10-05T02:56:54.683Z,61.43
2022-10-05T02:57:54.704Z,57.64
2022-10-05T02:58:54.699Z,49.19
2022-10-05T02:59:54.700Z,60.26
2022-10-05T03:00:54.728Z,52.47
2022-10-05T03:01:54.706Z,57.14
2022-10-05T03:02:54.665Z,60.62
2022-10-05T03:03:54.655Z,54.01
2022-10-05T03:04:54.617Z,52.06
2022-10-05T03:05:54.632Z,56.44
2022-10-05T03:06:54.625Z,51.70
2022-10-05T03:07:54.620Z,63.37
2022-10-05T03:08:54.612Z,60.55
2022-10-05T03:09:58.827Z,57.56
2022-10-05T03:10:56.564Z,60.36
2022-10-05T03:11:54.582Z,55.34
2022-10-05T03:12:54.598Z,63.36
2022-10-05T03:13:54.556Z,61.99
2022-10-05T03:14:54.559Z,55.10
2022-10-05T03:15:54.570Z,58.50
2022-10-05T03:16:54.561Z,53.19
2022-10-05T03:17:54.556Z,62.29
2022-10-05T03:18:54.528Z,55.64
2022-10-05T03:19:54.556Z,63.02
2022-10-05T03:20:54.524Z,58.77
2022-10-05T03:21:54.591Z,60.12
2022-10-05T03:22:54.536Z,56.55
2022-10-05T03:23:54.475Z,64.30
2022-10-05T03:24:54.539Z,62.35
2022-10-05T03:25:54.537Z,59.11
2022-10-05T03:26:54.499Z,57.42
2022-10-05T03:27:54.542Z,65.61
2022-10-05T03:28:54.497Z,61.44
2022-10-05T03:29:54.461Z,59.83
2022-10-05T03:30:54.516Z,57.15
2022-10-05T03:31:54.465Z,56.89
2022-10-05T03:32:54.442Z,67.50
2022-10-05T03:33:54.437Z,61.33
2022-10-05T03:34:54.419Z,58.41
2022-10-05T03:35:54.441Z,63.82
2022-10-05T03:36:54.418Z,56.49
2022-10-05T03:37:54.418Z,65.98
2022-10-05T03:38:54.419Z,60.39
2022-10-05T03:39:54.377Z,68.07
2022-10-05T03:40:54.343Z,61.85
2022-10-05T03:41:54.372Z,59.46
2022-10-05T03:42:54.352Z,64.66
2022-10-05T03:43:54.393Z,62.30
2022-10-05T03:44:54.326Z,65.79
2022-10-05T03:45:54.383Z,60.07
2022-10-05T03:46:54.349Z,64.19
2022-10-05T04:03:33.083Z,67.05
2022-10-05T04:04:33.075Z,68.48
2022-10-05T04:05:34.241Z,66.50
2022-10-05T04:06:34.200Z,68.51
2022-10-05T04:07:34.173Z,58.76
2022-10-05T04:08:34.170Z,69.47
2022-10-05T04:09:34.176Z,63.54
2022-10-05T04:10:34.226Z,63.46
2022-10-05T04:11:34.227Z,62.85
2022-10-05T04:12:34.171Z,69.03
2022-10-05T04:13:34.305Z,66.83
2022-10-05T04:14:34.182Z,60.43
2022-10-05T04:15:34.184Z,67.91
2022-10-05T04:16:34.139Z,59.67
2022-10-05T04:17:34.133Z,64.85
2022-10-05T04:18:34.183Z,68.33
2022-10-05T04:19:34.122Z,67.42
2022-10-05T04:20:34.133Z,66.64
2022-10-05T04:21:34.112Z,63.84
2022-10-05T04:22:34.144Z,68.31
2022-10-05T04:23:34.139Z,64.13
2022-10-05T04:24:34.100Z,68.51
2022-10-05T04:25:34.093Z,68.61
2022-10-05T04:26:34.119Z,64.39
2022-10-05T04:27:34.381Z,68.21
2022-10-05T04:28:34.083Z,67.48
2022-10-05T04:29:34.033Z,70.52
2022-10-05T04:30:34.023Z,71.11
2022-10-05T04:31:34.127Z,63.86
2022-10-05T04:32:34.110Z,70.00
2022-10-05T04:33:34.012Z,67.65
2022-10-05T04:34:34.015Z,67.17
2022-10-05T04:35:34.000Z,67.98
2022-10-05T04:36:33.997Z,69.04
2022-10-05T04:37:34.034Z,70.53
2022-10-05T04:38:35.005Z,63.76
2022-10-05T04:39:33.980Z,71.06
2022-10-05T04:40:34.009Z,68.77
2022-10-05T04:41:33.944Z,70.39
2022-10-05T04:42:33.945Z,70.83
2022-10-05T04:43:34.000Z,69.13
2022-10-05T04:44:33.966Z,65.77
2022-10-05T04:45:33.942Z,71.02
2022-10-05T04:46:34.067Z,71.92
2022-10-05T04:47:33.945Z,73.25
2022-10-05T04:48:33.952Z,70.39
2022-10-05T04:49:33.888Z,67.72
2022-10-05T04:50:33.898Z,71.48
2022-10-05T04:51:33.895Z,70.39
2022-10-05T04:52:33.887Z,67.46
2022-10-05T04:53:33.879Z,67.14
2022-10-05T04:54:33.974Z,70.41
2022-10-05T04:55:33.890Z,73.39
2022-10-05T04:56:33.897Z,72.17
2022-10-05T04:57:33.869Z,63.51
2022-10-05T04:58:34.697Z,69.31
2022-10-05T04:59:33.886Z,67.00
2022-10-05T05:00:33.896Z,66.17
2022-10-05T05:01:33.896Z,68.83
2022-10-05T05:02:33.859Z,69.10
2022-10-05T05:03:33.861Z,73.32
2022-10-05T05:04:33.775Z,74.01
2022-10-05T05:05:33.824Z,70.95
2022-10-05T05:06:33.809Z,71.82
2022-10-05T05:07:33.720Z,69.62
2022-10-05T05:08:33.764Z,67.91
2022-10-05T05:09:33.755Z,72.75
2022-10-05T05:10:33.811Z,67.28
2022-10-05T05:11:33.728Z,72.57
2022-10-05T05:12:33.718Z,72.37
2022-10-05T05:13:33.720Z,71.66
2022-10-05T05:14:33.726Z,74.46
2022-10-05T05:15:33.705Z,68.20
2022-10-05T05:16:33.729Z,68.56
2022-10-05T05:17:33.685Z,72.52
2022-10-05T05:18:33.748Z,69.47
2022-10-05T05:19:33.684Z,71.28
2022-10-05T05:20:34.393Z,69.07
2022-10-05T05:21:33.693Z,72.82
2022-10-05T05:22:33.729Z,71.20
2022-10-05T05:23:33.698Z,73.20
2022-10-05T05:24:33.630Z,72.12
2022-10-05T05:25:33.611Z,73.32
2022-10-05T05:26:45.574Z,68.11
2022-10-05T05:27:35.600Z,75.34
2022-10-05T05:28:33.650Z,74.24
2022-10-05T05:29:33.665Z,67.54
2022-10-05T05:30:33.595Z,74.05
2022-10-05T05:31:33.619Z,75.31
2022-10-05T05:32:33.604Z,69.33
2022-10-05T05:33:33.590Z,74.05
2022-10-05T05:34:33.578Z,71.35
2022-10-05T05:35:33.622Z,72.40
2022-10-05T05:36:33.529Z,72.99
2022-10-05T05:37:33.551Z,73.97
2022-10-05T05:38:33.497Z,72.78
2022-10-05T05:39:33.554Z,73.92
2022-10-05T05:40:33.506Z,66.06
2022-10-05T05:41:33.540Z,72.38
2022-10-05T05:42:33.528Z,74.82
2022-10-05T05:43:33.524Z,70.83
2022-10-05T05:44:38.454Z,73.89
2022-10-05T05:45:35.500Z,73.47
2022-10-05T05:46:58.325Z,73.23
2022-10-05T05:47:35.621Z,71.46
2022-10-05T05:48:33.465Z,65.83
2022-10-05T05:49:33.499Z,66.24
2022-10-05T05:50:33.480Z,75.05
2022-10-05T05:51:33.432Z,74.13
2022-10-05T05:52:33.452Z,64.87
2022-10-05T05:53:33.409Z,73.18
2022-10-05T05:54:33.472Z,70.90
2022-10-05T05:55:33.455Z,68.17
2022-10-05T05:56:33.405Z,71.61
2022-10-05T05:57:34.153Z,74.90
2022-10-05T05:58:33.418Z,64.66
2022-10-05T05:59:33.362Z,67.47
2022-10-05T06:00:33.394Z,73.17
2022-10-05T06:01:34.032Z,71.18
2022-10-05T06:02:34.566Z,73.60
2022-10-05T06:03:33.352Z,71.71
2022-10-05T06:04:33.411Z,67.66
2022-10-05T06:05:33.342Z,72.18
2022-10-05T06:06:33.386Z,74.36
2022-10-05T06:07:33.399Z,66.78
2022-10-05T06:08:33.278Z,71.46
2022-10-05T06:09:33.308Z,66.80
2022-10-05T06:10:33.319Z,70.29
2022-10-05T06:11:33.327Z,68.72
2022-10-05T06:12:33.321Z,72.40
2022-10-05T06:13:33.312Z,70.75
2022-10-05T06:14:33.366Z,69.35
2022-10-05T06:15:33.282Z,71.26
2022-10-05T06:16:33.324Z,73.12
2022-10-05T06:17:33.308Z,71.34
2022-10-05T06:18:33.335Z,66.56
2022-10-05T06:19:33.229Z,72.62
2022-10-05T06:20:33.245Z,62.52
2022-10-05T06:21:33.252Z,66.02
2022-10-05T06:22:33.287Z,71.74
2022-10-05T06:23:33.309Z,71.91
2022-10-05T06:24:33.245Z,72.83
2022-10-05T06:25:33.224Z,73.06
2022-10-05T06:26:33.235Z,68.32
2022-10-05T06:27:33.230Z,71.30
2022-10-05T06:28:33.230Z,64.50
2022-10-05T06:29:33.207Z,65.44
2022-10-05T06:30:33.203Z,69.20
2022-10-05T06:31:33.185Z,72.47
2022-10-05T06:32:33.343Z,68.14
2022-10-05T06:33:33.172Z,70.35
2022-10-05T06:34:33.171Z,67.70
2022-10-05T06:35:33.110Z,65.82
2022-10-05T06:36:33.140Z,72.36
2022-10-05T06:37:33.182Z,70.46
2022-10-05T06:38:33.137Z,68.29
2022-10-05T06:39:33.145Z,67.87
2022-10-05T06:40:33.073Z,66.70
2022-10-05T06:41:33.080Z,67.96
2022-10-05T06:42:33.163Z,66.65
2022-10-05T06:43:33.050Z,71.28
2022-10-05T06:44:33.028Z,71.83
2022-10-05T06:45:33.122Z,65.98
2022-10-05T06:46:33.123Z,65.28
2022-10-05T06:47:33.009Z,70.61
2022-10-05T06:48:33.050Z,73.31
2022-10-05T06:49:33.008Z,69.56
2022-10-05T06:50:32.984Z,72.61
2022-10-05T06:51:32.973Z,71.02
2022-10-05T06:52:33.008Z,70.41
2022-10-05T06:53:32.985Z,69.46
2022-10-05T06:54:32.942Z,68.04
2022-10-05T06:55:32.924Z,68.36
2022-10-05T06:56:32.959Z,68.29
2022-10-05T06:57:32.949Z,66.07
2022-10-05T06:58:32.965Z,70.58
2022-10-05T06:59:32.986Z,70.82
2022-10-05T07:00:32.905Z,67.42
2022-10-05T07:01:32.931Z,70.43
2022-10-05T07:02:32.972Z,68.36
2022-10-05T07:03:32.879Z,73.06
2022-10-05T07:04:36.780Z,62.76
2022-10-05T07:05:33.919Z,71.30
2022-10-05T07:06:32.895Z,66.77
2022-10-05T07:07:32.903Z,71.67
2022-10-05T07:08:32.975Z,66.71
2022-10-05T07:09:32.899Z,68.70
2022-10-05T07:10:33.343Z,71.04
2022-10-05T07:11:32.912Z,72.16
2022-10-05T07:12:32.796Z,68.98
2022-10-05T07:13:32.828Z,65.39
2022-10-05T07:14:32.801Z,68.21
2022-10-05T07:15:32.772Z,63.47
2022-10-05T07:16:32.819Z,64.23
2022-10-05T07:17:33.815Z,73.94
2022-10-05T07:18:32.768Z,71.46
2022-10-05T07:19:32.776Z,69.77
2022-10-05T07:20:32.744Z,71.45
2022-10-05T07:21:32.791Z,68.80
2022-10-05T07:22:34.215Z,71.32
2022-10-05T07:23:32.737Z,64.82
2022-10-05T07:24:32.735Z,70.26
2022-10-05T07:25:32.708Z,69.48
2022-10-05T07:26:32.695Z,67.27
2022-10-05T07:27:32.712Z,69.26
2022-10-05T07:28:32.849Z,65.99
2022-10-05T07:29:32.703Z,71.13
2022-10-05T07:30:32.712Z,67.17
2022-10-05T07:31:32.674Z,71.82
2022-10-05T07:32:33.376Z,65.52
2022-10-05T07:33:32.715Z,64.85
2022-10-05T07:34:32.639Z,70.95
2022-10-05T07:35:32.609Z,73.42
2022-10-05T07:36:32.668Z,69.96
2022-10-05T07:37:32.689Z,69.79
2022-10-05T07:38:32.636Z,62.74
2022-10-05T07:39:58.463Z,70.50
2022-10-05T07:40:34.588Z,69.09
2022-10-05T07:41:32.621Z,63.23
2022-10-05T07:42:32.563Z,69.41
2022-10-05T07:43:57.568Z,69.99
2022-10-05T07:44:34.588Z,59.75
2022-10-05T07:45:32.598Z,72.40
2022-10-05T07:46:32.588Z,69.08
2022-10-05T07:47:32.547Z,68.21
2022-10-05T07:48:32.540Z,68.79
2022-10-05T07:49:32.537Z,67.69
2022-10-05T07:50:32.482Z,69.36
2022-10-05T07:51:32.535Z,68.47
2022-10-05T07:52:34.933Z,68.18
2022-10-05T07:53:33.480Z,68.37
2022-10-05T07:54:32.506Z,69.00
2022-10-05T07:55:32.519Z,68.78
2022-10-05T07:56:32.484Z,65.65
2022-10-05T07:57:32.461Z,66.64
2022-10-05T07:58:32.436Z,73.17
2022-10-05T07:59:32.468Z,65.88
2022-10-05T08:00:32.448Z,69.49
2022-10-05T08:01:32.453Z,66.15
2022-10-05T08:02:32.611Z,70.00
2022-10-05T08:03:32.426Z,71.94
2022-10-05T08:04:32.471Z,67.78
2022-10-05T08:05:32.405Z,71.78
2022-10-05T08:06:32.426Z,69.14
2022-10-05T08:07:32.387Z,70.03
2022-10-05T08:08:32.382Z,63.54
2022-10-05T08:09:32.408Z,65.86
2022-10-05T08:10:32.340Z,68.46
2022-10-05T08:11:32.369Z,68.18
2022-10-05T08:12:32.347Z,67.18
2022-10-05T08:13:32.365Z,67.61
2022-10-05T08:14:32.308Z,65.90
2022-10-05T08:15:32.330Z,66.42
2022-10-05T08:16:32.312Z,64.81
2022-10-05T08:17:32.302Z,68.68
2022-10-05T08:18:32.353Z,66.37
2022-10-05T08:19:32.298Z,62.74
2022-10-05T08:20:32.290Z,68.46
2022-10-05T08:21:34.891Z,71.63
2022-10-05T08:22:32.284Z,61.48
2022-10-05T08:23:32.277Z,65.66
2022-10-05T08:24:32.260Z,66.14
2022-10-05T08:25:32.229Z,66.34
2022-10-05T08:26:32.233Z,69.51
2022-10-05T08:27:32.220Z,63.51
2022-10-05T08:28:32.298Z,71.37
2022-10-05T08:29:32.202Z,64.07
2022-10-05T08:30:32.218Z,66.53
2022-10-05T08:31:32.267Z,68.88
2022-10-05T08:32:32.176Z,62.16
2022-10-05T08:33:32.683Z,70.47
2022-10-05T08:34:32.175Z,71.27
2022-10-05T08:35:32.180Z,62.29
2022-10-05T08:36:32.128Z,72.39
2022-10-05T08:37:32.142Z,63.92
2022-10-05T08:38:32.146Z,71.17
2022-10-05T08:39:32.148Z,69.72
2022-10-05T08:40:32.133Z,69.26
2022-10-05T08:41:32.684Z,62.52
2022-10-05T08:42:32.150Z,67.04
2022-10-05T08:43:35.496Z,67.62
2022-10-05T08:44:33.134Z,64.73
2022-10-05T08:45:32.107Z,70.43
2022-10-05T08:46:32.118Z,68.30
2022-10-05T08:47:33.332Z,70.41
2022-10-05T08:48:32.086Z,65.05
2022-10-05T08:49:35.167Z,68.88
2022-10-05T08:50:33.078Z,70.23
2022-10-05T08:51:32.071Z,67.73
2022-10-05T08:52:32.043Z,64.94
2022-10-05T08:53:32.027Z,64.41
2022-10-05T08:54:32.034Z,65.83
2022-10-05T08:55:32.040Z,65.22
2022-10-05T08:56:32.018Z,67.09
2022-10-05T08:57:32.001Z,67.44
2022-10-05T08:58:32.049Z,68.63
2022-10-05T08:59:32.893Z,69.80
2022-10-05T09:00:31.967Z,67.28
2022-10-05T09:01:32.097Z,66.26
2022-10-05T09:02:32.018Z,68.13
2022-10-05T09:03:34.439Z,70.47
2022-10-05T09:04:32.937Z,70.97
2022-10-05T09:05:31.945Z,70.04
2022-10-05T09:06:31.973Z,62.68
2022-10-05T09:07:31.945Z,68.23
2022-10-05T09:08:31.915Z,65.72
2022-10-05T09:09:31.943Z,68.52
2022-10-05T09:10:31.911Z,66.98
2022-10-05T09:11:31.962Z,68.85
2022-10-05T09:12:31.867Z,69.12
2022-10-05T09:13:31.868Z,65.24
2022-10-05T09:14:31.855Z,64.56
2022-10-05T09:15:31.949Z,70.00
2022-10-05T09:16:31.896Z,68.06
2022-10-05T09:17:35.837Z,68.29
2022-10-05T09:18:32.847Z,68.47
2022-10-05T09:19:32.856Z,72.91
2022-10-05T09:20:31.871Z,66.86
2022-10-05T09:21:31.851Z,64.38
2022-10-05T09:22:31.856Z,68.50
2022-10-05T09:23:31.819Z,67.15
2022-10-05T09:24:31.796Z,67.04
2022-10-05T09:25:31.820Z,70.53
2022-10-05T09:26:31.796Z,65.58
2022-10-05T09:27:31.820Z,70.94
2022-10-05T09:28:31.882Z,70.75
2022-10-05T09:29:31.759Z,69.94
2022-10-05T09:30:31.781Z,64.85
2022-10-05T09:31:31.853Z,61.10
2022-10-05T09:32:31.727Z,71.40
2022-10-05T09:33:31.716Z,65.04
2022-10-05T09:34:31.754Z,68.96
2022-10-05T09:35:31.778Z,63.33
2022-10-05T09:36:31.754Z,65.09
2022-10-05T09:37:31.740Z,67.81
2022-10-05T09:38:32.425Z,65.67
2022-10-05T09:39:31.695Z,66.80
2022-10-05T09:40:31.675Z,69.83
2022-10-05T09:41:31.724Z,70.87
2022-10-05T09:42:31.782Z,66.27
2022-10-05T09:43:31.696Z,69.34
2022-10-05T09:44:31.671Z,68.61
2022-10-05T09:45:31.719Z,66.29
2022-10-05T09:46:31.729Z,69.32
2022-10-05T09:47:31.678Z,65.12
2022-10-05T09:48:31.747Z,63.70
2022-10-05T09:49:32.398Z,68.01
2022-10-05T09:50:31.564Z,64.24
2022-10-05T09:51:31.654Z,64.98
2022-10-05T09:52:31.572Z,68.55
2022-10-05T09:53:31.587Z,70.04
2022-10-05T09:54:32.555Z,68.51
2022-10-05T09:55:31.565Z,65.37
2022-10-05T09:56:31.561Z,67.74
2022-10-05T09:57:31.533Z,67.19
2022-10-05T09:58:31.526Z,71.80
2022-10-05T09:59:31.576Z,67.18
2022-10-05T10:00:31.539Z,67.53
2022-10-05T10:01:34.097Z,66.63
2022-10-05T10:02:32.652Z,69.41
2022-10-05T10:03:31.543Z,59.80
2022-10-05T10:04:31.510Z,69.12
2022-10-05T10:05:31.500Z,69.63
2022-10-05T10:06:32.409Z,67.64
2022-10-05T10:07:31.483Z,62.43
2022-10-05T10:08:31.527Z,68.25
2022-10-05T10:09:33.086Z,64.27
2022-10-05T10:10:31.463Z,70.74
2022-10-05T10:11:31.456Z,70.39
2022-10-05T10:12:31.463Z,64.64
2022-10-05T10:13:31.481Z,69.40
2022-10-05T10:14:32.320Z,66.74
2022-10-05T10:15:31.470Z,67.73
2022-10-05T10:16:31.441Z,60.75
2022-10-05T10:17:31.463Z,71.14
2022-10-05T10:18:32.222Z,66.57
2022-10-05T10:19:31.449Z,72.40
2022-10-05T10:20:31.370Z,68.88
2022-10-05T10:21:31.471Z,68.33
2022-10-05T10:22:31.435Z,63.82
2022-10-05T10:23:31.514Z,68.01
2022-10-05T10:24:31.392Z,65.91
2022-10-05T10:25:31.328Z,64.73
2022-10-05T10:26:32.221Z,67.75
2022-10-05T10:27:31.367Z,59.45
2022-10-05T10:28:31.404Z,70.45
2022-10-05T10:29:31.343Z,70.69
2022-10-05T10:30:33.211Z,67.78
2022-10-05T10:31:31.928Z,67.74
2022-10-05T10:32:31.282Z,60.97
2022-10-05T10:33:31.361Z,64.44
2022-10-05T10:34:31.291Z,67.63
2022-10-05T10:35:31.372Z,67.26
2022-10-05T10:36:31.284Z,69.18
2022-10-05T10:37:31.306Z,68.16
2022-10-05T10:38:31.228Z,68.90
2022-10-05T10:39:31.246Z,65.20
2022-10-05T10:40:31.202Z,65.45
2022-10-05T10:41:31.237Z,60.05
2022-10-05T10:42:31.229Z,61.69
2022-10-05T10:43:31.178Z,68.38
2022-10-05T10:44:31.158Z,69.89
2022-10-05T10:45:31.250Z,65.65
2022-10-05T10:46:31.195Z,57.45
2022-10-05T10:47:31.164Z,63.06
2022-10-05T10:48:31.199Z,63.55
2022-10-05T10:49:32.199Z,63.61
2022-10-05T10:50:31.119Z,63.81
2022-10-05T10:51:31.175Z,64.23
2022-10-05T10:52:31.140Z,65.81
2022-10-05T10:53:31.117Z,66.08
2022-10-05T10:54:31.117Z,67.10
2022-10-05T10:55:31.103Z,68.57
2022-10-05T10:56:31.118Z,65.30
2022-10-05T10:57:31.061Z,68.37
2022-10-05T10:59:31.778Z,60.34
2022-10-05T11:00:31.070Z,63.78
2022-10-05T11:01:31.089Z,63.68
2022-10-05T11:02:32.099Z,67.55
2022-10-05T11:03:31.049Z,69.47
2022-10-05T11:04:31.074Z,65.05
2022-10-05T11:05:31.017Z,65.48
2022-10-05T11:06:31.028Z,65.37
2022-10-05T11:07:31.058Z,67.01
2022-10-05T11:08:31.006Z,66.15
2022-10-05T11:09:31.017Z,63.66
2022-10-05T11:10:30.981Z,66.57
2022-10-05T11:11:31.027Z,69.82
2022-10-05T11:12:34.590Z,66.35
2022-10-05T11:13:31.961Z,67.36
2022-10-05T11:14:30.991Z,65.16
2022-10-05T11:15:30.963Z,68.19
2022-10-05T11:16:30.958Z,68.16
2022-10-05T11:17:31.000Z,68.18
2022-10-05T11:18:30.982Z,68.72
2022-10-05T11:19:40.073Z,62.81
2022-10-05T11:20:32.953Z,64.15
2022-10-05T11:21:30.899Z,67.27
2022-10-05T11:22:30.926Z,64.01
2022-10-05T11:23:34.162Z,62.58
2022-10-05T11:24:31.888Z,72.17
2022-10-05T11:25:30.915Z,67.34
2022-10-05T11:26:30.887Z,68.33
2022-10-05T11:27:30.864Z,65.71
2022-10-05T11:28:30.923Z,65.65
2022-10-05T11:29:30.852Z,67.36
2022-10-05T11:30:30.865Z,69.61
2022-10-05T11:31:30.904Z,67.04
2022-10-05T11:32:31.846Z,66.80
2022-10-05T11:33:30.851Z,63.90
2022-10-05T11:34:30.829Z,68.10
2022-10-05T11:35:30.891Z,66.10
2022-10-05T11:36:30.785Z,67.64
2022-10-05T11:37:30.814Z,64.75
2022-10-05T11:38:30.796Z,66.42
2022-10-05T11:39:30.772Z,69.18
2022-10-05T11:40:31.449Z,66.31
2022-10-05T11:41:31.445Z,68.13
2022-10-05T11:42:30.746Z,67.81
2022-10-05T11:43:30.801Z,65.57
2022-10-05T11:44:30.815Z,69.64
2022-10-05T11:45:30.785Z,67.97
2022-10-05T11:46:30.887Z,67.09
2022-10-05T11:47:30.698Z,69.28
2022-10-05T11:48:30.700Z,68.33
2022-10-05T11:49:30.758Z,65.83
2022-10-05T11:50:30.729Z,66.23
2022-10-05T11:51:30.669Z,70.41
2022-10-05T11:52:30.730Z,68.57
2022-10-05T11:53:30.730Z,68.51
2022-10-05T11:54:32.495Z,67.84
2022-10-05T11:55:31.635Z,69.28
2022-10-05T11:57:31.655Z,69.05
2022-10-05T11:58:30.642Z,68.12
2022-10-05T11:59:30.616Z,64.88
2022-10-05T12:00:30.600Z,68.56
2022-10-05T12:01:30.664Z,66.83
2022-10-05T12:02:30.675Z,67.19
2022-10-05T12:03:30.663Z,70.87
2022-10-05T12:04:30.701Z,71.22
2022-10-05T12:05:30.593Z,68.07
2022-10-05T12:06:30.579Z,63.78
2022-10-05T12:07:30.601Z,68.74
2022-10-05T12:08:30.550Z,68.16
2022-10-05T12:09:30.560Z,69.56
2022-10-05T12:10:30.550Z,70.24
2022-10-05T12:11:30.550Z,70.56
2022-10-05T12:12:30.537Z,64.27
2022-10-05T12:13:30.526Z,70.72
2022-10-05T12:14:30.511Z,68.71
2022-10-05T12:15:30.490Z,70.70
2022-10-05T12:16:30.551Z,68.37
2022-10-05T12:17:30.507Z,69.45
2022-10-05T12:18:31.455Z,64.84
2022-10-05T12:19:30.436Z,65.30
2022-10-05T12:20:30.439Z,65.26
2022-10-05T12:21:30.447Z,68.41
2022-10-05T12:22:30.443Z,70.70
2022-10-05T12:23:30.439Z,70.13
2022-10-05T12:24:30.461Z,67.95
2022-10-05T12:25:30.404Z,63.62
2022-10-05T12:26:30.385Z,68.82
2022-10-05T12:27:31.439Z,66.24
2022-10-05T12:28:30.463Z,69.77
2022-10-05T12:29:30.414Z,68.96
2022-10-05T12:30:30.393Z,70.16
2022-10-05T12:31:30.451Z,69.79
2022-10-05T12:32:30.391Z,68.60
2022-10-05T12:33:30.389Z,68.59
2022-10-05T12:34:30.357Z,69.62
2022-10-05T12:35:47.374Z,69.50
2022-10-05T12:36:52.467Z,67.38
2022-10-05T12:37:32.313Z,68.30
2022-10-05T12:38:30.328Z,68.57
2022-10-05T12:39:30.321Z,65.54
2022-10-05T12:40:30.382Z,69.45
2022-10-05T12:41:30.439Z,70.81
2022-10-05T12:42:30.396Z,68.38
2022-10-05T12:43:30.445Z,67.82
2022-10-05T12:44:30.316Z,68.34
2022-10-05T12:45:30.346Z,69.58
2022-10-05T12:46:30.254Z,66.76
2022-10-05T12:47:30.301Z,69.24
2022-10-05T12:48:30.216Z,66.89
2022-10-05T12:49:30.233Z,64.90
2022-10-05T12:50:30.265Z,67.98
2022-10-05T12:51:30.242Z,67.56
2022-10-05T12:52:30.293Z,70.49
2022-10-05T12:53:30.239Z,68.16
2022-10-05T12:54:30.236Z,68.50
2022-10-05T12:55:30.219Z,70.89
2022-10-05T12:56:30.191Z,71.29
2022-10-05T12:57:30.192Z,66.31
2022-10-05T12:58:30.244Z,70.15
2022-10-05T12:59:30.194Z,71.17
2022-10-05T13:00:30.194Z,69.02
2022-10-05T13:01:31.002Z,68.50
2022-10-05T13:02:30.292Z,71.16
2022-10-05T13:03:30.196Z,66.95
2022-10-05T13:04:30.205Z,70.46
2022-10-05T13:05:30.193Z,65.27
2022-10-05T13:06:30.770Z,66.78
2022-10-05T13:07:30.864Z,68.91
2022-10-05T13:08:30.122Z,70.33
2022-10-05T13:09:30.900Z,71.21
2022-10-05T13:10:30.184Z,69.03
2022-10-05T13:11:30.131Z,69.64
2022-10-05T13:12:30.125Z,61.01
2022-10-05T13:13:30.928Z,66.55
2022-10-05T13:14:30.159Z,69.49
2022-10-05T13:15:30.771Z,71.40
2022-10-05T13:16:30.092Z,69.10
2022-10-05T13:17:30.009Z,69.14
2022-10-05T13:18:30.146Z,68.20
2022-10-05T13:19:30.043Z,69.12
2022-10-05T13:20:30.773Z,70.73
2022-10-05T13:21:30.029Z,69.37
2022-10-05T13:22:30.146Z,69.90
2022-10-05T13:23:30.016Z,66.90
2022-10-05T13:24:29.992Z,65.87
2022-10-05T13:25:30.036Z,68.25
2022-10-05T13:26:29.985Z,68.44
2022-10-05T13:27:29.937Z,68.82
2022-10-05T13:28:29.988Z,68.50
2022-10-05T13:29:29.969Z,65.22