createdAt,value
2022-08-12T00:03:57.902Z,50.90185
2022-08-12T00:08:59.662Z,47.93895
2022-08-12T00:14:01.246Z,50.01295
2022-08-12T00:19:02.881Z,49.71665
2022-08-12T00:24:04.518Z,45.03535
2022-08-12T00:29:06.116Z,42.78355
2022-08-12T00:34:07.713Z,38.10225
2022-08-12T00:39:09.368Z,37.6282
2022-08-12T00:44:10.998Z,39.76145
2022-08-12T00:49:12.905Z,38.6948
2022-08-12T00:54:14.525Z,43.79095
2022-08-12T00:59:16.185Z,54.398
2022-08-12T01:04:17.854Z,52.62035
2022-08-12T01:09:19.465Z,57.4793
2022-08-12T01:14:21.086Z,34.6655
2022-08-12T01:19:23.377Z,30.99155
2022-08-12T01:24:30.877Z,26.13245
2022-08-12T01:29:33.606Z,23.7029
2022-08-12T01:34:36.303Z,25.3621
2022-08-12T01:39:38.928Z,26.78425
2022-08-12T01:45:40.666Z,24.94725
2022-08-12T01:50:45.386Z,22.814
2022-08-12T01:55:47.799Z,25.0065
2022-08-12T02:00:55.214Z,29.62855
2022-08-12T02:05:57.817Z,28.73965
2022-08-12T02:10:59.473Z,22.9917
2022-08-12T02:16:01.141Z,14.2809
2022-08-12T02:21:02.830Z,9.00705
2022-08-12T02:26:04.413Z,9.95515
2022-08-12T02:31:06.017Z,11.19955
2022-08-12T02:36:07.635Z,8.296
2022-08-12T02:41:09.318Z,3.37765
2022-08-12T02:46:14.471Z,1.2444
2022-08-12T02:51:16.740Z,0.59255
2022-08-12T02:56:18.342Z,1.3463
2022-08-12T03:01:20.072Z,0.4148
2022-08-12T03:06:21.728Z,1.16185
2022-08-12T03:11:23.401Z,0
2022-08-12T03:16:25.026Z,0.4148
2022-08-12T03:21:56.468Z,1.16185
2022-08-12T03:27:11.228Z,0
2022-08-12T03:32:35.485Z,0
2022-08-12T03:37:38.056Z,0
2022-08-12T03:42:39.854Z,0
2022-08-12T03:47:41.666Z,0
2022-08-12T03:52:43.305Z,0
2022-08-12T03:57:46.064Z,0
2022-08-12T04:02:50.468Z,0
2022-08-12T04:07:58.467Z,0
2022-08-12T04:13:00.299Z,0
2022-08-12T04:18:07.044Z,0
2022-08-12T04:23:09.533Z,0
2022-08-12T04:28:13.402Z,0
2022-08-12T04:33:15.584Z,0
2022-08-12T04:38:17.215Z,0
2022-08-12T04:44:01.504Z,0
2022-08-12T04:49:04.662Z,0
2022-08-12T04:54:06.713Z,0
2022-08-12T04:59:08.322Z,0
2022-08-12T05:04:09.887Z,0
2022-08-12T05:09:13.587Z,0
2022-08-12T05:14:16.056Z,0
2022-08-12T05:19:18.695Z,0
2022-08-12T05:24:24.259Z,0
2022-08-12T05:30:06.825Z,0
2022-08-12T05:35:10.682Z,0
2022-08-12T05:40:12.248Z,0
2022-08-12T05:45:13.884Z,0
2022-08-12T05:50:15.638Z,0
2022-08-12T05:55:17.319Z,0
2022-08-12T06:00:18.971Z,0
2022-08-12T06:05:20.871Z,0
2022-08-12T06:10:31.749Z,0
2022-08-12T06:15:34.692Z,0
2022-08-12T06:20:36.323Z,0
2022-08-12T06:25:38.414Z,0
2022-08-12T06:30:40.245Z,0
2022-08-12T06:35:49.316Z,0
2022-08-12T06:40:51.662Z,0
2022-08-12T06:45:53.299Z,0
2022-08-12T06:50:54.920Z,0
2022-08-12T06:55:57.909Z,0
2022-08-12T07:01:00.408Z,0
2022-08-12T07:06:02.136Z,0
2022-08-12T07:11:03.754Z,0
2022-08-12T07:16:05.365Z,0
2022-08-12T07:21:06.970Z,0
2022-08-12T07:26:08.542Z,0
2022-08-12T07:31:10.184Z,0
2022-08-12T07:36:11.992Z,0
2022-08-12T07:41:15.632Z,0
2022-08-12T07:46:17.738Z,0
2022-08-12T07:51:25.602Z,0
2022-08-12T07:56:27.556Z,0
2022-08-12T08:01:29.206Z,0
2022-08-12T08:06:30.872Z,0
2022-08-12T08:11:32.446Z,0
2022-08-12T08:16:34.171Z,0
2022-08-12T08:21:35.779Z,0
2022-08-12T08:26:37.617Z,0
2022-08-12T08:31:40.613Z,0
2022-08-12T08:36:44.715Z,0
2022-08-12T08:42:16.798Z,0
2022-08-12T08:47:21.764Z,0
2022-08-12T08:52:39.335Z,0
2022-08-12T08:57:44.557Z,0
2022-08-12T09:02:49.424Z,0
2022-08-12T09:08:12.177Z,0
2022-08-12T09:34:29.456Z,0
2022-08-12T09:40:05.289Z,0
2022-08-12T09:45:17.830Z,0
2022-08-12T09:50:20.909Z,0
2022-08-12T09:56:06.504Z,0
2022-08-12T10:02:45.194Z,0
2022-08-12T10:07:51.789Z,0
2022-08-12T10:13:06.804Z,0
2022-08-12T10:18:14.752Z,0
2022-08-12T10:23:16.917Z,0
2022-08-12T10:28:24.945Z,0
2022-08-12T10:33:31.019Z,0
2022-08-12T10:38:41.391Z,0
2022-08-12T10:43:54.960Z,0
2022-08-12T10:49:06.768Z,0
2022-08-12T10:55:06.812Z,0
2022-08-12T11:00:35.146Z,0
2022-08-12T11:07:03.453Z,0
2022-08-12T11:13:45.903Z,0
2022-08-12T11:18:48.631Z,0
2022-08-12T11:23:57.436Z,0
2022-08-12T11:29:05.464Z,0
2022-08-12T11:34:51.968Z,0
2022-08-12T11:45:10.449Z,0
2022-08-12T11:50:19.236Z,0
2022-08-12T11:55:23.180Z,0
2022-08-12T12:05:56.670Z,0
2022-08-12T12:11:02.375Z,0
2022-08-12T12:16:11.106Z,0
2022-08-12T12:21:12.728Z,1.16185
2022-08-12T12:26:35.244Z,0.4148
2022-08-12T12:32:11.831Z,0.8296
2022-08-12T12:37:16.462Z,3.85445
2022-08-12T12:43:05.079Z,2.13325
2022-08-12T12:48:07.972Z,4.59225
2022-08-12T12:53:09.753Z,3.4369
2022-08-12T12:59:07.404Z,4.08875
2022-08-12T13:04:57.389Z,4.5628
2022-08-12T13:10:02.067Z,5.33005
2022-08-12T13:15:04.168Z,7.65375
2022-08-12T13:20:05.802Z,11.1393
2022-08-12T13:25:09.631Z,9.5534
2022-08-12T13:30:13.271Z,26.30995
2022-08-12T13:35:19.804Z,34.8429
2022-08-12T13:40:34.712Z,33.00595
2022-08-12T13:45:36.871Z,35.9688
2022-08-12T13:50:38.619Z,36.02805
2022-08-12T13:55:41.168Z,45.21285
2022-08-12T14:00:45.703Z,50.66445
2022-08-12T14:05:47.676Z,53.4496
2022-08-12T14:10:52.152Z,64.53065
2022-08-12T14:15:53.753Z,56.82725
2022-08-12T14:20:55.570Z,66.7824
2022-08-12T14:25:57.263Z,88.1149
2022-08-12T14:31:01.041Z,104.4699
2022-08-12T14:36:03.258Z,99.31445
2022-08-12T14:41:05.076Z,123.4321
2022-08-12T14:46:09.276Z,128.469
2022-08-12T14:52:43.247Z,148.7941
2022-08-12T14:58:59.997Z,71.7007
2022-08-12T15:04:22.541Z,55.64205
2022-08-12T15:09:29.179Z,65.47875
2022-08-12T15:14:31.113Z,73.4785
2022-08-12T15:20:31.790Z,87.93715
2022-08-12T15:25:40.166Z,201.3553
2022-08-12T15:30:49.121Z,270.8047
2022-08-12T15:35:53.966Z,293.32235
2022-08-12T15:40:55.941Z,276.671
2022-08-12T15:46:00.899Z,234.6576
2022-08-12T15:51:02.839Z,203.3697
2022-08-12T15:56:04.741Z,213.85815
2022-08-12T16:01:06.861Z,247.21985
2022-08-12T16:06:19.016Z,272.99685
2022-08-12T16:11:32.722Z,248.28655
2022-08-12T16:16:48.525Z,263.6342
2022-08-12T16:21:58.290Z,273.5302
2022-08-12T16:27:00.704Z,268.37485
2022-08-12T16:32:02.415Z,262.92315
2022-08-12T16:37:04.056Z,273.41175
2022-08-12T16:42:09.043Z,278.5081
2022-08-12T16:47:11.299Z,272.1083
2022-08-12T16:52:16.602Z,282.24125
2022-08-12T16:57:34.659Z,281.23395
2022-08-12T17:02:37.849Z,281.234
2022-08-12T17:07:43.132Z,271.21945
2022-08-12T17:12:45.004Z,276.07845
2022-08-12T17:17:46.939Z,285.6189
2022-08-12T17:22:49.417Z,300.37395
2022-08-12T17:27:57.509Z,308.01815
2022-08-12T17:33:00.627Z,302.15175
2022-08-12T17:38:04.056Z,272.04905
2022-08-12T17:43:52.141Z,233.9466
2022-08-12T17:49:00.482Z,212.25835
2022-08-12T17:54:12.446Z,208.11025
2022-08-12T17:59:14.472Z,209.6509
2022-08-12T18:05:04.823Z,222.56895
2022-08-12T18:10:11.543Z,184.7634
2022-08-12T18:15:26.751Z,278.56705
2022-08-12T18:21:06.290Z,291.12965
2022-08-12T18:26:15.053Z,297.885
2022-08-12T18:31:18.815Z,297.2333
2022-08-12T18:36:22.389Z,288.5225
2022-08-12T18:41:24.750Z,288.64095
2022-08-12T18:46:29.858Z,253.67925
2022-08-12T18:51:34.239Z,262.8046
2022-08-12T18:56:47.689Z,229.9762
2022-08-12T19:02:20.892Z,157.74205
2022-08-12T19:07:23.935Z,143.2833
2022-08-12T19:12:30.291Z,151.57925
2022-08-12T19:17:56.168Z,161.2973
2022-08-12T19:23:02.103Z,214.21355
2022-08-12T19:28:08.715Z,176.6448
2022-08-12T19:33:10.309Z,194.8959
2022-08-12T19:38:12.279Z,221.7985
2022-08-12T19:43:20.713Z,248.99735
2022-08-12T19:48:22.589Z,234.2425
2022-08-12T19:53:24.485Z,240.583
2022-08-12T19:58:27.010Z,226.3614
2022-08-12T20:03:39.492Z,258.24155
2022-08-12T20:08:47.745Z,172.97105
2022-08-12T20:14:00.634Z,179.3115
2022-08-12T20:19:03.366Z,191.5184
2022-08-12T20:24:10.664Z,191.81465
2022-08-12T20:29:12.349Z,187.6074
2022-08-12T20:34:13.985Z,211.01385
2022-08-12T20:39:52.145Z,343.5119
2022-08-12T20:44:55.689Z,332.4308
2022-08-12T20:50:00.130Z,321.4682
2022-08-12T20:55:01.869Z,312.46115
2022-08-12T21:00:03.474Z,316.0758
2022-08-12T21:05:16.324Z,316.9647
2022-08-12T21:10:21.438Z,319.0387
2022-08-12T21:15:30.761Z,320.7571
2022-08-12T21:20:56.930Z,302.3875
2022-08-12T21:26:01.417Z,307.66135
2022-08-12T21:32:35.440Z,302.3875
2022-08-12T21:37:40.194Z,299.24695
2022-08-12T21:42:42.261Z,301.91365
2022-08-12T21:47:43.995Z,301.49885
2022-08-12T21:52:49.187Z,302.09155
2022-08-12T21:57:54.660Z,300.788
2022-08-12T22:03:04.225Z,297.23265
2022-08-12T22:08:05.927Z,296.28455
2022-08-12T22:14:02.354Z,290.9514
2022-08-12T22:19:09.853Z,290.833
2022-08-12T22:24:25.757Z,288.6405
2022-08-12T22:29:28.855Z,287.0406
2022-08-12T22:34:33.168Z,42.60585
2022-08-12T22:39:35.212Z,40.05775
2022-08-12T22:44:52.904Z,40.82805
2022-08-12T22:49:59.889Z,42.428
2022-08-12T22:55:05.362Z,38.8133
2022-08-12T23:00:23.623Z,39.2281
2022-08-12T23:05:57.799Z,43.79085
2022-08-12T23:11:12.121Z,72.9454
2022-08-12T23:16:28.202Z,90.12985
2022-08-12T23:22:03.413Z,106.42555
2022-08-12T23:27:08.462Z,302.8029
2022-08-12T23:32:10.301Z,257.05675
2022-08-12T23:37:11.909Z,236.5539
2022-08-12T23:42:16.897Z,224.9396
2022-08-12T23:47:19.944Z,222.0953
2022-08-12T23:52:21.560Z,219.01395
2022-08-12T23:57:24.757Z,228.31725
