createdAt,value
2019-01-20T00:02:10.504Z,35.78
2019-01-20T00:04:40.876Z,42.35
2019-01-20T00:07:11.513Z,35.45
2019-01-20T00:09:42.257Z,30.10
2019-01-20T00:12:12.663Z,24.45
2019-01-20T00:14:43.294Z,31.27
2019-01-20T00:17:13.648Z,31.25
2019-01-20T00:19:44.040Z,23.95
2019-01-20T00:22:14.668Z,29.02
2019-01-20T00:24:45.332Z,28.73
2019-01-20T00:27:15.702Z,29.35
2019-01-20T00:29:46.334Z,27.58
2019-01-20T00:32:16.747Z,25.57
2019-01-20T00:34:47.133Z,30.37
2019-01-20T00:37:17.498Z,27.58
2019-01-20T00:39:47.862Z,28.65
2019-01-20T00:42:18.499Z,28.77
2019-01-20T00:44:49.097Z,36.08
2019-01-20T00:47:19.735Z,30.23
2019-01-20T00:49:50.382Z,35.80
2019-01-20T00:52:20.747Z,34.00
2019-01-20T00:54:51.192Z,35.98
2019-01-20T00:57:21.778Z,29.92
2019-01-20T00:59:52.143Z,31.57
2019-01-20T01:02:22.551Z,34.00
2019-01-20T01:04:53.418Z,27.75
2019-01-20T01:07:23.789Z,31.68
2019-01-20T01:09:54.128Z,32.48
2019-01-20T01:12:24.495Z,26.25
2019-01-20T01:14:55.166Z,34.92
2019-01-20T01:17:25.506Z,30.75
2019-01-20T01:19:56.145Z,38.55
2019-01-20T01:22:27.060Z,33.85
2019-01-20T01:24:57.692Z,29.12
2019-01-20T01:27:28.081Z,37.75
2019-01-20T01:29:58.739Z,29.77
2019-01-20T01:32:29.508Z,28.45
2019-01-20T01:34:59.871Z,31.90
2019-01-20T01:37:30.238Z,37.35
2019-01-20T01:40:00.982Z,33.33
2019-01-20T01:42:31.849Z,32.70
2019-01-20T01:45:02.509Z,37.30
2019-01-20T01:47:32.855Z,38.17
2019-01-20T01:50:03.495Z,28.52
2019-01-20T01:52:34.177Z,34.58
2019-01-20T01:55:06.386Z,32.78
2019-01-20T01:57:36.745Z,30.90
2019-01-20T02:00:17.674Z,32.95
2019-01-20T02:02:48.017Z,46.55
2019-01-20T02:05:18.400Z,41.65
2019-01-20T02:07:49.056Z,36.33
2019-01-20T02:10:21.102Z,34.73
2019-01-20T02:12:51.466Z,36.88
2019-01-20T02:15:22.777Z,34.27
2019-01-20T02:17:53.141Z,35.65
2019-01-20T02:20:24.631Z,35.70
2019-01-20T02:22:55.547Z,37.70
2019-01-20T02:25:26.193Z,37.20
2019-01-20T02:27:56.598Z,40.83
2019-01-20T02:30:29.100Z,33.50
2019-01-20T02:32:59.706Z,42.58
2019-01-20T02:35:30.082Z,33.33
2019-01-20T02:38:00.748Z,41.13
2019-01-20T02:40:31.354Z,36.90
2019-01-20T02:43:01.734Z,37.45
2019-01-20T02:45:32.367Z,40.15
2019-01-20T02:48:03.309Z,34.67
2019-01-20T02:50:34.065Z,40.63
2019-01-20T02:53:04.458Z,36.13
2019-01-20T02:55:34.824Z,40.98
2019-01-20T02:58:05.508Z,47.35
2019-01-20T03:00:36.212Z,38.10
2019-01-20T03:03:06.820Z,37.88
2019-01-20T03:05:37.452Z,35.88
2019-01-20T03:08:07.821Z,40.30
2019-01-20T03:10:38.721Z,40.67
2019-01-20T03:13:09.118Z,30.27
2019-01-20T03:15:39.758Z,30.68
2019-01-20T03:18:10.284Z,36.75
2019-01-20T03:20:40.626Z,41.55
2019-01-20T03:23:10.968Z,37.03
2019-01-20T03:25:41.637Z,33.15
2019-01-20T03:28:11.981Z,35.70
2019-01-20T03:30:42.386Z,35.40
2019-01-20T03:33:13.132Z,37.17
2019-01-20T03:35:43.547Z,40.05
2019-01-20T03:38:14.211Z,36.10
2019-01-20T03:40:44.851Z,38.95
2019-01-20T03:43:15.467Z,39.98
2019-01-20T03:45:46.140Z,39.45
2019-01-20T03:48:16.806Z,36.38
2019-01-20T03:50:47.431Z,39.85
2019-01-20T03:53:18.782Z,33.58
2019-01-20T03:55:49.796Z,32.45
2019-01-20T03:58:20.725Z,40.52
2019-01-20T04:00:51.452Z,34.95
2019-01-20T04:03:21.783Z,48.50
2019-01-20T04:05:52.430Z,36.17
2019-01-20T04:08:22.913Z,39.08
2019-01-20T04:10:53.508Z,39.58
2019-01-20T04:13:24.042Z,45.20
2019-01-20T04:15:54.638Z,41.60
2019-01-20T04:18:25.031Z,45.60
2019-01-20T04:20:55.905Z,44.58
2019-01-20T04:23:26.292Z,51.55
2019-01-20T04:25:56.662Z,46.33
2019-01-20T04:28:27.076Z,54.15
2019-01-20T04:30:57.410Z,48.52
2019-01-20T04:33:27.817Z,43.05
2019-01-20T04:35:58.473Z,51.40
2019-01-20T04:38:28.899Z,36.58
2019-01-20T04:40:59.273Z,46.77
2019-01-20T04:43:29.874Z,48.42
2019-01-20T04:46:00.278Z,43.30
2019-01-20T04:48:30.918Z,48.80
2019-01-20T04:51:01.873Z,42.10
2019-01-20T04:53:32.448Z,51.70
2019-01-20T04:56:03.352Z,49.65
2019-01-20T04:58:33.795Z,46.50
2019-01-20T05:01:04.428Z,51.05
2019-01-20T05:03:35.118Z,50.60
2019-01-20T05:06:05.481Z,56.30
2019-01-20T05:08:35.916Z,47.45
2019-01-20T05:11:06.299Z,47.88
2019-01-20T05:13:36.898Z,54.63
2019-01-20T05:16:07.575Z,44.15
2019-01-20T05:18:38.237Z,52.15
2019-01-20T05:21:08.854Z,48.13
2019-01-20T05:23:39.531Z,51.92
2019-01-20T05:26:10.398Z,52.78
2019-01-20T05:28:40.998Z,45.33
2019-01-20T05:31:11.987Z,50.95
2019-01-20T05:33:42.645Z,48.08
2019-01-20T05:36:13.612Z,48.23
2019-01-20T05:38:44.344Z,47.60
2019-01-20T05:41:14.987Z,49.85
2019-01-20T05:43:45.395Z,42.53
2019-01-20T05:46:16.063Z,54.85
2019-01-20T05:48:46.434Z,45.90
2019-01-20T05:51:16.800Z,44.93
2019-01-20T05:53:47.465Z,50.40
2019-01-20T05:56:18.151Z,43.40
2019-01-20T05:58:48.492Z,46.08
2019-01-20T06:01:18.923Z,45.03
2019-01-20T06:03:49.605Z,44.18
2019-01-20T06:06:20.273Z,47.45
2019-01-20T06:08:50.924Z,42.10
2019-01-20T06:11:21.817Z,57.13
2019-01-20T06:13:52.490Z,46.75
2019-01-20T06:16:23.154Z,52.55
2019-01-20T06:18:53.530Z,44.25
2019-01-20T06:21:24.172Z,38.15
2019-01-20T06:23:54.820Z,44.95
2019-01-20T06:26:25.481Z,50.08
2019-01-20T06:28:56.499Z,64.35
2019-01-20T06:31:27.135Z,52.62
2019-01-20T06:33:57.898Z,50.12
2019-01-20T06:36:28.534Z,52.80
2019-01-20T06:38:59.476Z,52.10
2019-01-20T06:41:30.098Z,50.78
2019-01-20T06:44:00.754Z,53.52
2019-01-20T06:46:31.413Z,49.27
2019-01-20T06:49:02.430Z,47.00
2019-01-20T06:51:33.159Z,51.63
2019-01-20T06:54:04.094Z,60.58
2019-01-20T06:56:35.059Z,48.35
2019-01-20T06:59:05.405Z,43.08
2019-01-20T07:01:35.778Z,60.73
2019-01-20T07:04:06.180Z,51.28
2019-01-20T07:06:36.786Z,49.48
2019-01-20T07:09:07.623Z,47.00
2019-01-20T07:11:38.219Z,57.40
2019-01-20T07:14:08.565Z,52.13
2019-01-20T07:16:39.235Z,54.98
2019-01-20T07:19:10.325Z,60.15
2019-01-20T07:21:40.912Z,57.93
2019-01-20T07:24:11.787Z,56.25
2019-01-20T07:26:42.105Z,56.10
2019-01-20T07:29:12.486Z,48.45
2019-01-20T07:31:42.879Z,54.67
2019-01-20T07:34:13.237Z,52.60
2019-01-20T07:36:43.952Z,55.92
2019-01-20T07:39:14.331Z,49.05
2019-01-20T07:41:44.701Z,52.15
2019-01-20T07:44:15.704Z,53.45
2019-01-20T07:46:46.115Z,52.67
2019-01-20T07:49:16.568Z,47.03
2019-01-20T07:51:47.382Z,62.00
2019-01-20T07:54:17.751Z,52.15
2019-01-20T07:56:48.094Z,50.17
2019-01-20T07:59:18.874Z,51.20
2019-01-20T08:01:49.264Z,54.95
2019-01-20T08:04:19.635Z,62.62
2019-01-20T08:06:50.027Z,52.90
2019-01-20T08:09:20.990Z,53.28
2019-01-20T08:11:51.915Z,46.83
2019-01-20T08:14:22.589Z,56.90
2019-01-20T08:16:53.077Z,53.20
2019-01-20T08:19:23.740Z,61.98
2019-01-20T08:21:54.078Z,76.10
2019-01-20T08:24:24.747Z,59.58
2019-01-20T08:26:55.408Z,58.33
2019-01-20T08:29:25.775Z,53.98
2019-01-20T08:31:56.703Z,53.05
2019-01-20T08:34:27.146Z,55.17
2019-01-20T08:36:57.843Z,54.77
2019-01-20T08:39:28.185Z,53.10
2019-01-20T08:41:58.850Z,65.50
2019-01-20T08:44:29.463Z,66.55
2019-01-20T08:47:00.339Z,65.32
2019-01-20T08:49:31.586Z,63.13
2019-01-20T08:52:01.936Z,56.15
2019-01-20T08:54:32.360Z,58.45
2019-01-20T08:57:02.740Z,59.00
2019-01-20T08:59:33.387Z,62.48
2019-01-20T09:02:04.011Z,67.27
2019-01-20T09:04:34.667Z,61.68
2019-01-20T09:07:05.282Z,55.45
2019-01-20T09:09:36.130Z,69.77
2019-01-20T09:12:06.669Z,63.68
2019-01-20T09:14:37.325Z,62.25
2019-01-20T09:17:07.702Z,57.98
2019-01-20T09:19:38.065Z,65.08
2019-01-20T09:22:08.429Z,74.92
2019-01-20T09:24:39.111Z,74.07
2019-01-20T09:27:09.740Z,73.45
2019-01-20T09:29:40.923Z,74.17
2019-01-20T09:32:11.329Z,57.53
2019-01-20T09:34:41.745Z,58.28
2019-01-20T09:37:12.387Z,58.45
2019-01-20T09:39:43.106Z,69.92
2019-01-20T09:42:13.765Z,95.60
2019-01-20T09:44:44.144Z,76.07
2019-01-20T09:47:14.523Z,64.00
2019-01-20T09:49:44.866Z,59.23
2019-01-20T09:52:15.288Z,67.55
2019-01-20T09:54:45.966Z,63.20
2019-01-20T09:57:16.307Z,64.87
2019-01-20T09:59:46.930Z,66.77
2019-01-20T10:02:17.316Z,73.85
2019-01-20T10:04:47.711Z,61.58
2019-01-20T10:07:18.310Z,66.28
2019-01-20T10:09:49.061Z,62.75
2019-01-20T10:12:19.444Z,61.13
2019-01-20T10:14:50.153Z,75.00
2019-01-20T10:17:20.790Z,70.55
2019-01-20T10:19:51.450Z,67.40
2019-01-20T10:22:21.809Z,64.97
2019-01-20T10:24:52.174Z,61.65
2019-01-20T10:27:22.614Z,66.20
2019-01-20T10:29:52.982Z,76.90
2019-01-20T10:32:23.648Z,68.05
2019-01-20T10:34:55.020Z,79.30
2019-01-20T10:37:25.786Z,79.67
2019-01-20T10:39:56.419Z,66.10
2019-01-20T10:42:27.095Z,73.07
2019-01-20T10:44:57.451Z,65.03
2019-01-20T10:47:28.074Z,58.25
2019-01-20T10:49:58.775Z,66.92
2019-01-20T10:52:29.112Z,64.60
2019-01-20T10:55:01.423Z,64.03
2019-01-20T10:57:31.758Z,65.15
2019-01-20T11:00:02.383Z,61.77
2019-01-20T11:02:33.349Z,66.62
2019-01-20T11:05:03.703Z,63.08
2019-01-20T11:07:34.326Z,53.00
2019-01-20T11:10:09.851Z,59.90
2019-01-20T11:12:41.081Z,64.70
2019-01-20T11:15:14.914Z,59.03
2019-01-20T11:17:45.307Z,65.12
2019-01-20T11:20:20.001Z,65.22
2019-01-20T11:22:50.379Z,65.80
2019-01-20T11:25:38.931Z,53.30
2019-01-20T11:28:09.575Z,57.45
2019-01-20T11:30:40.171Z,55.15
2019-01-20T11:33:10.650Z,59.70
2019-01-20T11:35:40.987Z,52.30
2019-01-20T11:38:11.316Z,48.42
2019-01-20T11:40:41.669Z,53.50
2019-01-20T11:43:12.023Z,45.15
2019-01-20T11:45:42.412Z,59.30
2019-01-20T11:48:14.340Z,48.15
2019-01-20T11:50:44.816Z,50.45
2019-01-20T11:53:15.450Z,48.83
2019-01-20T11:55:45.785Z,45.00
2019-01-20T11:58:16.111Z,39.65
2019-01-20T12:00:46.500Z,46.85
2019-01-20T12:03:17.119Z,50.85
2019-01-20T12:05:47.480Z,53.87
2019-01-20T12:08:18.242Z,52.93
2019-01-20T12:10:49.108Z,58.23
2019-01-20T12:13:20.256Z,56.23
2019-01-20T12:15:50.652Z,50.67
2019-01-20T12:18:21.320Z,55.60
2019-01-20T12:20:51.636Z,54.15
2019-01-20T12:23:21.975Z,52.43
2019-01-20T12:25:52.351Z,55.67
2019-01-20T12:28:23.009Z,52.23
2019-01-20T12:30:53.408Z,57.35
2019-01-20T12:33:23.768Z,53.65
2019-01-20T12:35:54.369Z,49.63
2019-01-20T12:38:25.056Z,44.27
2019-01-20T12:40:55.410Z,47.88
2019-01-20T12:43:25.817Z,48.10
2019-01-20T12:45:56.148Z,55.38
2019-01-20T12:48:26.794Z,52.33
2019-01-20T12:50:57.184Z,44.08
2019-01-20T12:53:27.512Z,37.85
2019-01-20T12:55:58.133Z,60.35
2019-01-20T12:58:28.793Z,43.02
2019-01-20T13:00:59.713Z,42.48
2019-01-20T13:03:30.424Z,44.40
2019-01-20T13:06:00.810Z,42.40
2019-01-20T13:08:31.151Z,45.00
2019-01-20T13:11:01.519Z,43.10
2019-01-20T13:13:31.896Z,45.75
2019-01-20T13:16:03.148Z,61.10
2019-01-20T13:18:33.792Z,47.15
2019-01-20T13:21:04.141Z,38.17
2019-01-20T13:23:34.752Z,40.83
2019-01-20T13:26:05.124Z,45.03
2019-01-20T13:28:35.510Z,39.70
2019-01-20T13:31:05.897Z,42.75
2019-01-20T13:33:36.333Z,42.15
2019-01-20T13:36:07.390Z,42.88
2019-01-20T13:38:38.078Z,50.55
2019-01-20T13:41:08.740Z,58.90
2019-01-20T13:43:39.119Z,70.12
2019-01-20T13:46:09.741Z,58.85
2019-01-20T13:48:40.415Z,52.95
2019-01-20T13:51:10.773Z,56.83
2019-01-20T13:53:41.392Z,64.82
2019-01-20T13:56:11.745Z,50.48
2019-01-20T13:58:42.469Z,47.50
2019-01-20T14:01:13.075Z,44.73
2019-01-20T14:03:43.730Z,42.17
2019-01-20T14:06:14.373Z,46.80
2019-01-20T14:08:44.726Z,53.35
2019-01-20T14:11:15.096Z,55.92
2019-01-20T14:13:45.451Z,56.53
2019-01-20T14:16:15.803Z,55.63
2019-01-20T14:18:46.231Z,47.83
2019-01-20T14:21:16.821Z,46.80
2019-01-20T14:23:47.482Z,48.87
2019-01-20T14:26:17.914Z,49.67
2019-01-20T14:28:48.309Z,63.23
2019-01-20T14:31:18.675Z,54.50
2019-01-20T14:33:49.330Z,45.85
2019-01-20T14:36:19.670Z,43.20
2019-01-20T14:38:50.396Z,46.48
2019-01-20T14:41:20.781Z,43.85
2019-01-20T14:43:51.454Z,41.95
2019-01-20T14:46:22.090Z,44.18
2019-01-20T14:48:52.744Z,38.92
2019-01-20T14:51:23.109Z,42.43
2019-01-20T14:53:54.916Z,47.13
2019-01-20T14:56:25.344Z,47.33
2019-01-20T14:58:55.795Z,46.00
2019-01-20T15:01:26.166Z,53.33
2019-01-20T15:03:57.081Z,59.40
2019-01-20T15:06:27.834Z,60.48
2019-01-20T15:08:58.201Z,50.80
2019-01-20T15:11:28.571Z,39.27
2019-01-20T15:13:59.344Z,40.80
2019-01-20T15:16:29.724Z,43.40
2019-01-20T15:19:00.408Z,39.83
2019-01-20T15:21:31.018Z,28.38
2019-01-20T15:24:01.674Z,35.43
2019-01-20T15:26:32.054Z,36.23
2019-01-20T15:29:02.966Z,35.95
2019-01-20T15:31:33.409Z,40.65
2019-01-20T15:34:04.103Z,31.93
2019-01-20T15:36:35.004Z,34.45
2019-01-20T15:39:05.702Z,33.55
2019-01-20T15:41:36.083Z,30.08
2019-01-20T15:44:06.803Z,40.78
2019-01-20T15:46:37.460Z,33.42
2019-01-20T15:49:08.090Z,38.08
2019-01-20T15:51:38.890Z,49.13
2019-01-20T15:54:09.605Z,32.45
2019-01-20T15:56:40.271Z,34.98
2019-01-20T15:59:10.651Z,30.43
2019-01-20T16:01:41.307Z,32.50
2019-01-20T16:04:11.989Z,35.70
2019-01-20T16:06:42.339Z,37.00
2019-01-20T16:09:12.741Z,42.25
2019-01-20T16:11:43.108Z,31.17
2019-01-20T16:14:13.482Z,28.67
2019-01-20T16:16:43.880Z,37.03
2019-01-20T16:19:14.235Z,36.93
2019-01-20T16:21:45.173Z,39.40
2019-01-20T16:24:15.533Z,28.77
2019-01-20T16:26:46.423Z,33.53
2019-01-20T16:29:16.860Z,62.15
2019-01-20T16:31:47.427Z,60.00
2019-01-20T16:34:19.164Z,61.50
2019-01-20T16:36:49.899Z,44.27
2019-01-20T16:39:20.261Z,42.40
2019-01-20T16:41:50.623Z,32.55
2019-01-20T16:44:21.035Z,31.93
2019-01-20T16:46:51.405Z,38.92
2019-01-20T16:49:21.804Z,29.48
2019-01-20T16:51:52.396Z,26.35
2019-01-20T16:54:23.064Z,31.17
2019-01-20T16:56:53.668Z,31.50
2019-01-20T16:59:24.340Z,28.60
2019-01-20T17:01:54.716Z,32.30
2019-01-20T17:04:25.312Z,38.42
2019-01-20T17:06:55.675Z,47.88
2019-01-20T17:09:26.071Z,44.73
2019-01-20T17:11:56.436Z,47.50
2019-01-20T17:14:27.045Z,52.23
2019-01-20T17:16:57.523Z,39.67
2019-01-20T17:19:27.874Z,32.88
2019-01-20T17:21:58.275Z,38.88
2019-01-20T17:24:28.639Z,37.00
2019-01-20T17:26:59.069Z,28.12
2019-01-20T17:29:29.667Z,27.87
2019-01-20T17:32:00.048Z,45.63
2019-01-20T17:34:30.818Z,49.88
2019-01-20T17:37:01.585Z,43.40
2019-01-20T17:39:32.220Z,43.38
2019-01-20T17:42:02.957Z,36.50
2019-01-20T17:44:33.677Z,36.15
2019-01-20T17:47:04.318Z,43.92
2019-01-20T17:49:34.695Z,34.88
2019-01-20T17:52:05.989Z,29.32
2019-01-20T17:54:36.693Z,36.10
2019-01-20T17:57:07.630Z,38.45
2019-01-20T17:59:38.065Z,35.95
2019-01-20T18:02:08.704Z,28.70
2019-01-20T18:04:39.332Z,35.33
2019-01-20T18:07:09.740Z,43.48
2019-01-20T18:09:40.103Z,41.77
2019-01-20T18:12:10.508Z,41.65
2019-01-20T18:14:40.878Z,42.83
2019-01-20T18:17:11.290Z,38.73
2019-01-20T18:19:41.899Z,43.95
2019-01-20T18:22:12.312Z,34.88
2019-01-20T18:24:42.927Z,34.10
2019-01-20T18:27:13.530Z,33.30
2019-01-20T18:29:44.185Z,37.78
2019-01-20T18:32:14.626Z,47.50
2019-01-20T18:34:44.968Z,44.48
2019-01-20T18:37:15.533Z,43.52
2019-01-20T18:39:46.164Z,59.00
2019-01-20T18:42:16.796Z,48.98
2019-01-20T18:44:47.160Z,43.35
2019-01-20T18:47:18.178Z,45.40
2019-01-20T18:49:48.841Z,42.80
2019-01-20T18:52:19.201Z,41.23
2019-01-20T18:54:49.834Z,41.23
2019-01-20T18:57:20.541Z,48.55
2019-01-20T18:59:50.914Z,157.82
2019-01-20T19:02:21.570Z,73.12
2019-01-20T19:04:52.204Z,68.30
2019-01-20T19:07:23.116Z,34.27
2019-01-20T19:09:53.823Z,36.55
2019-01-20T19:12:24.226Z,43.02
2019-01-20T19:14:54.594Z,37.53
2019-01-20T19:17:25.279Z,57.20
2019-01-20T19:19:56.129Z,42.25
2019-01-20T19:22:26.496Z,36.05
2019-01-20T19:24:57.177Z,40.12
2019-01-20T19:27:27.826Z,53.45
2019-01-20T19:29:58.419Z,94.55
2019-01-20T19:32:28.803Z,104.47
2019-01-20T19:34:59.152Z,65.75
2019-01-20T19:37:29.796Z,46.48
2019-01-20T19:40:00.462Z,37.83
2019-01-20T19:42:31.141Z,32.58
2019-01-20T19:45:01.483Z,40.45
2019-01-20T19:47:35.312Z,106.60
2019-01-20T19:50:10.218Z,42.25
2019-01-20T19:52:41.019Z,61.77
2019-01-20T19:55:27.602Z,63.87
2019-01-20T19:57:57.948Z,64.17
2019-01-20T20:00:31.038Z,36.55
2019-01-20T20:03:01.407Z,35.83
2019-01-20T20:05:31.869Z,41.02
2019-01-20T20:08:02.569Z,37.98
2019-01-20T20:10:33.542Z,36.68
2019-01-20T20:13:03.887Z,40.00
2019-01-20T20:15:34.537Z,33.73
2019-01-20T20:18:05.222Z,43.95
2019-01-20T20:20:35.856Z,37.13
2019-01-20T20:23:06.280Z,35.30
2019-01-20T20:25:36.616Z,35.50
2019-01-20T20:28:06.992Z,43.25
2019-01-20T20:30:37.383Z,35.73
2019-01-20T20:33:08.055Z,43.50
2019-01-20T20:35:38.429Z,34.80
2019-01-20T20:38:08.828Z,38.58
2019-01-20T20:40:39.423Z,36.63
2019-01-20T20:43:10.318Z,40.38
2019-01-20T20:45:40.738Z,40.40
2019-01-20T20:48:11.343Z,32.60
2019-01-20T20:50:42.239Z,43.40
2019-01-20T20:53:12.904Z,29.25
2019-01-20T20:55:43.247Z,30.40
2019-01-20T20:58:13.590Z,33.33
2019-01-20T21:00:44.235Z,28.85
2019-01-20T21:03:14.615Z,26.87
2019-01-20T21:05:45.001Z,31.12
2019-01-20T21:08:15.447Z,32.28
2019-01-20T21:10:46.145Z,34.48
2019-01-20T21:13:16.466Z,28.52
2019-01-20T21:15:47.139Z,31.95
2019-01-20T21:18:17.733Z,31.05
2019-01-20T21:20:48.113Z,29.95
2019-01-20T21:23:18.492Z,23.05
2019-01-20T21:25:49.122Z,27.50
2019-01-20T21:28:19.519Z,32.13
2019-01-20T21:30:49.855Z,35.35
2019-01-20T21:33:20.465Z,30.27
2019-01-20T21:35:50.838Z,36.25
2019-01-20T21:38:21.497Z,28.75
2019-01-20T21:40:52.111Z,24.90
2019-01-20T21:43:22.993Z,29.50
2019-01-20T21:45:53.779Z,24.27
2019-01-20T21:48:24.118Z,26.55
2019-01-20T21:50:54.488Z,23.50
2019-01-20T21:53:25.164Z,26.48
2019-01-20T21:55:55.518Z,25.30
2019-01-20T21:58:25.894Z,28.07
2019-01-20T22:00:56.542Z,26.23
2019-01-20T22:03:26.912Z,26.25
2019-01-20T22:05:57.593Z,25.37
2019-01-20T22:08:28.203Z,31.35
2019-01-20T22:10:58.920Z,29.82
2019-01-20T22:13:29.544Z,30.30
2019-01-20T22:15:59.932Z,25.23
2019-01-20T22:18:30.321Z,24.27
2019-01-20T22:21:01.061Z,24.72
2019-01-20T22:23:31.426Z,27.77
2019-01-20T22:26:02.103Z,27.77
2019-01-20T22:28:32.789Z,27.95
2019-01-20T22:31:03.229Z,33.13
2019-01-20T22:33:33.599Z,27.00
2019-01-20T22:36:04.249Z,33.08
2019-01-20T22:38:34.613Z,24.75
2019-01-20T22:41:05.519Z,31.05
2019-01-20T22:43:35.927Z,66.72
2019-01-20T22:46:06.530Z,80.62
2019-01-20T22:48:36.944Z,54.55
2019-01-20T22:51:07.311Z,32.03
2019-01-20T22:53:37.658Z,31.23
2019-01-20T22:56:08.020Z,40.20
2019-01-20T22:58:38.643Z,81.42
2019-01-20T23:01:10.150Z,105.25
2019-01-20T23:03:40.894Z,44.58
2019-01-20T23:06:11.300Z,36.60
2019-01-20T23:08:42.249Z,63.17
2019-01-20T23:11:12.625Z,68.35
2019-01-20T23:13:43.339Z,32.63
2019-01-20T23:16:13.974Z,42.98
2019-01-20T23:18:44.611Z,47.80
2019-01-20T23:21:15.095Z,59.27
2019-01-20T23:23:45.457Z,46.63
2019-01-20T23:26:15.825Z,30.50
2019-01-20T23:28:46.288Z,30.12
2019-01-20T23:31:16.882Z,28.67
2019-01-20T23:33:47.513Z,24.72
2019-01-20T23:36:18.127Z,24.72
2019-01-20T23:38:48.758Z,20.92
2019-01-20T23:41:19.375Z,30.43
2019-01-20T23:43:49.794Z,23.65
2019-01-20T23:46:20.121Z,24.50
2019-01-20T23:48:50.787Z,31.10
2019-01-20T23:51:21.789Z,22.62
2019-01-20T23:53:52.153Z,30.52
2019-01-20T23:56:22.550Z,29.48
2019-01-20T23:58:53.436Z,33.30
