createdAt,value
2022-08-11T00:02:35.923Z,20.32
2022-08-11T00:05:10.372Z,20.28
2022-08-11T00:07:45.916Z,20.27
2022-08-11T00:10:15.744Z,20.23
2022-08-11T00:12:45.793Z,20.22
2022-08-11T00:15:14.338Z,20.09
2022-08-11T00:17:46.334Z,19.91
2022-08-11T00:20:17.378Z,20.02
2022-08-11T00:22:48.724Z,19.98
2022-08-11T00:25:20.062Z,19.99
2022-08-11T00:27:49.941Z,19.96
2022-08-11T00:30:19.472Z,19.88
2022-08-11T00:32:56.244Z,19.83
2022-08-11T00:35:52.101Z,19.81
2022-08-11T00:38:19.361Z,19.80
2022-08-11T00:41:02.269Z,19.78
2022-08-11T00:43:49.788Z,19.51
2022-08-11T00:46:30.751Z,19.61
2022-08-11T00:49:14.316Z,19.60
2022-08-11T00:52:04.909Z,19.50
2022-08-11T00:55:08.582Z,19.26
2022-08-11T00:57:59.359Z,19.32
2022-08-11T01:00:33.669Z,19.22
2022-08-11T01:03:18.991Z,19.14
2022-08-11T01:06:07.840Z,19.01
2022-08-11T01:09:22.499Z,18.92
2022-08-11T01:12:37.699Z,18.78
2022-08-11T01:15:43.008Z,18.65
2022-08-11T01:18:53.805Z,18.52
2022-08-11T01:22:08.069Z,18.47
2022-08-11T01:25:08.952Z,18.39
2022-08-11T01:28:15.270Z,18.34
2022-08-11T01:31:26.530Z,18.29
2022-08-11T01:34:31.915Z,18.25
2022-08-11T01:37:18.393Z,18.24
2022-08-11T01:40:18.207Z,18.18
2022-08-11T01:43:38.467Z,18.19
2022-08-11T01:46:12.023Z,18.14
2022-08-11T01:48:45.094Z,18.12
2022-08-11T01:51:34.121Z,18.13
2022-08-11T01:54:06.825Z,18.08
2022-08-11T01:56:45.606Z,18.07
2022-08-11T01:59:19.516Z,18.05
2022-08-11T02:02:03.021Z,18.09
2022-08-11T02:04:35.883Z,18.04
2022-08-11T02:07:14.316Z,18.02
2022-08-11T02:09:57.015Z,17.99
2022-08-11T02:12:52.168Z,17.95
2022-08-11T02:15:39.842Z,17.96
2022-08-11T02:18:14.659Z,17.97
2022-08-11T02:21:12.269Z,17.93
2022-08-11T02:24:05.712Z,17.97
2022-08-11T02:26:44.809Z,17.90
2022-08-11T02:29:20.009Z,17.82
2022-08-11T02:32:28.390Z,17.77
2022-08-11T02:35:11.367Z,17.66
2022-08-11T02:38:04.117Z,17.62
2022-08-11T02:40:41.572Z,17.58
2022-08-11T02:43:21.444Z,17.61
2022-08-11T02:45:57.728Z,17.61
2022-08-11T02:49:06.383Z,17.64
2022-08-11T02:51:43.435Z,17.61
2022-08-11T02:54:17.404Z,17.57
2022-08-11T02:56:53.901Z,17.62
2022-08-11T02:59:53.178Z,17.64
2022-08-11T03:02:58.554Z,17.64
2022-08-11T03:05:38.741Z,17.66
2022-08-11T03:08:32.296Z,17.62
2022-08-11T03:11:25.643Z,17.49
2022-08-11T03:14:28.373Z,17.54
2022-08-11T03:17:01.775Z,17.46
2022-08-11T03:19:38.533Z,17.40
2022-08-11T03:22:14.466Z,17.57
2022-08-11T03:24:55.081Z,17.54
2022-08-11T03:27:44.881Z,17.50
2022-08-11T03:30:17.569Z,17.46
2022-08-11T03:33:25.104Z,17.42
2022-08-11T03:36:10.230Z,17.44
2022-08-11T03:39:00.982Z,17.43
2022-08-11T03:42:01.140Z,17.32
2022-08-11T03:44:54.855Z,17.26
2022-08-11T03:47:40.592Z,17.36
2022-08-11T03:51:02.727Z,17.40
2022-08-11T03:53:50.470Z,17.39
2022-08-11T03:57:08.923Z,17.37
2022-08-11T04:00:10.241Z,17.35
2022-08-11T04:03:10.876Z,17.34
2022-08-11T04:06:35.078Z,17.31
2022-08-11T04:09:38.196Z,17.31
2022-08-11T04:12:47.079Z,17.34
2022-08-11T04:15:56.206Z,17.28
2022-08-11T04:19:04.827Z,17.30
2022-08-11T04:22:23.994Z,17.33
2022-08-11T04:25:26.824Z,17.41
2022-08-11T04:28:28.829Z,17.49
2022-08-11T04:31:50.690Z,17.49
2022-08-11T04:34:29.258Z,17.51
2022-08-11T04:37:36.515Z,17.45
2022-08-11T04:40:41.495Z,17.48
2022-08-11T04:44:07.353Z,17.50
2022-08-11T04:46:58.491Z,17.49
2022-08-11T04:50:29.715Z,17.45
2022-08-11T04:53:29.056Z,17.46
2022-08-11T04:56:34.609Z,17.49
2022-08-11T04:59:42.465Z,17.55
2022-08-11T05:02:58.843Z,17.61
2022-08-11T05:05:56.496Z,17.64
2022-08-11T05:08:58.120Z,17.62
2022-08-11T05:11:57.838Z,17.61
2022-08-11T05:14:54.440Z,17.64
2022-08-11T05:17:52.901Z,17.69
2022-08-11T05:20:40.255Z,17.71
2022-08-11T05:23:28.670Z,18.13
2022-08-11T05:26:44.379Z,19.71
2022-08-11T05:29:47.141Z,21.32
2022-08-11T05:32:36.583Z,22.25
2022-08-11T05:35:09.609Z,22.82
2022-08-11T05:37:57.711Z,23.20
2022-08-11T05:40:43.445Z,23.55
2022-08-11T05:43:37.600Z,23.97
2022-08-11T05:46:51.658Z,24.40
2022-08-11T05:49:37.141Z,24.35
2022-08-11T05:52:31.958Z,24.47
2022-08-11T05:55:22.150Z,24.79
2022-08-11T05:57:52.066Z,24.68
2022-08-11T06:00:24.206Z,24.84
2022-08-11T06:03:07.342Z,24.81
2022-08-11T06:05:38.573Z,24.77
2022-08-11T06:08:17.861Z,24.91
2022-08-11T06:10:49.569Z,25.23
2022-08-11T06:13:19.360Z,25.41
2022-08-11T06:15:49.660Z,25.95
2022-08-11T06:18:22.890Z,25.70
2022-08-11T06:20:54.141Z,25.53
2022-08-11T06:23:24.175Z,25.26
2022-08-11T06:25:56.199Z,24.74
2022-08-11T06:28:33.588Z,24.20
2022-08-11T06:34:04.637Z,23.56
2022-08-11T06:36:40.144Z,23.18
2022-08-11T06:39:22.103Z,23.05
2022-08-11T06:41:54.420Z,22.79
2022-08-11T06:44:40.246Z,22.72
2022-08-11T06:47:10.984Z,22.64
2022-08-11T06:50:03.560Z,22.55
2022-08-11T06:52:36.387Z,22.66
2022-08-11T06:55:54.909Z,22.66
2022-08-11T06:58:15.192Z,22.71
2022-08-11T07:00:44.092Z,22.75
2022-08-11T07:03:14.476Z,22.70
2022-08-11T07:05:55.228Z,22.62
2022-08-11T07:09:15.861Z,22.52
2022-08-11T07:12:19.805Z,22.51
2022-08-11T07:15:13.795Z,22.48
2022-08-11T07:17:50.062Z,22.44
2022-08-11T07:20:38.864Z,22.42
2022-08-11T07:23:28.629Z,22.55
2022-08-11T07:26:20.641Z,22.47
2022-08-11T07:28:59.259Z,22.64
2022-08-11T07:31:42.557Z,22.48
2022-08-11T07:34:21.484Z,22.60
2022-08-11T07:36:55.837Z,22.67
2022-08-11T07:39:27.730Z,22.74
2022-08-11T07:42:01.053Z,22.72
2022-08-11T07:44:34.616Z,22.63
2022-08-11T07:47:20.401Z,22.71
2022-08-11T07:50:09.333Z,22.79
2022-08-11T07:52:41.496Z,22.89
2022-08-11T07:55:16.957Z,22.95
2022-08-11T07:58:15.136Z,22.93
2022-08-11T08:01:22.485Z,22.93
2022-08-11T08:04:17.066Z,23.19
2022-08-11T08:07:06.245Z,23.26
2022-08-11T08:09:57.215Z,23.37
2022-08-11T08:12:45.650Z,23.52
2022-08-11T08:15:34.619Z,23.60
2022-08-11T08:18:10.098Z,23.76
2022-08-11T08:20:55.008Z,23.85
2022-08-11T08:23:37.374Z,23.90
2022-08-11T08:26:28.976Z,23.94
2022-08-11T08:29:17.416Z,24.04
2022-08-11T08:31:48.464Z,24.15
2022-08-11T08:34:18.036Z,24.17
2022-08-11T08:36:55.597Z,24.30
2022-08-11T08:39:24.090Z,24.37
2022-08-11T08:42:03.541Z,24.45
2022-08-11T08:44:41.655Z,24.53
2022-08-11T08:47:15.309Z,24.66
2022-08-11T08:50:06.549Z,24.83
2022-08-11T08:52:42.794Z,24.92
2022-08-11T08:55:18.436Z,25.02
2022-08-11T08:57:51.832Z,25.13
2022-08-11T09:00:23.660Z,25.15
2022-08-11T09:02:57.873Z,25.30
2022-08-11T09:05:27.335Z,25.37
2022-08-11T09:07:58.017Z,25.46
2022-08-11T09:10:27.423Z,25.55
2022-08-11T09:12:57.268Z,25.65
2022-08-11T09:15:28.343Z,25.67
2022-08-11T09:18:03.625Z,25.72
2022-08-11T09:20:34.592Z,25.77
2022-08-11T09:24:07.408Z,25.88
2022-08-11T09:26:30.418Z,25.96
2022-08-11T09:29:02.899Z,26.06
2022-08-11T09:31:39.801Z,26.20
2022-08-11T09:34:10.780Z,26.28
2022-08-11T09:37:28.679Z,26.48
2022-08-11T09:40:21.467Z,26.54
2022-08-11T09:43:16.226Z,26.49
2022-08-11T09:45:51.316Z,26.43
2022-08-11T09:48:25.450Z,26.49
2022-08-11T09:50:56.152Z,26.72
2022-08-11T09:53:35.855Z,26.93
2022-08-11T09:56:30.804Z,27.13
2022-08-11T09:59:04.428Z,27.15
2022-08-11T10:01:35.928Z,27.18
2022-08-11T10:04:15.337Z,27.14
2022-08-11T10:07:04.372Z,27.28
2022-08-11T10:09:39.954Z,27.32
2022-08-11T10:12:13.687Z,27.26
2022-08-11T10:15:03.525Z,27.30
2022-08-11T10:18:03.015Z,27.42
2022-08-11T10:20:50.228Z,27.56
2022-08-11T10:23:36.352Z,27.57
2022-08-11T10:26:45.271Z,27.63
2022-08-11T10:29:37.506Z,27.69
2022-08-11T10:32:28.576Z,27.84
2022-08-11T10:35:01.981Z,27.91
2022-08-11T10:38:06.158Z,27.89
2022-08-11T10:40:25.121Z,27.91
2022-08-11T10:43:07.068Z,27.84
2022-08-11T10:45:54.822Z,27.75
2022-08-11T10:48:25.143Z,27.79
2022-08-11T10:51:12.396Z,27.91
2022-08-11T10:54:04.973Z,28.10
2022-08-11T10:56:56.593Z,28.19
2022-08-11T10:59:27.819Z,28.21
2022-08-11T11:01:56.558Z,28.19
2022-08-11T11:04:31.217Z,28.22
2022-08-11T11:07:07.144Z,28.35
2022-08-11T11:09:48.356Z,28.52
2022-08-11T11:12:39.678Z,28.44
2022-08-11T11:15:26.567Z,28.44
2022-08-11T11:18:01.865Z,28.62
2022-08-11T11:20:37.962Z,28.63
2022-08-11T11:23:09.915Z,28.67
2022-08-11T11:26:11.003Z,28.80
2022-08-11T11:29:12.027Z,28.78
2022-08-11T11:31:58.206Z,28.74
2022-08-11T11:35:02.233Z,28.88
2022-08-11T11:37:33.751Z,28.93
2022-08-11T11:40:02.445Z,28.86
2022-08-11T11:42:32.108Z,29.00
2022-08-11T11:45:28.365Z,29.04
2022-08-11T11:47:59.977Z,29.01
2022-08-11T11:50:31.852Z,28.95
2022-08-11T11:53:02.134Z,29.04
2022-08-11T11:55:34.540Z,29.10
2022-08-11T11:58:30.644Z,29.16
2022-08-11T12:01:17.859Z,29.35
2022-08-11T12:03:47.960Z,29.45
2022-08-11T12:06:17.964Z,29.48
2022-08-11T12:08:52.086Z,29.52
2022-08-11T12:11:38.771Z,29.54
2022-08-11T12:14:10.301Z,29.55
2022-08-11T12:16:41.806Z,29.57
2022-08-11T12:19:12.854Z,29.78
2022-08-11T12:22:04.172Z,29.82
2022-08-11T12:24:52.739Z,29.74
2022-08-11T12:27:28.597Z,29.77
2022-08-11T12:30:00.685Z,29.84
2022-08-11T12:32:31.845Z,30.07
2022-08-11T12:35:07.653Z,30.03
2022-08-11T12:37:40.282Z,29.76
2022-08-11T12:40:42.494Z,29.73
2022-08-11T12:43:57.071Z,29.73
2022-08-11T12:46:32.852Z,29.93
2022-08-11T12:49:28.848Z,29.96
2022-08-11T12:52:13.351Z,29.75
2022-08-11T12:54:52.810Z,29.76
2022-08-11T12:57:45.137Z,29.80
2022-08-11T13:00:38.790Z,29.95
2022-08-11T13:03:28.464Z,29.91
2022-08-11T13:05:58.961Z,29.86
2022-08-11T13:08:29.645Z,29.93
2022-08-11T13:11:22.526Z,29.85
2022-08-11T13:13:57.549Z,29.90
2022-08-11T13:16:29.509Z,29.79
2022-08-11T13:19:01.355Z,29.81
2022-08-11T13:21:33.733Z,29.91
2022-08-11T13:24:05.208Z,29.89
2022-08-11T13:26:41.613Z,29.86
2022-08-11T13:29:21.145Z,30.02
2022-08-11T13:31:50.151Z,30.21
2022-08-11T13:34:20.479Z,30.19
2022-08-11T13:36:51.973Z,30.04
2022-08-11T13:39:21.135Z,30.06
2022-08-11T13:41:53.868Z,30.12
2022-08-11T13:44:25.918Z,30.11
2022-08-11T13:46:57.358Z,30.00
2022-08-11T13:49:27.336Z,30.09
2022-08-11T13:51:57.250Z,30.12
2022-08-11T13:54:28.558Z,30.14
2022-08-11T13:56:58.703Z,30.35
2022-08-11T13:59:29.989Z,30.48
2022-08-11T14:02:28.687Z,30.41
2022-08-11T14:04:56.717Z,30.44
2022-08-11T14:07:28.771Z,30.38
2022-08-11T14:10:00.193Z,30.34
2022-08-11T14:12:49.945Z,30.31
2022-08-11T14:15:25.074Z,30.33
2022-08-11T14:17:57.370Z,30.28
2022-08-11T14:20:46.792Z,30.45
2022-08-11T14:23:18.051Z,30.39
2022-08-11T14:26:01.841Z,30.32
2022-08-11T14:28:37.394Z,30.37
2022-08-11T14:31:09.379Z,30.47
2022-08-11T14:34:00.546Z,30.55
2022-08-11T14:36:34.009Z,30.45
2022-08-11T14:39:05.132Z,30.61
2022-08-11T14:42:10.448Z,30.60
2022-08-11T14:45:57.581Z,30.73
2022-08-11T14:48:18.663Z,30.62
2022-08-11T14:50:47.907Z,30.50
2022-08-11T14:53:17.906Z,30.47
2022-08-11T14:56:01.603Z,30.41
2022-08-11T14:58:33.831Z,30.45
2022-08-11T15:01:03.854Z,30.41
2022-08-11T15:03:33.560Z,30.37
2022-08-11T15:06:05.181Z,30.33
2022-08-11T15:08:53.846Z,30.40
2022-08-11T15:11:42.286Z,30.42
2022-08-11T15:14:12.420Z,30.46
2022-08-11T15:17:01.163Z,30.47
2022-08-11T15:19:37.540Z,30.39
2022-08-11T15:22:28.584Z,30.41
2022-08-11T15:24:59.437Z,30.29
2022-08-11T15:27:48.664Z,30.34
2022-08-11T15:30:37.965Z,30.45
2022-08-11T15:33:25.671Z,30.40
2022-08-11T15:36:13.017Z,30.42
2022-08-11T15:38:44.109Z,30.37
2022-08-11T15:41:34.098Z,30.28
2022-08-11T15:44:58.725Z,30.25
2022-08-11T15:47:19.542Z,30.13
2022-08-11T15:50:10.387Z,30.15
2022-08-11T15:52:49.834Z,30.11
2022-08-11T15:55:19.183Z,30.20
2022-08-11T15:58:09.290Z,30.05
2022-08-11T16:01:04.379Z,30.01
2022-08-11T16:04:07.782Z,29.96
2022-08-11T16:06:40.546Z,29.95
2022-08-11T16:09:19.254Z,29.94
2022-08-11T16:11:48.485Z,29.81
2022-08-11T16:14:37.509Z,29.96
2022-08-11T16:17:08.096Z,29.97
2022-08-11T16:19:42.410Z,30.02
2022-08-11T16:22:12.802Z,29.87
2022-08-11T16:27:05.194Z,29.87
2022-08-11T16:27:37.423Z,29.67
2022-08-11T16:30:08.866Z,29.73
2022-08-11T16:32:39.772Z,29.76
2022-08-11T16:35:34.979Z,29.73
2022-08-11T16:38:22.083Z,29.71
2022-08-11T16:40:56.382Z,29.74
2022-08-11T16:43:45.144Z,29.69
2022-08-11T16:46:34.710Z,29.64
2022-08-11T16:49:05.951Z,29.59
2022-08-11T16:51:35.005Z,29.58
2022-08-11T16:54:05.778Z,29.42
2022-08-11T16:56:38.819Z,29.50
2022-08-11T16:59:17.430Z,29.47
2022-08-11T17:01:55.854Z,29.42
2022-08-11T17:04:49.138Z,29.39
2022-08-11T17:07:51.339Z,29.35
2022-08-11T17:10:52.825Z,29.33
2022-08-11T17:13:29.056Z,29.28
2022-08-11T17:16:12.594Z,29.23
2022-08-11T17:18:44.926Z,29.14
2022-08-11T17:21:18.551Z,29.13
2022-08-11T17:23:47.084Z,29.07
2022-08-11T17:26:48.254Z,29.05
2022-08-11T17:29:18.651Z,29.02
2022-08-11T17:32:06.312Z,29.00
2022-08-11T17:34:54.068Z,28.96
2022-08-11T17:37:24.463Z,28.87
2022-08-11T17:39:53.258Z,28.86
2022-08-11T17:42:40.573Z,28.80
2022-08-11T17:45:28.876Z,28.78
2022-08-11T17:48:16.021Z,28.74
2022-08-11T17:50:46.602Z,28.70
2022-08-11T17:53:34.830Z,28.65
2022-08-11T17:56:29.898Z,28.52
2022-08-11T17:59:17.285Z,28.49
2022-08-11T18:01:50.013Z,28.41
2022-08-11T18:04:24.959Z,28.39
2022-08-11T18:06:55.795Z,28.33
2022-08-11T18:09:44.725Z,28.32
2022-08-11T18:12:34.496Z,28.27
2022-08-11T18:15:20.378Z,28.21
2022-08-11T18:18:05.624Z,28.13
2022-08-11T18:20:56.389Z,28.09
2022-08-11T18:23:54.471Z,27.87
2022-08-11T18:26:45.867Z,27.95
2022-08-11T18:29:41.782Z,27.91
2022-08-11T18:32:53.724Z,27.83
2022-08-11T18:35:42.554Z,27.73
2022-08-11T18:38:30.582Z,27.69
2022-08-11T18:41:24.367Z,27.60
2022-08-11T18:44:14.754Z,27.53
2022-08-11T18:47:07.899Z,27.35
2022-08-11T18:50:02.269Z,27.24
2022-08-11T18:52:51.816Z,27.25
2022-08-11T18:55:38.818Z,27.20
2022-08-11T19:01:33.074Z,27.06
2022-08-11T19:04:29.830Z,26.97
2022-08-11T19:07:20.570Z,26.86
2022-08-11T19:10:08.262Z,26.78
2022-08-11T19:12:57.518Z,26.67
2022-08-11T19:15:44.331Z,26.61
2022-08-11T19:18:38.352Z,26.54
2022-08-11T19:21:25.941Z,26.45
2022-08-11T19:24:20.373Z,26.39
2022-08-11T19:27:06.653Z,26.33
2022-08-11T19:30:05.153Z,26.23
2022-08-11T19:33:00.737Z,26.12
2022-08-11T19:35:54.102Z,26.10
2022-08-11T19:38:41.026Z,26.03
2022-08-11T19:41:56.507Z,25.99
2022-08-11T19:44:34.569Z,25.92
2022-08-11T19:47:20.730Z,25.86
2022-08-11T19:50:21.518Z,25.83
2022-08-11T19:53:17.467Z,25.77
2022-08-11T19:56:08.533Z,25.69
2022-08-11T19:58:57.577Z,25.64
2022-08-11T20:02:12.577Z,25.59
2022-08-11T20:04:52.561Z,25.51
2022-08-11T20:07:40.666Z,25.47
2022-08-11T20:10:32.989Z,25.42
2022-08-11T20:13:21.323Z,25.35
2022-08-11T20:16:08.121Z,25.33
2022-08-11T20:18:55.253Z,25.27
2022-08-11T20:21:43.229Z,25.21
2022-08-11T20:24:31.443Z,25.14
2022-08-11T20:27:24.779Z,25.09
2022-08-11T20:30:12.541Z,25.03
2022-08-11T20:32:59.618Z,24.98
2022-08-11T20:35:47.570Z,24.91
2022-08-11T20:38:38.340Z,24.86
2022-08-11T20:41:27.315Z,24.82
2022-08-11T20:44:22.818Z,24.76
2022-08-11T20:47:13.170Z,24.69
2022-08-11T20:49:59.965Z,24.64
2022-08-11T20:52:50.361Z,24.56
2022-08-11T20:55:52.315Z,24.54
2022-08-11T21:01:57.432Z,24.41
2022-08-11T21:04:54.050Z,24.34
2022-08-11T21:07:47.663Z,24.29
2022-08-11T21:10:44.750Z,24.22
2022-08-11T21:13:43.078Z,24.18
2022-08-11T21:16:37.910Z,24.14
2022-08-11T21:19:59.798Z,24.08
2022-08-11T21:23:05.586Z,23.86
2022-08-11T21:25:59.284Z,24.00
2022-08-11T21:28:47.915Z,23.92
2022-08-11T21:31:35.215Z,23.88
2022-08-11T21:34:21.889Z,23.78
2022-08-11T21:37:08.649Z,23.77
2022-08-11T21:40:03.724Z,23.68
2022-08-11T21:42:53.573Z,23.55
2022-08-11T21:45:42.976Z,23.48
2022-08-11T21:48:37.605Z,23.42
2022-08-11T21:51:23.440Z,23.36
2022-08-11T21:54:09.885Z,23.32
2022-08-11T21:57:01.302Z,23.25
2022-08-11T21:59:54.546Z,23.11
2022-08-11T22:02:48.943Z,23.10
2022-08-11T22:05:39.049Z,23.03
2022-08-11T22:08:27.308Z,22.98
2022-08-11T22:11:15.701Z,22.95
2022-08-11T22:14:07.831Z,22.76
2022-08-11T22:16:54.127Z,22.83
2022-08-11T22:19:43.338Z,22.83
2022-08-11T22:22:32.066Z,22.76
2022-08-11T22:25:18.617Z,22.74
2022-08-11T22:28:06.677Z,22.66
2022-08-11T22:30:55.516Z,22.65
2022-08-11T22:34:02.285Z,22.51
2022-08-11T22:36:49.954Z,22.59
2022-08-11T22:39:38.311Z,22.56
2022-08-11T22:42:33.271Z,22.52
2022-08-11T22:45:20.833Z,22.45
2022-08-11T22:48:08.039Z,22.40
2022-08-11T22:50:55.356Z,22.34
2022-08-11T22:53:58.599Z,22.30
2022-08-11T22:56:46.303Z,22.25
2022-08-11T22:59:33.020Z,22.19
2022-08-11T23:02:19.975Z,22.17
2022-08-11T23:05:09.374Z,22.12
2022-08-11T23:07:56.151Z,22.10
2022-08-11T23:10:43.121Z,21.98
2022-08-11T23:13:28.940Z,22.00
2022-08-11T23:16:15.193Z,21.98
2022-08-11T23:19:01.381Z,21.91
2022-08-11T23:21:47.832Z,21.94
2022-08-11T23:24:35.230Z,21.87
2022-08-11T23:27:24.591Z,21.83
2022-08-11T23:30:13.883Z,21.78
2022-08-11T23:33:04.933Z,21.72
2022-08-11T23:35:56.520Z,21.65
2022-08-11T23:38:46.826Z,21.61
2022-08-11T23:41:35.950Z,21.54
2022-08-11T23:44:26.532Z,21.52
2022-08-11T23:47:14.474Z,21.41
2022-08-11T23:50:00.984Z,21.40
2022-08-11T23:52:49.775Z,21.34
2022-08-11T23:58:37.650Z,21.17
