createdAt,value
2017-12-11T00:00:33.498Z,5.30
2017-12-11T00:03:07.891Z,9.65
2017-12-11T00:05:42.343Z,7.78
2017-12-11T00:08:16.835Z,6.97
2017-12-11T00:10:51.382Z,7.05
2017-12-11T00:13:25.689Z,6.20
2017-12-11T00:16:12.070Z,6.90
2017-12-11T00:18:46.601Z,5.30
2017-12-11T00:21:21.151Z,5.97
2017-12-11T00:23:55.579Z,4.05
2017-12-11T00:26:29.959Z,5.90
2017-12-11T00:29:04.435Z,6.07
2017-12-11T00:31:39.619Z,6.18
2017-12-11T00:34:13.984Z,6.55
2017-12-11T00:36:48.583Z,7.45
2017-12-11T00:39:23.095Z,7.78
2017-12-11T00:41:57.503Z,7.22
2017-12-11T00:44:31.987Z,5.50
2017-12-11T00:47:06.451Z,6.15
2017-12-11T00:49:40.791Z,6.55
2017-12-11T00:52:15.890Z,9.15
2017-12-11T00:54:50.359Z,6.65
2017-12-11T00:57:24.803Z,9.00
2017-12-11T00:59:59.270Z,6.47
2017-12-11T01:02:33.760Z,5.50
2017-12-11T01:05:09.012Z,7.20
2017-12-11T01:07:43.579Z,5.15
2017-12-11T01:10:18.111Z,5.70
2017-12-11T01:12:52.550Z,7.30
2017-12-11T01:15:27.048Z,5.18
2017-12-11T01:18:01.387Z,5.53
2017-12-11T01:20:35.689Z,7.40
2017-12-11T01:23:10.210Z,7.65
2017-12-11T01:25:45.480Z,7.28
2017-12-11T01:28:20.039Z,7.00
2017-12-11T01:30:54.471Z,5.47
2017-12-11T01:33:29.562Z,6.75
2017-12-11T01:36:04.028Z,6.00
2017-12-11T01:38:38.550Z,5.30
2017-12-11T01:41:13.080Z,6.07
2017-12-11T01:43:47.525Z,7.57
2017-12-11T01:46:21.834Z,7.25
2017-12-11T01:48:56.289Z,9.50
2017-12-11T01:51:30.791Z,10.77
2017-12-11T01:54:05.149Z,9.90
2017-12-11T01:56:40.454Z,10.00
2017-12-11T01:59:14.948Z,10.32
2017-12-11T02:01:49.427Z,5.82
2017-12-11T02:04:23.980Z,8.60
2017-12-11T02:06:58.849Z,7.43
2017-12-11T02:09:33.195Z,6.72
2017-12-11T02:12:07.466Z,7.82
2017-12-11T02:14:41.908Z,7.82
2017-12-11T02:17:16.369Z,8.05
2017-12-11T02:19:50.771Z,8.98
2017-12-11T02:22:25.289Z,8.07
2017-12-11T02:25:00.533Z,6.12
2017-12-11T02:27:34.920Z,8.20
2017-12-11T02:30:09.405Z,6.62
2017-12-11T02:32:43.976Z,7.37
2017-12-11T02:35:18.541Z,6.70
2017-12-11T02:37:53.037Z,6.80
2017-12-11T02:40:27.497Z,7.30
2017-12-11T02:43:02.800Z,7.50
2017-12-11T02:45:37.200Z,7.53
2017-12-11T02:48:11.664Z,9.27
2017-12-11T02:50:46.015Z,7.75
2017-12-11T02:53:21.161Z,7.65
2017-12-11T02:55:55.584Z,8.15
2017-12-11T02:58:30.047Z,7.05
2017-12-11T03:01:04.649Z,6.62
2017-12-11T03:03:39.167Z,7.50
2017-12-11T03:06:13.676Z,7.28
2017-12-11T03:08:48.024Z,7.47
2017-12-11T03:11:22.429Z,7.85
2017-12-11T03:13:56.923Z,7.70
2017-12-11T03:16:31.483Z,6.80
2017-12-11T03:19:05.986Z,8.75
2017-12-11T03:21:40.381Z,6.03
2017-12-11T03:24:14.800Z,7.30
2017-12-11T03:26:49.375Z,6.10
2017-12-11T03:29:24.659Z,6.07
2017-12-11T03:31:59.095Z,6.35
2017-12-11T03:34:33.604Z,7.70
2017-12-11T03:37:08.044Z,5.50
2017-12-11T03:39:42.554Z,5.32
2017-12-11T03:42:16.980Z,5.62
2017-12-11T03:44:52.224Z,5.85
2017-12-11T03:47:26.586Z,5.72
2017-12-11T03:50:01.045Z,5.87
2017-12-11T03:52:35.500Z,6.30
2017-12-11T03:55:09.909Z,6.10
2017-12-11T03:57:45.192Z,6.50
2017-12-11T04:00:20.406Z,9.45
2017-12-11T04:02:54.879Z,5.60
2017-12-11T04:05:29.331Z,7.22
2017-12-11T04:08:03.791Z,7.70
2017-12-11T04:10:38.208Z,6.78
2017-12-11T04:13:12.676Z,7.90
2017-12-11T04:15:47.138Z,7.95
2017-12-11T04:18:21.495Z,10.25
2017-12-11T04:20:55.919Z,3.97
2017-12-11T04:23:30.369Z,5.82
2017-12-11T04:26:05.079Z,6.50
2017-12-11T04:28:39.512Z,6.87
2017-12-11T04:31:14.044Z,9.77
2017-12-11T04:33:49.150Z,5.75
2017-12-11T04:36:23.582Z,9.68
2017-12-11T04:38:58.057Z,8.10
2017-12-11T04:41:32.487Z,6.10
2017-12-11T04:44:06.910Z,10.10
2017-12-11T04:46:41.423Z,6.87
2017-12-11T04:49:15.703Z,6.68
2017-12-11T04:51:50.208Z,6.93
2017-12-11T04:54:24.608Z,10.68
2017-12-11T04:56:59.143Z,9.30
2017-12-11T04:59:33.662Z,8.90
2017-12-11T05:02:08.971Z,10.90
2017-12-11T05:04:43.291Z,7.12
2017-12-11T05:07:17.622Z,12.88
2017-12-11T05:09:52.142Z,15.48
2017-12-11T05:12:26.607Z,16.77
2017-12-11T05:15:01.133Z,15.63
2017-12-11T05:17:35.658Z,10.18
2017-12-11T05:20:10.156Z,15.50
2017-12-11T05:22:44.691Z,10.15
2017-12-11T05:25:19.028Z,18.95
2017-12-11T05:27:53.455Z,11.18
2017-12-11T05:30:27.813Z,13.62
2017-12-11T05:33:02.394Z,11.98
2017-12-11T05:35:37.575Z,10.75
2017-12-11T05:38:12.140Z,11.98
2017-12-11T05:40:46.624Z,11.35
2017-12-11T05:43:21.139Z,11.10
2017-12-11T05:45:55.543Z,11.55
2017-12-11T05:48:29.999Z,9.40
2017-12-11T05:51:04.428Z,8.95
2017-12-11T05:53:39.515Z,9.40
2017-12-11T05:56:14.770Z,9.43
2017-12-11T05:58:49.240Z,14.85
2017-12-11T06:01:24.443Z,10.63
2017-12-11T06:03:59.000Z,11.80
2017-12-11T06:06:34.411Z,10.50
2017-12-11T06:09:08.963Z,11.25
2017-12-11T06:11:43.577Z,16.87
2017-12-11T06:14:18.063Z,10.23
2017-12-11T06:16:52.426Z,10.32
2017-12-11T06:19:26.732Z,11.73
2017-12-11T06:22:01.102Z,13.48
2017-12-11T06:24:35.571Z,9.45
2017-12-11T06:27:09.959Z,12.80
2017-12-11T06:29:44.480Z,10.75
2017-12-11T06:32:19.008Z,9.93
2017-12-11T06:34:54.347Z,9.70
2017-12-11T06:37:28.698Z,10.98
2017-12-11T06:40:03.598Z,10.35
2017-12-11T06:42:37.919Z,10.68
2017-12-11T06:45:12.280Z,11.52
2017-12-11T06:47:46.804Z,10.77
2017-12-11T06:50:21.315Z,10.70
2017-12-11T06:52:56.489Z,12.35
2017-12-11T06:55:30.847Z,8.98
2017-12-11T06:58:05.352Z,11.68
2017-12-11T07:00:39.753Z,7.75
2017-12-11T07:03:14.164Z,11.85
2017-12-11T07:05:48.601Z,8.88
2017-12-11T07:08:23.129Z,11.60
2017-12-11T07:10:57.496Z,8.65
2017-12-11T07:13:31.974Z,7.85
2017-12-11T07:16:06.375Z,7.30
2017-12-11T07:18:40.796Z,6.75
2017-12-11T07:21:15.295Z,10.57
2017-12-11T07:23:50.406Z,11.25
2017-12-11T07:26:24.755Z,7.22
2017-12-11T07:28:59.087Z,6.53
2017-12-11T07:31:33.463Z,6.82
2017-12-11T07:34:07.801Z,6.72
2017-12-11T07:36:42.349Z,5.95
2017-12-11T07:42:21.060Z,7.32
2017-12-11T07:44:55.568Z,9.20
2017-12-11T07:47:29.934Z,6.45
2017-12-11T07:50:04.369Z,5.30
2017-12-11T07:52:38.818Z,6.30
2017-12-11T07:55:13.124Z,6.97
2017-12-11T07:57:48.258Z,7.28
2017-12-11T08:00:22.597Z,8.23
2017-12-11T08:02:57.217Z,8.45
2017-12-11T08:05:31.502Z,4.87
2017-12-11T08:08:06.631Z,4.80
2017-12-11T08:10:40.951Z,8.57
2017-12-11T08:13:16.088Z,8.73
2017-12-11T08:15:50.477Z,2.80
2017-12-11T08:18:24.892Z,4.72
2017-12-11T08:20:59.220Z,5.05
2017-12-11T08:23:33.668Z,5.32
2017-12-11T08:26:08.199Z,8.32
2017-12-11T08:28:42.606Z,6.00
2017-12-11T08:31:17.040Z,6.15
2017-12-11T08:33:51.551Z,6.93
2017-12-11T08:36:26.012Z,10.10
2017-12-11T08:39:00.459Z,5.68
2017-12-11T08:41:34.880Z,7.65
2017-12-11T08:44:09.188Z,6.78
2017-12-11T08:46:43.663Z,8.38
2017-12-11T08:49:18.133Z,5.72
2017-12-11T08:51:52.591Z,7.10
2017-12-11T08:54:27.120Z,8.77
2017-12-11T08:57:01.679Z,8.65
2017-12-11T08:59:36.181Z,6.70
2017-12-11T09:02:10.647Z,6.60
2017-12-11T09:04:45.015Z,6.80
2017-12-11T09:07:19.498Z,6.97
2017-12-11T09:09:53.931Z,14.82
2017-12-11T09:12:28.494Z,8.23
2017-12-11T09:15:03.039Z,8.60
2017-12-11T09:17:37.464Z,8.13
2017-12-11T09:20:11.802Z,6.12
2017-12-11T09:22:46.284Z,6.00
2017-12-11T09:25:20.771Z,6.85
2017-12-11T09:27:55.261Z,8.13
2017-12-11T09:30:29.768Z,7.30
2017-12-11T09:33:04.280Z,7.40
2017-12-11T09:35:38.745Z,6.35
2017-12-11T09:38:13.956Z,6.03
2017-12-11T09:40:48.427Z,11.27
2017-12-11T09:43:22.850Z,8.93
2017-12-11T09:45:57.978Z,7.80
2017-12-11T09:48:32.389Z,9.35
2017-12-11T09:51:06.692Z,7.60
2017-12-11T09:54:00.619Z,9.02
2017-12-11T09:56:35.070Z,11.95
2017-12-11T09:59:09.474Z,9.70
2017-12-11T10:01:43.774Z,9.82
2017-12-11T10:04:18.121Z,9.18
2017-12-11T10:06:52.611Z,7.22
2017-12-11T10:09:27.084Z,7.15
2017-12-11T10:12:01.366Z,7.18
2017-12-11T10:14:35.663Z,7.65
2017-12-11T10:17:10.938Z,7.15
2017-12-11T10:19:45.377Z,8.73
2017-12-11T10:22:19.969Z,8.98
2017-12-11T10:24:55.218Z,6.82
2017-12-11T10:27:29.563Z,8.30
2017-12-11T10:30:04.680Z,7.85
2017-12-11T10:32:39.072Z,11.82
2017-12-11T10:35:13.413Z,13.73
2017-12-11T10:37:47.950Z,7.75
2017-12-11T10:40:22.338Z,9.80
2017-12-11T10:42:56.792Z,6.97
2017-12-11T10:45:31.158Z,12.60
2017-12-11T10:48:05.532Z,8.90
2017-12-11T10:50:40.130Z,8.60
2017-12-11T10:53:14.470Z,8.93
2017-12-11T10:55:49.691Z,10.60
2017-12-11T10:58:24.699Z,9.25
2017-12-11T11:00:59.019Z,8.60
2017-12-11T11:03:33.496Z,8.48
2017-12-11T11:06:07.874Z,8.63
2017-12-11T11:08:42.360Z,8.55
2017-12-11T11:11:16.726Z,13.27
2017-12-11T11:13:51.940Z,13.35
2017-12-11T11:16:26.288Z,9.80
2017-12-11T11:19:00.718Z,8.23
2017-12-11T11:21:35.048Z,9.85
2017-12-11T11:24:09.368Z,10.65
2017-12-11T11:26:44.545Z,8.73
2017-12-11T11:29:18.930Z,12.27
2017-12-11T11:31:53.239Z,9.20
2017-12-11T11:34:27.615Z,8.80
2017-12-11T11:37:02.067Z,9.20
2017-12-11T11:39:36.531Z,8.88
2017-12-11T11:42:10.967Z,7.80
2017-12-11T11:44:45.555Z,12.77
2017-12-11T11:47:19.892Z,9.32
2017-12-11T11:49:54.422Z,8.93
2017-12-11T11:52:28.717Z,9.27
2017-12-11T11:55:03.095Z,9.35
2017-12-11T11:57:37.528Z,10.90
2017-12-11T12:00:11.835Z,10.27
2017-12-11T12:02:46.928Z,9.15
2017-12-11T12:05:21.537Z,10.38
2017-12-11T12:07:57.931Z,12.98
2017-12-11T12:10:32.404Z,14.30
2017-12-11T12:13:07.018Z,10.90
2017-12-11T12:15:41.391Z,8.40
2017-12-11T12:18:15.865Z,11.12
2017-12-11T12:20:51.080Z,13.35
2017-12-11T12:23:25.395Z,12.40
2017-12-11T12:25:59.696Z,11.77
2017-12-11T12:28:34.198Z,10.38
2017-12-11T12:31:08.640Z,10.35
2017-12-11T12:33:43.043Z,10.35
2017-12-11T12:36:18.263Z,17.60
2017-12-11T12:38:52.700Z,16.95
2017-12-11T12:41:27.103Z,9.45
2017-12-11T12:44:01.483Z,10.27
2017-12-11T12:46:35.941Z,10.80
2017-12-11T12:49:10.538Z,10.52
2017-12-11T12:51:44.908Z,9.93
2017-12-11T12:54:19.367Z,9.57
2017-12-11T12:56:53.847Z,11.07
2017-12-11T12:59:28.607Z,9.93
2017-12-11T13:02:02.932Z,14.63
2017-12-11T13:04:38.251Z,11.95
2017-12-11T13:07:13.428Z,12.45
2017-12-11T13:09:48.726Z,13.32
2017-12-11T13:12:23.147Z,11.35
2017-12-11T13:14:58.500Z,11.63
2017-12-11T13:17:39.808Z,12.15
2017-12-11T13:20:24.522Z,8.32
2017-12-11T13:23:02.391Z,10.40
2017-12-11T13:25:36.848Z,17.52
2017-12-11T13:28:13.209Z,13.57
2017-12-11T13:30:49.682Z,14.98
2017-12-11T13:33:25.010Z,17.92
2017-12-11T13:36:00.145Z,27.62
2017-12-11T13:38:34.566Z,14.27
2017-12-11T13:41:12.329Z,12.45
2017-12-11T13:43:46.641Z,12.13
2017-12-11T13:46:21.018Z,13.55
2017-12-11T13:48:55.479Z,14.55
2017-12-11T13:51:29.948Z,11.45
2017-12-11T13:54:04.402Z,15.88
2017-12-11T13:56:38.985Z,14.40
2017-12-11T13:59:13.531Z,16.40
2017-12-11T14:01:47.899Z,19.30
2017-12-11T14:04:22.595Z,17.37
2017-12-11T14:06:56.969Z,14.70
2017-12-11T14:09:31.411Z,11.95
2017-12-11T14:12:05.736Z,15.85
2017-12-11T14:14:40.361Z,20.08
2017-12-11T14:17:14.779Z,17.02
2017-12-11T14:19:49.275Z,15.63
2017-12-11T14:22:23.735Z,16.70
2017-12-11T14:24:58.263Z,13.13
2017-12-11T14:27:32.687Z,19.05
2017-12-11T14:30:08.175Z,23.87
2017-12-11T14:32:42.663Z,17.10
2017-12-11T14:35:17.169Z,15.40
2017-12-11T14:37:52.551Z,15.68
2017-12-11T14:40:26.901Z,11.93
2017-12-11T14:43:01.447Z,19.80
2017-12-11T14:45:35.799Z,15.55
2017-12-11T14:48:10.228Z,14.35
2017-12-11T14:50:45.547Z,15.63
2017-12-11T14:53:20.075Z,16.20
2017-12-11T14:55:54.618Z,14.98
2017-12-11T14:58:29.004Z,20.37
2017-12-11T15:01:03.414Z,17.60
2017-12-11T15:03:38.602Z,13.23
2017-12-11T15:06:13.265Z,17.37
2017-12-11T15:08:47.744Z,16.62
2017-12-11T15:11:22.085Z,16.05
2017-12-11T15:13:56.623Z,15.40
2017-12-11T15:16:31.003Z,15.95
2017-12-11T15:19:05.497Z,19.58
2017-12-11T15:21:40.013Z,12.10
2017-12-11T15:24:14.575Z,24.48
2017-12-11T15:26:49.036Z,15.23
2017-12-11T15:29:23.334Z,15.15
2017-12-11T15:31:57.757Z,17.45
2017-12-11T15:34:32.102Z,16.95
2017-12-11T15:37:06.674Z,15.02
2017-12-11T15:39:41.312Z,21.77
2017-12-11T15:42:15.746Z,11.98
2017-12-11T15:44:50.152Z,15.57
2017-12-11T15:47:24.598Z,16.05
2017-12-11T15:49:59.066Z,17.85
2017-12-11T15:52:33.581Z,15.23
2017-12-11T15:55:07.923Z,17.60
2017-12-11T15:57:42.547Z,15.27
2017-12-11T16:00:17.032Z,17.70
2017-12-11T16:02:51.528Z,20.98
2017-12-11T16:05:25.925Z,15.95
2017-12-11T16:08:00.685Z,23.30
2017-12-11T16:10:35.244Z,16.70
2017-12-11T16:13:10.488Z,17.62
2017-12-11T16:15:44.967Z,18.67
2017-12-11T16:18:19.535Z,16.00
2017-12-11T16:20:54.915Z,18.95
2017-12-11T16:23:29.368Z,18.50
2017-12-11T16:26:03.873Z,18.67
2017-12-11T16:28:38.360Z,15.85
2017-12-11T16:31:13.547Z,25.62
2017-12-11T16:33:47.894Z,13.80
2017-12-11T16:36:22.560Z,15.20
2017-12-11T16:38:57.090Z,23.38
2017-12-11T16:41:32.025Z,15.30
2017-12-11T16:44:07.123Z,24.50
2017-12-11T16:46:41.739Z,19.58
2017-12-11T16:49:16.265Z,22.50
2017-12-11T16:51:50.678Z,20.73
2017-12-11T16:54:25.083Z,19.75
2017-12-11T16:56:59.508Z,13.38
2017-12-11T16:59:34.011Z,16.62
2017-12-11T17:02:08.463Z,21.30
2017-12-11T17:04:43.808Z,23.42
2017-12-11T17:07:18.269Z,20.67
2017-12-11T17:09:52.652Z,21.15
2017-12-11T17:12:27.057Z,16.15
2017-12-11T17:15:01.575Z,23.35
2017-12-11T17:17:36.089Z,18.92
2017-12-11T17:20:10.443Z,20.50
2017-12-11T17:22:44.985Z,22.62
2017-12-11T17:25:19.608Z,18.35
2017-12-11T17:27:53.948Z,21.08
2017-12-11T17:30:28.459Z,23.87
2017-12-11T17:33:02.931Z,21.80
2017-12-11T17:35:37.440Z,24.45
2017-12-11T17:38:13.143Z,22.45
2017-12-11T17:40:47.541Z,17.33
2017-12-11T17:43:22.041Z,25.58
2017-12-11T17:45:56.503Z,24.25
2017-12-11T17:48:30.981Z,22.60
2017-12-11T17:51:05.447Z,20.08
2017-12-11T17:53:39.883Z,23.90
2017-12-11T17:56:14.327Z,16.52
2017-12-11T17:58:49.500Z,16.75
2017-12-11T18:01:23.894Z,17.85
2017-12-11T18:03:58.340Z,23.52
2017-12-11T18:06:33.465Z,14.07
2017-12-11T18:09:09.618Z,18.87
2017-12-11T18:11:43.950Z,17.58
2017-12-11T18:14:18.308Z,21.55
2017-12-11T18:16:52.761Z,19.55
2017-12-11T18:19:27.253Z,14.70
2017-12-11T18:22:02.721Z,23.48
2017-12-11T18:24:37.271Z,18.98
2017-12-11T18:27:11.728Z,23.58
2017-12-11T18:29:46.260Z,20.52
2017-12-11T18:32:20.683Z,33.53
2017-12-11T18:34:55.097Z,26.02
2017-12-11T18:37:29.664Z,22.60
2017-12-11T18:40:04.131Z,25.52
2017-12-11T18:42:38.495Z,25.30
2017-12-11T18:45:14.191Z,29.90
2017-12-11T18:47:50.618Z,17.30
2017-12-11T18:50:24.960Z,18.05
2017-12-11T18:52:59.582Z,14.30
2017-12-11T18:55:34.739Z,22.45
2017-12-11T18:58:09.362Z,17.98
2017-12-11T19:00:44.240Z,16.42
2017-12-11T19:03:18.858Z,16.62
2017-12-11T19:05:55.026Z,17.48
2017-12-11T19:08:29.398Z,16.58
2017-12-11T19:11:03.957Z,13.95
2017-12-11T19:13:38.384Z,18.83
2017-12-11T19:16:12.845Z,15.38
2017-12-11T19:18:47.424Z,15.82
2017-12-11T19:21:22.114Z,9.23
2017-12-11T19:23:56.708Z,11.45
2017-12-11T19:26:31.140Z,11.18
2017-12-11T19:29:08.204Z,13.45
2017-12-11T19:31:42.781Z,11.90
2017-12-11T19:34:17.692Z,9.70
2017-12-11T19:36:52.199Z,9.60
2017-12-11T19:39:26.506Z,10.45
2017-12-11T19:42:00.999Z,13.82
2017-12-11T19:44:35.416Z,10.45
2017-12-11T19:47:09.792Z,11.93
2017-12-11T19:49:44.212Z,9.93
2017-12-11T19:52:18.693Z,11.18
2017-12-11T19:54:53.176Z,13.88
2017-12-11T19:57:27.724Z,14.23
2017-12-11T20:00:07.724Z,11.07
2017-12-11T20:02:43.902Z,11.25
2017-12-11T20:05:19.153Z,15.13
2017-12-11T20:07:57.207Z,13.52
2017-12-11T20:10:32.249Z,16.55
2017-12-11T20:13:07.832Z,11.10
2017-12-11T20:15:45.120Z,12.73
2017-12-11T20:18:23.980Z,13.15
2017-12-11T20:20:59.762Z,15.38
2017-12-11T20:23:34.486Z,19.62
2017-12-11T20:26:09.143Z,15.30
2017-12-11T20:28:43.769Z,12.85
2017-12-11T20:31:18.208Z,14.07
2017-12-11T20:33:53.977Z,15.50
2017-12-11T20:36:28.406Z,15.52
2017-12-11T20:39:05.227Z,18.58
2017-12-11T20:41:39.694Z,15.32
2017-12-11T20:44:14.114Z,13.85
2017-12-11T20:46:48.399Z,15.85
2017-12-11T20:49:22.722Z,16.08
2017-12-11T20:51:59.068Z,17.20
2017-12-11T20:54:33.507Z,13.93
2017-12-11T20:57:07.985Z,13.95
2017-12-11T20:59:43.171Z,17.62
2017-12-11T21:02:17.664Z,15.75
2017-12-11T21:04:52.406Z,13.80
2017-12-11T21:07:27.695Z,11.95
2017-12-11T21:10:02.080Z,11.05
2017-12-11T21:12:37.336Z,9.82
2017-12-11T21:15:11.780Z,13.10
2017-12-11T21:17:47.147Z,11.68
2017-12-11T21:20:21.728Z,12.32
2017-12-11T21:22:56.211Z,10.85
2017-12-11T21:25:31.329Z,11.70
2017-12-11T21:28:05.817Z,15.10
2017-12-11T21:30:40.306Z,13.77
2017-12-11T21:33:14.782Z,13.70
2017-12-11T21:35:49.193Z,11.98
2017-12-11T21:38:23.602Z,15.05
2017-12-11T21:40:58.235Z,13.20
2017-12-11T21:43:32.819Z,15.18
2017-12-11T21:46:07.608Z,10.63
2017-12-11T21:48:42.724Z,13.05
2017-12-11T21:51:17.291Z,10.57
2017-12-11T21:53:51.957Z,9.73
2017-12-11T21:56:26.274Z,13.38
2017-12-11T21:59:00.758Z,9.75
2017-12-11T22:01:35.212Z,11.07
2017-12-11T22:04:09.648Z,15.30
2017-12-11T22:06:44.140Z,13.13
2017-12-11T22:09:18.657Z,10.57
2017-12-11T22:11:52.976Z,14.55
2017-12-11T22:14:27.380Z,8.18
2017-12-11T22:17:01.811Z,9.45
2017-12-11T22:19:36.293Z,8.60
2017-12-11T22:22:10.615Z,10.82
2017-12-11T22:24:45.068Z,7.78
2017-12-11T22:27:19.567Z,9.20
2017-12-11T22:29:53.999Z,8.45
2017-12-11T22:32:28.316Z,7.93
2017-12-11T22:35:03.526Z,7.40
2017-12-11T22:37:38.048Z,9.82
2017-12-11T22:40:12.497Z,7.85
2017-12-11T22:42:47.681Z,9.82
2017-12-11T22:45:22.032Z,8.23
2017-12-11T22:47:56.405Z,10.77
2017-12-11T22:50:30.794Z,7.62
2017-12-11T22:53:05.261Z,8.23
2017-12-11T22:55:39.794Z,7.82
2017-12-11T22:58:14.359Z,8.10
2017-12-11T23:00:48.818Z,6.05
2017-12-11T23:03:23.260Z,10.30
2017-12-11T23:05:57.608Z,10.23
2017-12-11T23:08:32.819Z,8.93
2017-12-11T23:11:08.274Z,8.05
2017-12-11T23:13:42.580Z,7.43
2017-12-11T23:16:16.899Z,6.37
2017-12-11T23:18:51.325Z,8.05
2017-12-11T23:21:26.462Z,6.97
2017-12-11T23:24:00.957Z,7.03
2017-12-11T23:26:35.311Z,7.57
2017-12-11T23:29:09.732Z,8.13
2017-12-11T23:31:44.145Z,7.28
2017-12-11T23:34:18.672Z,10.43
2017-12-11T23:36:53.089Z,8.80
2017-12-11T23:39:27.508Z,8.55
2017-12-11T23:42:02.007Z,8.30
2017-12-11T23:44:37.010Z,9.25
2017-12-11T23:47:12.305Z,8.00
2017-12-11T23:49:46.702Z,7.50
2017-12-11T23:52:21.182Z,8.52
2017-12-11T23:54:55.479Z,11.98
2017-12-11T23:57:29.982Z,9.60
